createdAt,value
2022-12-22T00:00:14.097Z,100641.69
2022-12-22T00:03:29.242Z,100632.97
2022-12-22T00:06:31.286Z,100626.84
2022-12-22T00:09:46.127Z,100626.44
2022-12-22T00:12:55.174Z,100641.78
2022-12-22T00:16:04.162Z,100649.94
2022-12-22T00:19:20.174Z,100642.84
2022-12-22T00:22:28.816Z,100634.09
2022-12-22T00:25:37.156Z,100630.41
2022-12-22T00:28:52.165Z,100626.75
2022-12-22T00:32:02.751Z,100617.22
2022-12-22T00:35:21.138Z,100623.91
2022-12-22T00:38:29.973Z,100621.84
2022-12-22T00:41:45.163Z,100621.47
2022-12-22T00:44:53.861Z,100620.31
2022-12-22T00:48:02.141Z,100614.41
2022-12-22T00:51:19.271Z,100615.88
2022-12-22T00:54:23.097Z,100615.69
2022-12-22T00:57:40.164Z,100623.97
2022-12-22T01:00:49.244Z,100630.88
2022-12-22T01:03:58.121Z,100617.88
2022-12-22T01:07:14.136Z,100613.63
2022-12-22T01:10:16.692Z,100610.75
2022-12-22T01:13:34.141Z,100601.00
2022-12-22T01:16:42.880Z,100593.09
2022-12-22T01:19:52.127Z,100601.75
2022-12-22T01:23:17.118Z,100593.00
2022-12-22T01:26:32.169Z,100588.31
2022-12-22T01:29:41.132Z,100594.09
2022-12-22T01:32:49.856Z,100593.66
2022-12-22T01:35:58.151Z,100592.44
2022-12-22T01:39:08.023Z,100581.84
2022-12-22T01:42:20.138Z,100577.75
2022-12-22T01:45:38.151Z,100573.50
2022-12-22T01:48:53.111Z,100563.72
2022-12-22T01:51:55.798Z,100565.44
2022-12-22T01:55:18.177Z,100565.44
2022-12-22T01:58:49.166Z,100549.44
2022-12-22T02:02:06.293Z,100558.09
2022-12-22T02:05:25.157Z,100551.06
2022-12-22T02:08:40.164Z,100567.56
2022-12-22T02:12:15.131Z,100574.44
2022-12-22T02:15:48.707Z,100572.03
2022-12-22T02:19:14.145Z,100566.88
2022-12-22T02:22:40.170Z,100562.63
2022-12-22T02:25:59.387Z,100564.00
2022-12-22T02:29:15.166Z,100558.72
2022-12-22T02:32:33.137Z,100557.47
2022-12-22T02:36:06.146Z,100559.06
2022-12-22T02:39:26.870Z,100567.62
2022-12-22T02:43:12.213Z,100557.25
2022-12-22T02:46:38.141Z,100548.31
2022-12-22T02:49:57.151Z,100549.31
2022-12-22T02:53:15.143Z,100544.84
2022-12-22T02:56:24.790Z,100549.13
2022-12-22T02:59:33.139Z,100554.59
2022-12-22T03:02:42.320Z,100547.91
2022-12-22T03:05:51.123Z,100557.25
2022-12-22T03:08:59.857Z,100552.78
2022-12-22T03:12:15.164Z,100556.00
2022-12-22T03:15:24.150Z,100550.13
2022-12-22T03:18:32.898Z,100549.13
2022-12-22T03:21:41.132Z,100551.88
2022-12-22T03:24:56.142Z,100549.81
2022-12-22T03:28:17.659Z,100545.91
2022-12-22T03:31:35.511Z,100539.84
2022-12-22T03:34:50.151Z,100539.84
2022-12-22T03:37:59.124Z,100531.44
2022-12-22T03:41:07.974Z,100526.16
2022-12-22T03:44:16.143Z,100525.94
2022-12-22T03:47:31.129Z,100514.00
2022-12-22T03:50:41.141Z,100515.37
2022-12-22T03:53:56.135Z,100514.78
2022-12-22T03:56:58.118Z,100510.53
2022-12-22T04:00:14.136Z,100511.22
2022-12-22T04:03:16.280Z,100523.84
2022-12-22T04:06:31.128Z,100525.09
2022-12-22T04:09:33.199Z,100530.62
2022-12-22T04:12:48.105Z,100525.19
2022-12-22T04:15:50.239Z,100526.19
2022-12-22T04:19:05.125Z,100517.56
2022-12-22T04:22:07.109Z,100522.97
2022-12-22T04:25:23.125Z,100534.56
2022-12-22T04:28:32.197Z,100543.53
2022-12-22T04:31:54.205Z,100537.44
2022-12-22T04:35:10.149Z,100540.09
2022-12-22T04:38:19.286Z,100535.37
2022-12-22T04:44:23.765Z,100537.94
2022-12-22T04:47:39.785Z,100531.34
2022-12-22T04:50:57.321Z,100530.41
2022-12-22T04:54:05.831Z,100531.09
2022-12-22T04:57:14.512Z,100525.66
2022-12-22T05:00:24.794Z,100519.78
2022-12-22T05:03:39.848Z,100523.91
2022-12-22T05:06:48.450Z,100520.22
2022-12-22T05:09:56.774Z,100521.13
2022-12-22T05:13:05.551Z,100517.22
2022-12-22T05:16:19.799Z,100522.88
2022-12-22T05:19:30.885Z,100520.81
2022-12-22T05:22:39.808Z,100524.25
2022-12-22T05:25:48.453Z,100522.19
2022-12-22T05:29:03.762Z,100517.72
2022-12-22T05:32:18.792Z,100515.75
2022-12-22T05:35:20.856Z,100517.66
2022-12-22T05:38:35.787Z,100520.69
2022-12-22T05:41:37.985Z,100522.28
2022-12-22T05:44:59.781Z,100516.66
2022-12-22T05:48:08.751Z,100524.00
2022-12-22T05:51:23.753Z,100522.13
2022-12-22T05:54:32.508Z,100520.75
2022-12-22T05:57:48.759Z,100514.87
2022-12-22T06:01:05.761Z,100529.47
2022-12-22T06:04:14.665Z,100524.44
2022-12-22T06:07:23.795Z,100524.03
2022-12-22T06:10:32.806Z,100524.03
2022-12-22T06:13:41.781Z,100509.75
2022-12-22T06:16:50.551Z,100519.22
2022-12-22T06:20:05.809Z,100519.22
2022-12-22T06:23:14.508Z,100522.88
2022-12-22T06:26:29.759Z,100533.00
2022-12-22T06:29:32.223Z,100539.31
2022-12-22T06:32:47.760Z,100544.00
2022-12-22T06:36:02.763Z,100535.50
2022-12-22T06:39:12.745Z,100534.50
2022-12-22T06:42:28.758Z,100538.72
2022-12-22T06:45:42.599Z,100533.44
2022-12-22T06:48:57.741Z,100527.00
2022-12-22T06:52:08.363Z,100532.44
2022-12-22T06:55:16.753Z,100540.34
2022-12-22T06:58:31.746Z,100539.53
2022-12-22T07:01:40.614Z,100550.44
2022-12-22T07:04:49.777Z,100537.47
2022-12-22T07:08:04.012Z,100538.44
2022-12-22T07:11:23.802Z,100545.72
2022-12-22T07:14:32.762Z,100547.09
2022-12-22T07:17:41.427Z,100542.75
2022-12-22T07:20:49.767Z,100541.84
2022-12-22T07:24:04.815Z,100540.03
2022-12-22T07:27:19.751Z,100526.81
2022-12-22T07:30:21.767Z,100538.09
2022-12-22T07:33:37.747Z,100542.06
2022-12-22T07:36:39.770Z,100536.91
2022-12-22T07:39:54.761Z,100547.06
2022-12-22T07:42:58.076Z,100541.09
2022-12-22T07:46:13.749Z,100550.19
2022-12-22T07:49:22.777Z,100545.72
2022-12-22T07:52:31.655Z,100553.06
2022-12-22T07:55:46.779Z,100566.72
2022-12-22T07:58:49.026Z,100566.03
2022-12-22T08:02:03.900Z,100557.88
2022-12-22T08:05:18.743Z,100560.19
2022-12-22T08:08:33.755Z,100552.25
2022-12-22T08:11:42.742Z,100559.50
2022-12-22T08:14:51.391Z,100566.28
2022-12-22T08:17:59.760Z,100558.63
2022-12-22T08:21:09.007Z,100557.62
2022-12-22T08:24:17.816Z,100564.66
2022-12-22T08:27:39.764Z,100559.34
2022-12-22T08:30:54.627Z,100564.22
2022-12-22T08:34:12.759Z,100566.53
2022-12-22T08:37:31.763Z,100567.25
2022-12-22T08:40:43.634Z,100558.06
2022-12-22T08:44:05.750Z,100551.63
2022-12-22T08:47:17.212Z,100541.03
2022-12-22T08:50:34.729Z,100544.50
2022-12-22T08:54:04.597Z,100556.94
2022-12-22T08:57:18.731Z,100557.06
2022-12-22T09:00:28.281Z,100552.47
2022-12-22T09:03:42.748Z,100560.31
2022-12-22T09:06:45.485Z,100562.34
2022-12-22T09:10:00.726Z,100548.53
2022-12-22T09:13:09.821Z,100544.75
2022-12-22T09:16:18.776Z,100535.22
2022-12-22T09:19:27.798Z,100538.69
2022-12-22T09:22:36.740Z,100521.22
2022-12-22T09:25:51.731Z,100528.66
2022-12-22T09:29:00.435Z,100517.31
2022-12-22T09:32:15.833Z,100511.94
2022-12-22T09:35:24.716Z,100518.37
2022-12-22T09:38:39.764Z,100510.19
2022-12-22T09:41:53.650Z,100515.59
2022-12-22T09:45:21.777Z,100514.34
2022-12-22T09:48:36.978Z,100502.72
2022-12-22T09:51:48.727Z,100501.56
2022-12-22T09:55:03.740Z,100498.22
2022-12-22T09:58:20.679Z,100506.53
2022-12-22T10:01:41.810Z,100507.56
2022-12-22T10:05:14.823Z,100497.53
2022-12-22T10:08:36.708Z,100488.13
2022-12-22T10:11:38.666Z,100481.09
2022-12-22T10:14:56.756Z,100475.81
2022-12-22T10:18:11.182Z,100475.81
2022-12-22T10:21:29.743Z,100488.91
2022-12-22T10:24:38.383Z,100483.06
2022-12-22T10:27:53.716Z,100480.28
2022-12-22T10:31:22.748Z,100474.66
2022-12-22T10:34:31.726Z,100480.06
2022-12-22T10:37:47.746Z,100469.50
2022-12-22T10:41:07.721Z,100445.88
2022-12-22T10:44:22.726Z,100457.50
2022-12-22T10:47:31.049Z,100454.94
2022-12-22T10:50:56.733Z,100441.84
2022-12-22T10:54:05.738Z,100433.78
2022-12-22T10:57:14.465Z,100430.41
2022-12-22T11:00:32.719Z,100424.22
2022-12-22T11:03:47.816Z,100427.66
2022-12-22T11:06:58.776Z,100386.59
2022-12-22T11:10:07.721Z,100436.06
2022-12-22T11:13:25.357Z,100443.78
2022-12-22T11:16:52.844Z,100432.12
2022-12-22T11:20:42.772Z,100424.84
2022-12-22T11:23:51.425Z,100433.94
2022-12-22T11:27:31.703Z,100433.13
2022-12-22T11:31:16.794Z,100428.78
2022-12-22T11:35:08.815Z,100427.28
2022-12-22T11:38:48.735Z,100426.87
2022-12-22T11:42:14.774Z,100415.66
2022-12-22T11:45:51.556Z,100396.72
2022-12-22T11:49:44.746Z,100408.12
2022-12-22T11:53:05.030Z,100416.16
2022-12-22T11:56:22.768Z,100422.91
2022-12-22T11:59:49.711Z,100418.88
2022-12-22T12:03:42.769Z,100421.72
2022-12-22T12:07:35.696Z,100420.03
2022-12-22T12:10:51.932Z,100412.00
2022-12-22T12:14:05.730Z,100414.53
2022-12-22T12:17:20.018Z,100406.37
2022-12-22T12:20:45.753Z,100412.59
2022-12-22T12:24:06.160Z,100419.16
2022-12-22T12:27:38.702Z,100415.97
2022-12-22T12:31:07.749Z,100413.50
2022-12-22T12:34:25.697Z,100398.66
2022-12-22T12:37:44.695Z,100408.78
2022-12-22T12:41:10.571Z,100408.28
2022-12-22T12:44:31.736Z,100421.88
2022-12-22T12:47:46.682Z,100431.28
2022-12-22T12:50:50.669Z,100449.09
2022-12-22T12:54:36.719Z,100425.81
2022-12-22T12:57:47.538Z,100441.31
2022-12-22T13:00:59.006Z,100435.94
2022-12-22T13:04:15.799Z,100441.44
2022-12-22T13:07:56.283Z,100425.34
2022-12-22T13:11:37.884Z,100427.59
2022-12-22T13:14:59.717Z,100422.28
2022-12-22T13:18:11.771Z,100410.16
2022-12-22T13:21:52.214Z,100415.16
2022-12-22T13:25:03.292Z,100409.59
2022-12-22T13:28:22.687Z,100400.53
2022-12-22T13:31:42.163Z,100393.72
2022-12-22T13:35:32.025Z,100379.91
2022-12-22T13:38:43.710Z,100383.56
2022-12-22T13:41:52.707Z,100381.41
2022-12-22T13:45:08.677Z,100370.88
2022-12-22T13:48:50.734Z,100374.34
2022-12-22T13:52:05.025Z,100370.25
2022-12-22T13:55:24.753Z,100345.50
2022-12-22T13:58:40.423Z,100347.75
2022-12-22T14:01:57.864Z,100343.41
2022-12-22T14:05:14.743Z,100341.53
2022-12-22T14:08:30.712Z,100337.62
2022-12-22T14:11:45.576Z,100311.53
2022-12-22T14:15:06.686Z,100342.41
2022-12-22T14:18:25.711Z,100319.19
2022-12-22T14:21:40.691Z,100319.81
2022-12-22T14:24:49.105Z,100340.16
2022-12-22T14:28:04.751Z,100361.00
2022-12-22T14:31:14.028Z,100326.34
2022-12-22T14:34:39.720Z,100353.16
2022-12-22T14:37:50.711Z,100349.13
2022-12-22T14:41:00.740Z,100347.19
2022-12-22T14:44:38.666Z,100361.78
2022-12-22T14:47:53.716Z,100368.38
2022-12-22T14:51:03.207Z,100384.00
2022-12-22T14:54:11.704Z,100400.59
2022-12-22T14:57:42.463Z,100411.53
2022-12-22T15:01:34.826Z,100407.84
2022-12-22T15:04:49.767Z,100395.91
2022-12-22T15:08:08.986Z,100393.72
2022-12-22T15:11:22.703Z,100375.78
2022-12-22T15:14:40.730Z,100391.22
2022-12-22T15:17:58.703Z,100381.78
2022-12-22T15:21:13.083Z,100363.13
2022-12-22T15:24:23.714Z,100367.97
2022-12-22T15:27:38.755Z,100372.00
2022-12-22T15:30:47.662Z,100362.31
2022-12-22T15:33:56.698Z,100362.69
2022-12-22T15:37:05.518Z,100346.69
2022-12-22T15:40:26.817Z,100356.94
2022-12-22T15:43:58.758Z,100353.38
2022-12-22T15:47:14.021Z,100355.00
2022-12-22T15:50:41.712Z,100339.03
2022-12-22T15:53:51.479Z,100335.25
2022-12-22T15:57:07.807Z,100323.75
2022-12-22T16:00:22.903Z,100300.06
2022-12-22T16:03:31.752Z,100306.47
2022-12-22T16:06:46.725Z,100316.97
2022-12-22T16:09:55.416Z,100316.88
2022-12-22T16:13:06.686Z,100311.00
2022-12-22T16:16:21.809Z,100312.03
2022-12-22T16:19:30.507Z,100298.69
2022-12-22T16:22:46.724Z,100309.62
2022-12-22T16:25:49.285Z,100311.81
2022-12-22T16:29:03.672Z,100322.50
2022-12-22T16:32:30.220Z,100319.84
2022-12-22T16:35:45.747Z,100338.69
2022-12-22T16:39:00.699Z,100345.03
2022-12-22T16:45:51.734Z,100359.28
2022-12-22T16:49:07.709Z,100358.38
2022-12-22T16:52:29.661Z,100362.03
2022-12-22T16:55:44.693Z,100353.66
2022-12-22T16:58:53.375Z,100358.38
2022-12-22T17:02:09.844Z,100355.63
2022-12-22T17:05:43.981Z,100350.91
2022-12-22T17:08:59.702Z,100342.50
2022-12-22T17:12:25.870Z,100364.81
2022-12-22T17:15:28.346Z,100352.16
2022-12-22T17:18:43.682Z,100345.50
2022-12-22T17:21:47.254Z,100347.12
2022-12-22T17:25:05.699Z,100343.66
2022-12-22T17:28:14.421Z,100345.03
2022-12-22T17:31:25.721Z,100331.56
2022-12-22T17:34:40.804Z,100326.50
2022-12-22T17:37:47.980Z,100321.91
2022-12-22T17:41:02.699Z,100321.53
2022-12-22T17:44:27.885Z,100328.22
2022-12-22T17:47:43.168Z,100332.72
2022-12-22T17:50:51.488Z,100315.81
2022-12-22T17:54:01.714Z,100332.47
2022-12-22T17:57:17.808Z,100338.22
2022-12-22T18:00:36.687Z,100335.94
2022-12-22T18:03:45.733Z,100342.81
2022-12-22T18:07:00.701Z,100342.37
2022-12-22T18:10:28.753Z,100337.88
2022-12-22T18:13:30.904Z,100337.88
2022-12-22T18:16:45.768Z,100342.69
2022-12-22T18:19:54.801Z,100340.53
2022-12-22T18:23:09.792Z,100334.69
2022-12-22T18:26:31.812Z,100355.84
2022-12-22T18:29:46.662Z,100338.78
2022-12-22T18:32:56.681Z,100340.41
2022-12-22T18:36:11.660Z,100339.38
2022-12-22T18:39:30.683Z,100340.41
2022-12-22T18:42:39.345Z,100334.31
2022-12-22T18:45:54.682Z,100329.94
2022-12-22T18:49:09.709Z,100329.72
2022-12-22T18:52:19.602Z,100327.63
2022-12-22T18:55:37.681Z,100324.75
2022-12-22T18:58:40.870Z,100310.47
2022-12-22T19:01:56.764Z,100297.72
2022-12-22T19:04:59.304Z,100289.78
2022-12-22T19:08:20.665Z,100285.03
2022-12-22T19:11:31.599Z,100287.22
2022-12-22T19:14:40.704Z,100290.94
2022-12-22T19:17:51.311Z,100286.78
2022-12-22T19:21:08.986Z,100295.28
2022-12-22T19:24:18.026Z,100278.34
2022-12-22T19:27:28.204Z,100277.22
2022-12-22T19:30:44.745Z,100271.34
2022-12-22T19:33:47.483Z,100251.34
2022-12-22T19:37:02.640Z,100259.75
2022-12-22T19:40:06.069Z,100253.87
2022-12-22T19:43:24.647Z,100250.75
2022-12-22T19:46:40.699Z,100253.97
2022-12-22T19:49:55.659Z,100260.31
2022-12-22T19:52:59.739Z,100260.87
2022-12-22T19:56:29.674Z,100252.25
2022-12-22T19:59:48.736Z,100253.87
2022-12-22T20:02:53.675Z,100248.59
2022-12-22T20:06:09.644Z,100255.16
2022-12-22T20:09:18.654Z,100258.81
2022-12-22T20:12:39.669Z,100259.28
2022-12-22T20:15:49.716Z,100260.91
2022-12-22T20:19:04.970Z,100274.94
2022-12-22T20:22:18.332Z,100264.00
2022-12-22T20:25:35.774Z,100265.88
2022-12-22T20:28:51.660Z,100268.59
2022-12-22T20:31:54.134Z,100257.56
2022-12-22T20:35:10.642Z,100247.78
2022-12-22T20:38:46.668Z,100259.50
2022-12-22T20:41:55.649Z,100255.56
2022-12-22T20:45:12.090Z,100249.38
2022-12-22T20:48:41.841Z,100224.78
2022-12-22T20:51:51.350Z,100224.78
2022-12-22T20:55:07.660Z,100210.03
2022-12-22T20:58:36.371Z,100206.87
2022-12-22T21:01:53.845Z,100208.03
2022-12-22T21:05:02.641Z,100208.09
2022-12-22T21:08:23.385Z,100200.75
2022-12-22T21:11:38.795Z,100202.91
2022-12-22T21:14:47.645Z,100201.62
2022-12-22T21:17:58.803Z,100203.00
2022-12-22T21:21:07.629Z,100196.19
2022-12-22T21:24:22.639Z,100205.28
2022-12-22T21:27:37.661Z,100209.50
2022-12-22T21:30:40.886Z,100204.22
2022-12-22T21:33:55.694Z,100195.53
2022-12-22T21:37:01.528Z,100207.75
2022-12-22T21:40:28.687Z,100200.59
2022-12-22T21:43:30.735Z,100203.03
2022-12-22T21:46:53.797Z,100192.19
2022-12-22T21:49:56.001Z,100174.19
2022-12-22T21:53:33.079Z,100181.84
2022-12-22T21:56:47.673Z,100183.97
2022-12-22T21:59:56.633Z,100182.69
2022-12-22T22:03:12.727Z,100189.16
2022-12-22T22:06:21.428Z,100167.97
2022-12-22T22:09:29.643Z,100181.75
2022-12-22T22:12:38.528Z,100178.06
2022-12-22T22:15:47.688Z,100178.84
2022-12-22T22:18:56.309Z,100179.19
2022-12-22T22:22:11.662Z,100182.87
2022-12-22T22:25:28.642Z,100179.19
2022-12-22T22:28:31.130Z,100190.34
2022-12-22T22:31:46.705Z,100185.59
2022-12-22T22:35:02.669Z,100172.28
2022-12-22T22:38:11.679Z,100176.13
2022-12-22T22:41:20.380Z,100177.97
2022-12-22T22:44:28.619Z,100175.66
2022-12-22T22:47:43.949Z,100174.38
2022-12-22T22:50:53.642Z,100175.94
2022-12-22T22:54:08.638Z,100170.41
2022-12-22T22:57:23.659Z,100152.66
2022-12-22T23:00:27.178Z,100162.06
2022-12-22T23:03:43.683Z,100152.50
2022-12-22T23:06:52.483Z,100150.72
2022-12-22T23:10:01.643Z,100151.84
2022-12-22T23:13:16.663Z,100158.19
2022-12-22T23:16:18.735Z,100149.19
2022-12-22T23:19:33.633Z,100145.25
2022-12-22T23:22:42.695Z,100146.88
2022-12-22T23:25:51.462Z,100151.09
2022-12-22T23:29:06.623Z,100148.78
2022-12-22T23:32:21.640Z,100151.19
2022-12-22T23:35:30.421Z,100136.09
2022-12-22T23:38:45.593Z,100140.88
2022-12-22T23:42:01.657Z,100133.72
2022-12-22T23:45:04.251Z,100143.78
2022-12-22T23:48:25.644Z,100144.84
2022-12-22T23:51:34.663Z,100156.22
2022-12-22T23:54:43.622Z,100150.69
2022-12-22T23:57:53.489Z,100154.19
