createdAt,value
2018-12-11T00:00:31.394Z,80.49
2018-12-11T00:02:58.832Z,81.06
2018-12-11T00:05:26.272Z,81.32
2018-12-11T00:07:53.749Z,81.13
2018-12-11T00:10:21.310Z,80.86
2018-12-11T00:12:48.726Z,81.14
2018-12-11T00:15:16.490Z,81.52
2018-12-11T00:17:43.986Z,81.49
2018-12-11T00:20:11.407Z,81.53
2018-12-11T00:22:38.823Z,81.88
2018-12-11T00:25:06.233Z,81.95
2018-12-11T00:27:33.667Z,82.04
2018-12-11T00:30:01.091Z,83.47
2018-12-11T00:32:28.523Z,83.17
2018-12-11T00:34:56.511Z,84.14
2018-12-11T00:37:23.960Z,83.74
2018-12-11T00:39:51.369Z,83.15
2018-12-11T00:42:18.828Z,83.50
2018-12-11T00:44:46.331Z,83.16
2018-12-11T00:47:13.807Z,83.28
2018-12-11T00:49:41.269Z,82.73
2018-12-11T00:52:08.682Z,81.85
2018-12-11T00:54:36.157Z,81.46
2018-12-11T00:57:03.576Z,81.58
2018-12-11T00:59:31.010Z,80.76
2018-12-11T01:01:59.295Z,80.92
2018-12-11T01:04:26.749Z,80.53
2018-12-11T01:06:54.587Z,80.51
2018-12-11T01:09:22.007Z,80.65
2018-12-11T01:11:49.425Z,80.31
2018-12-11T01:14:16.911Z,80.89
2018-12-11T01:16:44.399Z,80.90
2018-12-11T01:19:11.820Z,80.75
2018-12-11T01:21:39.307Z,80.35
2018-12-11T01:24:06.719Z,80.62
2018-12-11T01:26:34.139Z,80.64
2018-12-11T01:29:01.581Z,80.81
2018-12-11T01:31:29.000Z,81.42
2018-12-11T01:33:56.414Z,80.87
2018-12-11T01:36:30.215Z,80.81
2018-12-11T01:38:57.667Z,80.39
2018-12-11T01:41:25.124Z,80.38
2018-12-11T01:43:52.547Z,81.56
2018-12-11T01:46:20.328Z,81.04
2018-12-11T01:48:47.821Z,80.72
2018-12-11T01:51:15.671Z,80.69
2018-12-11T01:53:43.230Z,80.65
2018-12-11T01:56:10.647Z,81.16
2018-12-11T01:58:38.075Z,80.30
2018-12-11T02:01:05.488Z,80.82
2018-12-11T02:03:32.908Z,80.86
2018-12-11T02:06:00.334Z,80.90
2018-12-11T02:08:27.752Z,81.00
2018-12-11T02:10:55.331Z,80.23
2018-12-11T02:13:22.770Z,80.16
2018-12-11T02:15:50.248Z,80.11
2018-12-11T02:18:17.704Z,80.22
2018-12-11T02:20:45.120Z,79.99
2018-12-11T02:23:12.547Z,80.03
2018-12-11T02:25:40.077Z,79.98
2018-12-11T02:28:07.508Z,79.96
2018-12-11T02:30:34.922Z,79.53
2018-12-11T02:33:02.400Z,78.95
2018-12-11T02:35:29.833Z,79.10
2018-12-11T02:37:57.306Z,79.46
2018-12-11T02:40:24.768Z,79.21
2018-12-11T02:42:52.307Z,78.55
2018-12-11T02:45:19.782Z,79.14
2018-12-11T02:47:47.202Z,78.23
2018-12-11T02:50:14.656Z,78.29
2018-12-11T02:52:42.067Z,77.81
2018-12-11T02:55:09.530Z,77.41
2018-12-11T02:57:37.023Z,77.86
2018-12-11T03:00:04.446Z,78.23
2018-12-11T03:02:32.641Z,78.23
2018-12-11T03:05:00.110Z,78.63
2018-12-11T03:07:27.528Z,78.10
2018-12-11T03:09:54.968Z,78.46
2018-12-11T03:12:22.381Z,78.52
2018-12-11T03:14:49.851Z,78.70
2018-12-11T03:17:17.307Z,78.66
2018-12-11T03:19:44.735Z,79.04
2018-12-11T03:22:12.654Z,78.66
2018-12-11T03:24:40.088Z,78.88
2018-12-11T03:27:07.503Z,79.57
2018-12-11T03:29:34.915Z,79.50
2018-12-11T03:32:02.991Z,78.98
2018-12-11T03:34:30.412Z,79.65
2018-12-11T03:36:57.883Z,79.54
2018-12-11T03:39:25.455Z,79.45
2018-12-11T03:41:52.867Z,79.35
2018-12-11T03:44:20.351Z,79.47
2018-12-11T03:46:47.758Z,79.91
2018-12-11T03:49:15.287Z,79.80
2018-12-11T03:51:43.567Z,80.07
2018-12-11T03:54:10.991Z,80.30
2018-12-11T03:56:38.900Z,80.67
2018-12-11T03:59:06.315Z,80.64
2018-12-11T04:01:33.733Z,80.45
2018-12-11T04:04:01.279Z,80.90
2018-12-11T04:06:28.720Z,80.80
2018-12-11T04:08:56.207Z,80.58
2018-12-11T04:11:23.780Z,80.46
2018-12-11T04:13:51.200Z,80.68
2018-12-11T04:16:18.635Z,79.87
2018-12-11T04:18:46.066Z,80.31
2018-12-11T04:21:13.480Z,80.82
2018-12-11T04:23:40.907Z,80.78
2018-12-11T04:26:08.596Z,80.70
2018-12-11T04:28:36.027Z,81.37
2018-12-11T04:31:03.447Z,80.80
2018-12-11T04:33:30.932Z,81.52
2018-12-11T04:35:58.355Z,80.76
2018-12-11T04:38:25.783Z,80.82
2018-12-11T04:40:53.324Z,81.34
2018-12-11T04:43:20.751Z,81.02
2018-12-11T04:45:48.187Z,82.13
2018-12-11T04:48:15.652Z,81.67
2018-12-11T04:50:43.159Z,81.95
2018-12-11T04:53:10.584Z,82.60
2018-12-11T04:55:38.012Z,82.70
2018-12-11T04:58:05.464Z,82.59
2018-12-11T05:00:32.922Z,82.13
2018-12-11T05:03:00.367Z,81.69
2018-12-11T05:05:27.811Z,81.68
2018-12-11T05:07:55.223Z,81.70
2018-12-11T05:10:22.664Z,81.10
2018-12-11T05:12:50.071Z,81.42
2018-12-11T05:15:17.491Z,81.14
2018-12-11T05:17:44.923Z,81.59
2018-12-11T05:20:12.352Z,81.13
2018-12-11T05:22:39.945Z,81.07
2018-12-11T05:25:07.371Z,81.73
2018-12-11T05:27:34.807Z,81.47
2018-12-11T05:30:02.267Z,81.75
2018-12-11T05:32:29.719Z,81.32
2018-12-11T05:34:57.171Z,82.07
2018-12-11T05:37:24.740Z,81.67
2018-12-11T05:39:52.159Z,81.59
2018-12-11T05:42:19.584Z,81.44
2018-12-11T05:44:47.113Z,80.90
2018-12-11T05:47:14.539Z,81.41
2018-12-11T05:49:42.132Z,81.42
2018-12-11T05:52:09.547Z,81.12
2018-12-11T05:54:37.042Z,81.52
2018-12-11T05:57:04.505Z,81.28
2018-12-11T05:59:31.927Z,80.74
2018-12-11T06:01:59.347Z,80.30
2018-12-11T06:04:26.770Z,79.08
2018-12-11T06:06:54.288Z,78.97
2018-12-11T06:09:21.743Z,78.76
2018-12-11T06:11:49.164Z,77.94
2018-12-11T06:14:16.655Z,78.51
2018-12-11T06:16:44.301Z,77.87
2018-12-11T06:19:11.792Z,77.45
2018-12-11T06:21:39.266Z,77.59
2018-12-11T06:24:06.749Z,76.49
2018-12-11T06:26:34.208Z,76.73
2018-12-11T06:29:01.656Z,76.09
2018-12-11T06:31:29.079Z,76.09
2018-12-11T06:33:57.251Z,75.89
2018-12-11T06:36:24.692Z,75.79
2018-12-11T06:38:52.205Z,75.81
2018-12-11T06:41:19.659Z,75.83
2018-12-11T06:43:47.736Z,76.64
2018-12-11T06:46:15.199Z,76.80
2018-12-11T06:48:42.969Z,77.12
2018-12-11T06:51:10.444Z,77.52
2018-12-11T06:53:37.872Z,79.38
2018-12-11T06:56:05.338Z,79.92
2018-12-11T06:58:32.763Z,80.91
2018-12-11T07:01:00.448Z,81.55
2018-12-11T07:03:27.900Z,82.19
2018-12-11T07:05:55.319Z,82.26
2018-12-11T07:08:23.051Z,81.74
2018-12-11T07:10:50.485Z,82.51
2018-12-11T07:13:17.975Z,82.53
2018-12-11T07:15:45.382Z,82.71
2018-12-11T07:18:12.804Z,82.87
2018-12-11T07:20:40.311Z,82.79
2018-12-11T07:23:07.959Z,82.86
2018-12-11T07:25:35.437Z,82.08
2018-12-11T07:28:02.849Z,82.38
2018-12-11T07:30:30.286Z,83.14
2018-12-11T07:32:57.690Z,83.12
2018-12-11T07:35:25.107Z,83.55
2018-12-11T07:37:52.622Z,83.70
2018-12-11T07:40:20.060Z,83.73
2018-12-11T07:42:47.535Z,83.79
2018-12-11T07:45:14.987Z,83.74
2018-12-11T07:47:42.452Z,84.00
2018-12-11T07:50:09.913Z,84.15
2018-12-11T07:52:37.364Z,84.56
2018-12-11T07:55:04.788Z,84.96
2018-12-11T07:57:32.274Z,84.37
2018-12-11T07:59:59.733Z,84.67
2018-12-11T08:02:27.156Z,84.49
2018-12-11T08:04:54.568Z,84.44
2018-12-11T08:07:22.001Z,84.40
2018-12-11T08:09:49.589Z,84.66
2018-12-11T08:12:17.127Z,85.09
2018-12-11T08:14:44.591Z,84.71
2018-12-11T08:17:12.023Z,84.91
2018-12-11T08:19:39.460Z,85.31
2018-12-11T08:22:06.963Z,85.43
2018-12-11T08:24:34.391Z,85.03
2018-12-11T08:27:01.874Z,84.79
2018-12-11T08:29:29.310Z,84.82
2018-12-11T08:31:56.784Z,85.03
2018-12-11T08:34:24.230Z,85.22
2018-12-11T08:36:51.651Z,85.21
2018-12-11T08:39:19.164Z,86.07
2018-12-11T08:41:46.615Z,85.93
2018-12-11T08:44:14.075Z,85.66
2018-12-11T08:46:41.511Z,86.07
2018-12-11T08:49:08.955Z,86.12
2018-12-11T08:51:36.463Z,86.50
2018-12-11T08:54:03.892Z,85.75
2018-12-11T08:56:31.313Z,85.74
2018-12-11T08:58:59.487Z,86.11
2018-12-11T09:01:26.907Z,86.17
2018-12-11T09:03:54.348Z,86.18
2018-12-11T09:06:21.812Z,86.00
2018-12-11T09:08:49.267Z,86.03
2018-12-11T09:11:16.700Z,86.52
2018-12-11T09:13:44.190Z,86.64
2018-12-11T09:16:12.655Z,86.85
2018-12-11T09:18:40.851Z,86.85
2018-12-11T09:21:08.295Z,86.98
2018-12-11T09:23:35.731Z,86.46
2018-12-11T09:26:03.184Z,86.45
2018-12-11T09:28:30.721Z,86.40
2018-12-11T09:30:58.184Z,85.99
2018-12-11T09:33:25.621Z,86.13
2018-12-11T09:35:53.057Z,85.70
2018-12-11T09:38:20.556Z,86.18
2018-12-11T09:40:48.300Z,85.73
2018-12-11T09:43:15.720Z,86.06
2018-12-11T09:45:43.175Z,86.41
2018-12-11T09:48:11.727Z,86.38
2018-12-11T09:50:39.762Z,85.68
2018-12-11T09:53:07.196Z,86.13
2018-12-11T09:55:34.627Z,85.50
2018-12-11T09:58:02.131Z,85.36
2018-12-11T10:00:29.582Z,85.81
2018-12-11T10:02:57.070Z,85.30
2018-12-11T10:05:24.499Z,85.38
2018-12-11T10:07:51.936Z,84.62
2018-12-11T10:10:19.374Z,84.04
2018-12-11T10:12:46.842Z,85.34
2018-12-11T10:15:14.269Z,84.72
2018-12-11T10:17:41.767Z,84.63
2018-12-11T10:20:09.200Z,84.99
2018-12-11T10:22:36.684Z,85.18
2018-12-11T10:25:04.678Z,84.54
2018-12-11T10:27:32.104Z,85.17
2018-12-11T10:29:59.531Z,85.23
2018-12-11T10:32:27.029Z,84.55
2018-12-11T10:34:54.445Z,84.43
2018-12-11T10:37:21.882Z,84.54
2018-12-11T10:39:49.371Z,84.92
2018-12-11T10:42:16.798Z,85.01
2018-12-11T10:44:44.228Z,85.22
2018-12-11T10:47:11.657Z,85.07
2018-12-11T10:49:39.655Z,84.34
2018-12-11T10:52:07.092Z,84.32
2018-12-11T10:54:34.550Z,84.46
2018-12-11T10:57:02.052Z,83.67
2018-12-11T10:59:29.488Z,84.01
2018-12-11T11:01:58.848Z,83.49
2018-12-11T11:04:26.529Z,84.21
2018-12-11T11:06:53.961Z,83.71
2018-12-11T11:09:21.391Z,84.68
2018-12-11T11:11:48.893Z,84.69
2018-12-11T11:14:16.396Z,84.65
2018-12-11T11:16:43.817Z,84.46
2018-12-11T11:19:11.230Z,84.64
2018-12-11T11:21:38.659Z,85.11
2018-12-11T11:24:06.104Z,85.75
2018-12-11T11:26:33.528Z,84.66
2018-12-11T11:29:00.963Z,85.44
2018-12-11T11:31:28.403Z,84.60
2018-12-11T11:33:57.063Z,84.88
2018-12-11T11:36:25.306Z,84.33
2018-12-11T11:38:52.735Z,84.61
2018-12-11T11:41:20.154Z,83.93
2018-12-11T11:43:47.595Z,85.22
2018-12-11T11:46:15.032Z,84.09
2018-12-11T11:48:42.473Z,84.53
2018-12-11T11:51:09.890Z,84.46
2018-12-11T11:53:37.319Z,84.85
2018-12-11T11:56:04.730Z,84.83
2018-12-11T11:58:32.249Z,84.95
2018-12-11T12:00:59.674Z,84.16
2018-12-11T12:03:27.117Z,84.44
2018-12-11T12:05:54.548Z,84.33
2018-12-11T12:08:21.967Z,84.79
2018-12-11T12:10:49.391Z,84.75
2018-12-11T12:13:16.811Z,83.85
2018-12-11T12:15:44.231Z,83.51
2018-12-11T12:18:11.655Z,83.54
2018-12-11T12:20:39.084Z,83.62
2018-12-11T12:23:06.513Z,83.70
2018-12-11T12:25:33.935Z,83.26
2018-12-11T12:28:01.359Z,83.22
2018-12-11T12:30:29.115Z,83.78
2018-12-11T12:32:56.542Z,83.33
2018-12-11T12:35:23.966Z,83.89
2018-12-11T12:37:51.399Z,83.59
2018-12-11T12:40:18.825Z,83.57
2018-12-11T12:42:46.327Z,83.17
2018-12-11T12:45:13.739Z,84.08
2018-12-11T12:47:41.158Z,84.21
2018-12-11T12:50:08.575Z,83.99
2018-12-11T12:52:35.999Z,83.65
2018-12-11T12:55:03.436Z,84.03
2018-12-11T12:57:30.858Z,84.26
2018-12-11T12:59:58.286Z,83.36
2018-12-11T13:02:25.711Z,83.47
2018-12-11T13:04:53.139Z,83.62
2018-12-11T13:07:20.551Z,83.84
2018-12-11T13:09:47.989Z,83.84
2018-12-11T13:12:15.407Z,84.30
2018-12-11T13:14:42.840Z,83.64
2018-12-11T13:17:10.258Z,83.81
2018-12-11T13:19:37.707Z,83.71
2018-12-11T13:22:05.150Z,83.31
2018-12-11T13:24:32.575Z,83.58
2018-12-11T13:26:59.986Z,83.86
2018-12-11T13:29:27.407Z,83.90
2018-12-11T13:31:54.831Z,84.07
2018-12-11T13:34:22.344Z,84.10
2018-12-11T13:36:49.777Z,84.55
2018-12-11T13:39:17.220Z,84.79
2018-12-11T13:41:44.647Z,85.26
2018-12-11T13:44:12.228Z,84.54
2018-12-11T13:46:40.071Z,85.17
2018-12-11T13:49:07.531Z,84.04
2018-12-11T13:51:35.395Z,84.71
2018-12-11T13:54:02.855Z,83.95
2018-12-11T13:56:30.275Z,83.51
2018-12-11T13:58:57.759Z,83.84
2018-12-11T14:01:25.622Z,84.38
2018-12-11T14:03:53.092Z,84.31
2018-12-11T14:06:20.551Z,84.23
2018-12-11T14:08:47.990Z,83.66
2018-12-11T14:11:16.083Z,83.59
2018-12-11T14:13:43.516Z,83.60
2018-12-11T14:16:10.983Z,83.32
2018-12-11T14:18:38.444Z,83.09
2018-12-11T14:21:05.867Z,83.93
2018-12-11T14:23:33.362Z,83.62
2018-12-11T14:26:00.781Z,82.83
2018-12-11T14:28:28.218Z,82.71
2018-12-11T14:30:55.634Z,83.23
2018-12-11T14:33:23.065Z,82.33
2018-12-11T14:35:50.560Z,82.86
2018-12-11T14:38:18.012Z,83.51
2018-12-11T14:40:45.434Z,83.19
2018-12-11T14:43:12.924Z,83.19
2018-12-11T14:45:40.375Z,83.56
2018-12-11T14:48:07.804Z,83.22
2018-12-11T14:50:35.297Z,82.96
2018-12-11T14:53:02.738Z,83.44
2018-12-11T14:55:30.176Z,83.11
2018-12-11T14:57:57.754Z,82.75
2018-12-11T15:00:25.171Z,82.60
2018-12-11T15:02:52.635Z,83.01
2018-12-11T15:05:20.214Z,83.61
2018-12-11T15:07:47.879Z,83.77
2018-12-11T15:10:15.368Z,83.29
2018-12-11T15:12:42.820Z,83.53
2018-12-11T15:15:10.239Z,84.23
2018-12-11T15:17:37.666Z,84.00
2018-12-11T15:20:05.083Z,83.96
2018-12-11T15:22:32.532Z,83.94
2018-12-11T15:24:59.951Z,83.93
2018-12-11T15:27:27.375Z,83.71
2018-12-11T15:29:54.868Z,83.76
2018-12-11T15:32:22.300Z,84.10
2018-12-11T15:34:49.724Z,83.12
2018-12-11T15:37:17.265Z,83.03
2018-12-11T15:39:44.748Z,82.80
2018-12-11T15:42:12.177Z,83.62
2018-12-11T15:44:39.599Z,83.86
2018-12-11T15:47:07.024Z,83.68
2018-12-11T15:49:34.447Z,83.15
2018-12-11T15:52:01.879Z,83.26
2018-12-11T15:54:29.308Z,83.64
2018-12-11T15:56:57.062Z,82.91
2018-12-11T15:59:24.502Z,83.66
2018-12-11T16:01:51.929Z,83.71
2018-12-11T16:04:19.364Z,83.42
2018-12-11T16:06:46.775Z,83.24
2018-12-11T16:09:14.212Z,83.16
2018-12-11T16:11:41.642Z,84.05
2018-12-11T16:14:09.130Z,83.97
2018-12-11T16:16:36.975Z,84.11
2018-12-11T16:19:04.483Z,84.96
2018-12-11T16:21:31.948Z,84.45
2018-12-11T16:23:59.375Z,85.12
2018-12-11T16:26:26.796Z,85.74
2018-12-11T16:28:54.687Z,85.60
2018-12-11T16:31:22.110Z,86.03
2018-12-11T16:33:49.527Z,85.88
2018-12-11T16:36:16.995Z,85.45
2018-12-11T16:38:44.411Z,86.24
2018-12-11T16:41:11.908Z,85.80
2018-12-11T16:43:39.524Z,86.06
2018-12-11T16:46:06.959Z,86.08
2018-12-11T16:48:34.387Z,86.07
2018-12-11T16:51:01.838Z,86.16
2018-12-11T16:53:29.263Z,85.58
2018-12-11T16:55:56.749Z,86.15
2018-12-11T16:58:24.170Z,86.71
2018-12-11T17:00:51.644Z,86.08
2018-12-11T17:03:19.075Z,86.03
2018-12-11T17:05:46.568Z,87.16
2018-12-11T17:08:14.684Z,86.44
2018-12-11T17:10:42.107Z,86.31
2018-12-11T17:13:09.571Z,85.89
2018-12-11T17:15:38.222Z,86.37
2018-12-11T17:18:06.270Z,86.70
2018-12-11T17:20:34.400Z,86.15
2018-12-11T17:23:01.815Z,85.97
2018-12-11T17:25:29.240Z,86.28
2018-12-11T17:27:56.674Z,86.62
2018-12-11T17:30:24.131Z,86.06
2018-12-11T17:32:51.602Z,86.07
2018-12-11T17:35:19.153Z,86.27
2018-12-11T17:37:46.607Z,86.63
2018-12-11T17:40:14.029Z,86.41
2018-12-11T17:42:41.447Z,86.62
2018-12-11T17:45:08.990Z,86.63
2018-12-11T17:47:36.459Z,86.38
2018-12-11T17:50:03.929Z,86.58
2018-12-11T17:52:31.343Z,85.98
2018-12-11T17:54:58.771Z,86.54
2018-12-11T17:57:26.192Z,86.63
2018-12-11T17:59:53.628Z,87.00
2018-12-11T18:02:25.983Z,86.73
2018-12-11T18:04:53.418Z,86.66
2018-12-11T18:07:20.831Z,86.70
2018-12-11T18:09:48.256Z,86.88
2018-12-11T18:12:15.683Z,87.14
2018-12-11T18:14:43.104Z,87.41
2018-12-11T18:17:10.532Z,87.33
2018-12-11T18:19:37.955Z,87.24
2018-12-11T18:22:05.388Z,87.07
2018-12-11T18:24:32.824Z,86.69
2018-12-11T18:27:00.376Z,86.71
2018-12-11T18:29:27.804Z,86.88
2018-12-11T18:31:55.587Z,86.92
2018-12-11T18:34:23.263Z,87.09
2018-12-11T18:36:50.687Z,86.94
2018-12-11T18:39:18.124Z,87.35
2018-12-11T18:41:45.613Z,86.92
2018-12-11T18:44:13.083Z,87.09
2018-12-11T18:46:40.506Z,86.63
2018-12-11T18:49:08.000Z,86.93
2018-12-11T18:51:35.451Z,87.07
2018-12-11T18:54:02.919Z,87.34
2018-12-11T18:56:30.371Z,86.94
2018-12-11T18:58:58.203Z,87.11
2018-12-11T19:01:25.690Z,87.52
2018-12-11T19:03:53.195Z,87.00
2018-12-11T19:06:20.619Z,87.53
2018-12-11T19:08:48.043Z,87.06
2018-12-11T19:11:15.459Z,87.56
2018-12-11T19:13:42.982Z,87.17
2018-12-11T19:16:10.547Z,87.23
2018-12-11T19:18:37.963Z,87.08
2018-12-11T19:21:05.667Z,87.50
2018-12-11T19:23:33.344Z,87.21
2018-12-11T19:26:00.763Z,87.51
2018-12-11T19:28:28.247Z,87.19
2018-12-11T19:30:55.804Z,87.67
2018-12-11T19:33:23.260Z,87.00
2018-12-11T19:35:50.714Z,87.03
2018-12-11T19:38:18.197Z,87.39
2018-12-11T19:40:45.613Z,87.42
2018-12-11T19:43:13.047Z,87.36
2018-12-11T19:45:41.040Z,87.34
2018-12-11T19:48:08.516Z,87.71
2018-12-11T19:50:35.961Z,87.41
2018-12-11T19:53:03.413Z,87.92
2018-12-11T19:55:30.822Z,88.22
2018-12-11T19:57:59.834Z,88.09
2018-12-11T20:00:27.554Z,88.15
2018-12-11T20:02:54.981Z,87.83
2018-12-11T20:05:22.400Z,87.65
2018-12-11T20:07:49.828Z,88.66
2018-12-11T20:10:18.465Z,88.29
2018-12-11T20:12:46.077Z,87.65
2018-12-11T20:15:13.502Z,87.68
2018-12-11T20:17:40.974Z,88.27
2018-12-11T20:20:08.898Z,87.74
2018-12-11T20:22:36.410Z,87.91
2018-12-11T20:25:04.187Z,87.49
2018-12-11T20:27:31.633Z,87.45
2018-12-11T20:29:59.064Z,87.75
2018-12-11T20:32:26.487Z,87.34
2018-12-11T20:34:53.913Z,87.22
2018-12-11T20:37:21.545Z,87.67
2018-12-11T20:39:49.015Z,87.33
2018-12-11T20:42:16.475Z,87.67
2018-12-11T20:44:43.904Z,86.96
2018-12-11T20:47:11.389Z,86.93
2018-12-11T20:49:38.851Z,87.73
2018-12-11T20:52:06.301Z,87.29
2018-12-11T20:54:33.837Z,87.59
2018-12-11T20:57:01.342Z,87.60
2018-12-11T20:59:28.832Z,88.00
2018-12-11T21:01:56.250Z,88.38
2018-12-11T21:04:23.675Z,87.93
2018-12-11T21:06:51.242Z,88.35
2018-12-11T21:09:18.688Z,88.52
2018-12-11T21:11:46.102Z,88.08
2018-12-11T21:14:13.628Z,87.97
2018-12-11T21:16:41.081Z,88.17
2018-12-11T21:19:08.559Z,88.43
2018-12-11T21:21:36.047Z,87.94
2018-12-11T21:24:03.707Z,88.45
2018-12-11T21:26:31.139Z,88.31
2018-12-11T21:28:58.575Z,87.93
2018-12-11T21:31:26.204Z,88.57
2018-12-11T21:33:53.641Z,88.81
2018-12-11T21:36:21.067Z,88.43
2018-12-11T21:38:48.501Z,88.72
2018-12-11T21:41:16.604Z,87.97
2018-12-11T21:43:44.039Z,88.69
2018-12-11T21:46:11.512Z,89.16
2018-12-11T21:48:38.954Z,88.48
2018-12-11T21:51:07.188Z,88.67
2018-12-11T21:53:34.611Z,88.32
2018-12-11T21:56:02.591Z,87.93
2018-12-11T21:58:30.121Z,88.43
2018-12-11T22:00:57.878Z,88.40
2018-12-11T22:03:25.629Z,87.65
2018-12-11T22:05:53.235Z,87.71
2018-12-11T22:08:20.668Z,87.86
2018-12-11T22:10:48.126Z,87.25
2018-12-11T22:13:15.544Z,87.36
2018-12-11T22:15:42.967Z,86.49
2018-12-11T22:18:10.394Z,85.81
2018-12-11T22:20:37.827Z,85.80
2018-12-11T22:23:05.248Z,85.75
2018-12-11T22:25:32.763Z,86.50
2018-12-11T22:28:00.203Z,86.87
2018-12-11T22:30:27.623Z,86.21
2018-12-11T22:32:55.029Z,86.59
2018-12-11T22:35:22.492Z,87.40
2018-12-11T22:37:49.925Z,87.76
2018-12-11T22:40:17.507Z,87.66
2018-12-11T22:42:44.971Z,88.36
2018-12-11T22:45:12.429Z,88.17
2018-12-11T22:47:39.858Z,87.38
2018-12-11T22:50:07.339Z,87.58
2018-12-11T22:52:34.858Z,87.88
2018-12-11T22:55:02.351Z,87.49
2018-12-11T22:57:29.783Z,87.81
2018-12-11T22:59:57.212Z,87.41
2018-12-11T23:02:25.134Z,88.21
2018-12-11T23:04:52.563Z,87.89
2018-12-11T23:07:20.749Z,87.33
2018-12-11T23:09:48.175Z,87.74
2018-12-11T23:12:15.595Z,87.50
2018-12-11T23:14:43.055Z,87.84
2018-12-11T23:17:10.496Z,87.61
2018-12-11T23:19:37.956Z,87.86
2018-12-11T23:22:05.420Z,87.87
2018-12-11T23:24:33.079Z,88.06
2018-12-11T23:27:00.540Z,87.97
2018-12-11T23:29:27.966Z,87.93
2018-12-11T23:31:55.380Z,88.25
2018-12-11T23:34:22.812Z,88.27
2018-12-11T23:36:50.233Z,88.12
2018-12-11T23:39:17.651Z,88.64
2018-12-11T23:41:45.073Z,87.96
2018-12-11T23:44:12.526Z,88.15
2018-12-11T23:46:39.946Z,88.45
2018-12-11T23:49:07.695Z,87.84
2018-12-11T23:51:35.123Z,87.69
2018-12-11T23:54:02.551Z,87.60
2018-12-11T23:56:29.980Z,88.18
2018-12-11T23:58:57.556Z,87.97
