createdAt,value
2023-01-19T00:00:31.712Z,99.90
2023-01-19T00:02:58.455Z,99.90
2023-01-19T00:05:25.185Z,99.90
2023-01-19T00:07:51.918Z,99.90
2023-01-19T00:10:18.686Z,99.90
2023-01-19T00:12:45.356Z,99.90
2023-01-19T00:15:12.290Z,99.90
2023-01-19T00:17:41.005Z,99.90
2023-01-19T00:20:09.488Z,99.90
2023-01-19T00:22:36.388Z,99.90
2023-01-19T00:25:03.588Z,99.90
2023-01-19T00:27:34.773Z,99.90
2023-01-19T00:30:02.105Z,99.90
2023-01-19T00:32:28.981Z,99.90
2023-01-19T00:34:55.633Z,99.90
2023-01-19T00:37:22.429Z,99.90
2023-01-19T00:39:49.181Z,99.90
2023-01-19T00:42:34.370Z,99.90
2023-01-19T00:45:01.067Z,99.90
2023-01-19T00:47:28.376Z,99.90
2023-01-19T00:49:55.153Z,99.90
2023-01-19T00:52:22.166Z,99.90
2023-01-19T00:54:48.921Z,99.90
2023-01-19T00:57:16.539Z,99.90
2023-01-19T00:59:43.359Z,99.90
2023-01-19T01:02:11.512Z,99.90
2023-01-19T01:04:38.602Z,99.90
2023-01-19T01:07:05.416Z,99.90
2023-01-19T01:09:32.286Z,99.90
2023-01-19T01:11:59.104Z,99.90
2023-01-19T01:14:27.021Z,99.90
2023-01-19T01:16:53.981Z,99.90
2023-01-19T01:19:21.461Z,99.90
2023-01-19T01:21:48.487Z,99.90
2023-01-19T01:24:16.208Z,99.90
2023-01-19T01:26:43.364Z,99.90
2023-01-19T01:29:10.319Z,99.90
2023-01-19T01:31:37.174Z,99.90
2023-01-19T01:34:04.189Z,99.90
2023-01-19T01:36:33.401Z,99.90
2023-01-19T01:39:00.344Z,99.90
2023-01-19T01:41:30.052Z,99.90
2023-01-19T01:43:58.944Z,99.90
2023-01-19T01:46:29.233Z,99.90
2023-01-19T01:48:55.930Z,99.90
2023-01-19T01:51:30.816Z,99.90
2023-01-19T01:54:25.428Z,99.90
2023-01-19T01:56:57.597Z,99.90
2023-01-19T01:59:29.680Z,99.90
2023-01-19T02:02:18.330Z,99.80
2023-01-19T02:04:51.602Z,99.80
2023-01-19T02:07:48.621Z,99.90
2023-01-19T02:10:34.337Z,99.70
2023-01-19T02:13:17.646Z,99.90
2023-01-19T02:15:44.833Z,99.70
2023-01-19T02:18:11.831Z,99.90
2023-01-19T02:20:40.869Z,99.90
2023-01-19T02:23:15.937Z,99.90
2023-01-19T02:25:42.982Z,99.90
2023-01-19T02:28:10.120Z,99.90
2023-01-19T02:30:40.037Z,99.90
2023-01-19T02:33:07.202Z,99.90
2023-01-19T02:35:36.116Z,99.90
2023-01-19T02:38:04.037Z,99.90
2023-01-19T02:40:31.176Z,99.90
2023-01-19T02:43:00.910Z,99.90
2023-01-19T02:45:28.739Z,99.90
2023-01-19T02:47:55.637Z,99.90
2023-01-19T02:50:46.042Z,99.90
2023-01-19T02:53:52.628Z,99.90
2023-01-19T02:56:40.567Z,99.90
2023-01-19T02:59:09.986Z,99.90
2023-01-19T03:02:11.760Z,99.90
2023-01-19T03:04:38.548Z,99.90
2023-01-19T03:07:13.728Z,99.90
2023-01-19T03:09:59.310Z,99.90
2023-01-19T03:12:29.169Z,99.90
2023-01-19T03:15:00.216Z,99.90
2023-01-19T03:17:30.017Z,99.90
2023-01-19T03:19:58.180Z,99.90
2023-01-19T03:22:29.107Z,99.90
2023-01-19T03:25:00.335Z,99.90
2023-01-19T03:27:31.178Z,99.90
2023-01-19T03:30:02.794Z,99.90
2023-01-19T03:32:36.275Z,99.90
2023-01-19T03:35:08.678Z,99.90
2023-01-19T03:37:42.732Z,99.90
2023-01-19T03:40:10.848Z,99.90
2023-01-19T03:42:38.910Z,99.90
2023-01-19T03:45:07.002Z,99.90
2023-01-19T03:47:35.313Z,99.90
2023-01-19T03:50:06.241Z,99.90
2023-01-19T03:52:33.707Z,99.90
2023-01-19T03:55:05.805Z,99.90
2023-01-19T03:57:32.795Z,99.80
2023-01-19T03:59:59.565Z,99.60
2023-01-19T04:02:26.547Z,99.30
2023-01-19T04:04:53.255Z,99.20
2023-01-19T04:07:19.902Z,99.30
2023-01-19T04:09:47.061Z,98.70
2023-01-19T04:12:13.798Z,98.50
2023-01-19T04:14:40.714Z,98.60
2023-01-19T04:17:07.535Z,98.50
2023-01-19T04:19:34.299Z,98.00
2023-01-19T04:22:01.977Z,98.20
2023-01-19T04:24:28.896Z,97.40
2023-01-19T04:26:55.594Z,97.80
2023-01-19T04:29:22.320Z,97.50
2023-01-19T04:31:49.202Z,98.30
2023-01-19T04:34:16.212Z,98.10
2023-01-19T04:36:43.026Z,97.50
2023-01-19T04:39:11.713Z,97.50
2023-01-19T04:41:38.584Z,97.10
2023-01-19T04:44:05.953Z,96.70
2023-01-19T04:46:33.682Z,96.00
2023-01-19T04:49:00.436Z,95.80
2023-01-19T04:51:28.729Z,95.40
2023-01-19T04:53:55.583Z,95.00
2023-01-19T04:56:22.743Z,95.10
2023-01-19T04:58:49.415Z,95.50
2023-01-19T05:01:16.137Z,96.00
2023-01-19T05:03:42.902Z,96.10
2023-01-19T05:06:09.751Z,96.10
2023-01-19T05:08:36.504Z,96.60
2023-01-19T05:11:03.403Z,96.00
2023-01-19T05:13:30.294Z,96.50
2023-01-19T05:15:57.400Z,96.90
2023-01-19T05:18:24.350Z,96.30
2023-01-19T05:20:51.276Z,96.60
2023-01-19T05:23:18.195Z,96.40
2023-01-19T05:25:45.151Z,96.80
2023-01-19T05:28:12.043Z,96.10
2023-01-19T05:30:38.968Z,97.50
2023-01-19T05:33:05.935Z,99.20
2023-01-19T05:35:36.308Z,99.90
2023-01-19T05:38:07.803Z,99.90
2023-01-19T05:40:34.546Z,99.90
2023-01-19T05:43:05.095Z,99.90
2023-01-19T05:45:32.581Z,99.90
2023-01-19T05:47:59.291Z,99.90
2023-01-19T05:50:26.093Z,99.90
2023-01-19T05:52:55.514Z,99.90
2023-01-19T05:55:22.366Z,99.90
2023-01-19T05:57:49.201Z,99.90
2023-01-19T06:00:16.763Z,99.90
2023-01-19T06:02:43.675Z,99.90
2023-01-19T06:05:10.490Z,99.90
2023-01-19T06:07:37.187Z,99.90
2023-01-19T06:10:04.287Z,99.90
2023-01-19T06:12:32.447Z,99.90
2023-01-19T06:14:59.465Z,99.90
2023-01-19T06:17:26.324Z,99.90
2023-01-19T06:19:53.099Z,99.90
2023-01-19T06:22:20.065Z,99.90
2023-01-19T06:24:46.844Z,99.90
2023-01-19T06:27:14.001Z,99.90
2023-01-19T06:29:41.068Z,99.90
2023-01-19T06:32:07.963Z,99.90
2023-01-19T06:34:34.679Z,99.90
2023-01-19T06:37:01.455Z,99.90
2023-01-19T06:39:28.159Z,99.90
2023-01-19T06:41:54.917Z,99.90
2023-01-19T06:44:21.626Z,99.90
2023-01-19T06:46:49.148Z,99.90
2023-01-19T06:49:15.898Z,99.90
2023-01-19T06:51:42.851Z,99.90
2023-01-19T06:54:09.737Z,99.90
2023-01-19T06:56:36.444Z,99.90
2023-01-19T06:59:03.209Z,99.90
2023-01-19T07:01:30.073Z,99.90
2023-01-19T07:03:56.953Z,99.90
2023-01-19T07:06:23.852Z,99.90
2023-01-19T07:08:50.574Z,99.90
2023-01-19T07:11:26.172Z,99.90
2023-01-19T07:13:58.864Z,99.90
2023-01-19T07:16:26.082Z,99.90
2023-01-19T07:18:53.048Z,99.90
2023-01-19T07:21:22.571Z,99.90
2023-01-19T07:23:50.089Z,99.90
2023-01-19T07:26:19.854Z,99.90
2023-01-19T07:28:48.221Z,99.90
2023-01-19T07:31:16.386Z,99.90
2023-01-19T07:33:43.351Z,99.90
2023-01-19T07:36:10.789Z,99.90
2023-01-19T07:38:38.692Z,99.90
2023-01-19T07:41:09.056Z,99.90
2023-01-19T07:43:35.902Z,99.90
2023-01-19T07:46:07.125Z,99.90
2023-01-19T07:48:34.397Z,99.90
2023-01-19T07:51:11.099Z,99.90
2023-01-19T07:53:40.006Z,99.90
2023-01-19T07:56:07.736Z,99.90
2023-01-19T07:58:34.530Z,99.90
2023-01-19T08:01:05.528Z,99.90
2023-01-19T08:03:33.526Z,99.90
2023-01-19T08:06:00.470Z,99.90
2023-01-19T08:08:29.855Z,99.90
2023-01-19T08:10:56.570Z,99.90
2023-01-19T08:13:23.401Z,99.90
2023-01-19T08:15:52.196Z,99.90
2023-01-19T08:18:19.600Z,99.90
2023-01-19T08:20:46.503Z,99.90
2023-01-19T08:23:13.490Z,99.90
2023-01-19T08:25:42.776Z,99.90
2023-01-19T08:28:10.901Z,99.90
2023-01-19T08:30:38.634Z,99.90
2023-01-19T08:33:09.478Z,99.90
2023-01-19T08:35:40.053Z,99.90
2023-01-19T08:38:08.580Z,99.90
2023-01-19T08:40:38.089Z,99.90
2023-01-19T08:43:07.923Z,99.90
2023-01-19T08:45:36.178Z,99.90
2023-01-19T08:48:03.382Z,99.90
2023-01-19T08:50:32.476Z,99.90
2023-01-19T08:53:00.592Z,99.90
2023-01-19T08:55:28.634Z,99.90
2023-01-19T08:57:57.880Z,99.90
2023-01-19T09:00:25.484Z,99.90
2023-01-19T09:02:52.541Z,99.90
2023-01-19T09:05:19.845Z,99.90
2023-01-19T09:07:48.341Z,99.90
2023-01-19T09:10:16.021Z,99.90
2023-01-19T09:12:44.942Z,99.90
2023-01-19T09:15:13.909Z,99.90
2023-01-19T09:17:42.291Z,99.90
2023-01-19T09:20:09.757Z,99.90
2023-01-19T09:22:37.007Z,99.90
2023-01-19T09:25:04.171Z,99.90
2023-01-19T09:27:31.250Z,99.90
2023-01-19T09:29:57.990Z,99.90
2023-01-19T09:32:24.849Z,99.90
2023-01-19T09:34:53.851Z,99.90
2023-01-19T09:37:20.615Z,99.90
2023-01-19T09:39:47.310Z,99.90
2023-01-19T09:42:31.627Z,99.90
2023-01-19T09:44:58.731Z,99.90
2023-01-19T09:47:29.320Z,99.90
2023-01-19T09:50:08.513Z,99.90
2023-01-19T09:52:41.497Z,99.90
2023-01-19T09:55:20.407Z,99.90
2023-01-19T09:57:47.392Z,99.90
2023-01-19T10:00:18.088Z,99.90
2023-01-19T10:03:10.755Z,99.90
2023-01-19T10:05:48.886Z,99.90
2023-01-19T10:08:39.175Z,99.90
2023-01-19T10:11:17.699Z,99.90
2023-01-19T10:13:49.525Z,99.90
2023-01-19T10:16:45.424Z,99.90
2023-01-19T10:19:27.733Z,99.90
2023-01-19T10:21:58.018Z,99.90
2023-01-19T10:24:40.273Z,99.90
2023-01-19T10:27:16.038Z,99.90
2023-01-19T10:29:43.012Z,99.90
2023-01-19T10:32:17.393Z,99.90
2023-01-19T10:34:44.277Z,99.90
2023-01-19T10:37:22.639Z,99.90
2023-01-19T10:39:58.365Z,99.90
2023-01-19T10:42:29.621Z,99.90
2023-01-19T10:44:58.773Z,99.90
2023-01-19T10:47:33.660Z,99.90
2023-01-19T10:50:00.775Z,99.90
2023-01-19T10:52:27.494Z,99.90
2023-01-19T10:54:55.261Z,99.90
2023-01-19T10:57:36.951Z,99.90
2023-01-19T11:00:06.059Z,99.90
2023-01-19T11:02:33.642Z,99.90
2023-01-19T11:05:21.558Z,99.90
2023-01-19T11:07:48.261Z,99.90
2023-01-19T11:10:17.820Z,99.90
2023-01-19T11:13:12.633Z,99.90
2023-01-19T11:16:00.360Z,99.90
2023-01-19T11:18:35.104Z,99.90
2023-01-19T11:21:09.268Z,99.90
2023-01-19T11:23:44.220Z,99.90
2023-01-19T11:26:25.619Z,99.90
2023-01-19T11:28:55.957Z,99.90
2023-01-19T11:31:28.684Z,99.90
2023-01-19T11:34:01.069Z,99.90
2023-01-19T11:36:35.658Z,99.90
2023-01-19T11:39:23.534Z,99.90
2023-01-19T11:41:54.785Z,99.90
2023-01-19T11:44:31.317Z,99.90
2023-01-19T11:47:04.579Z,99.90
2023-01-19T11:50:13.568Z,99.90
2023-01-19T11:52:48.667Z,99.90
2023-01-19T11:55:40.745Z,99.90
2023-01-19T11:58:14.317Z,99.90
2023-01-19T12:01:00.503Z,99.90
2023-01-19T12:03:42.015Z,99.90
2023-01-19T12:06:24.400Z,99.90
2023-01-19T12:09:26.236Z,99.90
2023-01-19T12:12:08.719Z,99.90
2023-01-19T12:14:41.170Z,99.90
2023-01-19T12:17:18.600Z,99.90
2023-01-19T12:20:17.139Z,99.90
2023-01-19T12:23:10.697Z,99.90
2023-01-19T12:25:58.756Z,99.90
2023-01-19T12:28:32.507Z,99.90
2023-01-19T12:31:01.139Z,99.90
2023-01-19T12:33:40.434Z,99.90
2023-01-19T12:36:09.989Z,99.90
2023-01-19T12:38:58.583Z,99.90
2023-01-19T12:41:25.362Z,99.90
2023-01-19T12:44:16.535Z,99.90
2023-01-19T12:47:15.104Z,99.90
2023-01-19T12:49:47.145Z,99.90
2023-01-19T12:52:33.950Z,99.90
2023-01-19T12:55:27.445Z,99.90
2023-01-19T12:58:12.277Z,99.90
2023-01-19T13:00:41.328Z,99.90
2023-01-19T13:03:17.356Z,99.90
2023-01-19T13:05:44.033Z,99.90
2023-01-19T13:08:12.442Z,99.90
2023-01-19T13:11:09.587Z,99.90
2023-01-19T13:13:43.940Z,99.90
2023-01-19T13:16:19.908Z,99.90
2023-01-19T13:18:49.502Z,99.90
2023-01-19T13:21:33.174Z,99.90
2023-01-19T13:24:02.784Z,99.90
2023-01-19T13:26:37.328Z,99.90
2023-01-19T13:29:12.851Z,99.90
2023-01-19T13:31:42.434Z,99.90
2023-01-19T13:34:14.735Z,99.90
2023-01-19T13:36:45.741Z,99.90
2023-01-19T13:39:36.921Z,99.90
2023-01-19T13:42:14.809Z,99.90
2023-01-19T13:44:51.355Z,99.90
2023-01-19T13:47:29.189Z,99.90
2023-01-19T13:49:57.501Z,99.90
2023-01-19T13:52:25.522Z,99.90
2023-01-19T13:54:54.433Z,99.90
2023-01-19T13:57:29.973Z,99.90
2023-01-19T14:00:06.468Z,99.90
2023-01-19T14:02:33.479Z,99.90
2023-01-19T14:05:31.987Z,99.90
2023-01-19T14:08:08.831Z,99.90
2023-01-19T14:10:47.363Z,99.90
2023-01-19T14:13:20.631Z,99.00
2023-01-19T14:15:49.784Z,98.90
2023-01-19T14:18:16.490Z,99.90
2023-01-19T14:21:07.490Z,99.90
2023-01-19T14:23:43.155Z,99.90
2023-01-19T14:26:46.357Z,99.90
2023-01-19T14:29:34.485Z,99.90
2023-01-19T14:32:01.224Z,99.90
2023-01-19T14:34:44.797Z,99.90
2023-01-19T14:37:22.399Z,99.90
2023-01-19T14:39:55.482Z,99.90
2023-01-19T14:42:33.131Z,99.90
2023-01-19T14:45:07.958Z,99.90
2023-01-19T14:47:38.334Z,99.90
2023-01-19T14:50:20.401Z,99.90
2023-01-19T14:53:00.771Z,99.90
2023-01-19T14:55:35.838Z,99.90
2023-01-19T14:58:04.987Z,99.90
2023-01-19T15:00:32.208Z,99.90
2023-01-19T15:02:58.952Z,99.90
2023-01-19T15:05:25.648Z,99.90
2023-01-19T15:07:53.229Z,99.90
2023-01-19T15:10:23.683Z,99.90
2023-01-19T15:12:52.183Z,99.90
2023-01-19T15:15:35.055Z,99.90
2023-01-19T15:18:04.423Z,99.90
2023-01-19T15:20:31.190Z,99.90
2023-01-19T15:22:58.056Z,99.90
2023-01-19T15:25:27.840Z,99.90
2023-01-19T15:27:58.441Z,99.90
2023-01-19T15:30:36.152Z,99.90
2023-01-19T15:33:03.107Z,99.90
2023-01-19T15:35:30.095Z,99.90
2023-01-19T15:37:57.308Z,99.90
2023-01-19T15:40:24.366Z,99.90
2023-01-19T15:42:51.554Z,99.90
2023-01-19T15:45:21.384Z,99.90
2023-01-19T15:47:48.273Z,99.90
2023-01-19T15:50:15.288Z,99.90
2023-01-19T15:52:42.105Z,99.90
2023-01-19T15:55:11.790Z,99.90
2023-01-19T15:57:38.720Z,99.90
2023-01-19T16:00:06.687Z,99.90
2023-01-19T16:02:33.510Z,99.90
2023-01-19T16:05:00.227Z,99.90
2023-01-19T16:07:27.047Z,99.90
2023-01-19T16:09:54.171Z,99.90
2023-01-19T16:12:21.037Z,99.90
2023-01-19T16:14:48.472Z,99.90
2023-01-19T16:17:15.456Z,99.90
2023-01-19T16:19:42.440Z,99.90
2023-01-19T16:22:11.409Z,99.50
2023-01-19T16:24:38.204Z,99.90
2023-01-19T16:27:05.080Z,99.90
2023-01-19T16:29:31.848Z,99.90
2023-01-19T16:31:58.896Z,99.90
2023-01-19T16:34:25.814Z,99.90
2023-01-19T16:36:52.707Z,99.80
2023-01-19T16:39:19.653Z,99.50
2023-01-19T16:41:46.875Z,99.90
2023-01-19T16:44:15.923Z,99.20
2023-01-19T16:46:45.454Z,99.90
2023-01-19T16:49:15.227Z,99.40
2023-01-19T16:51:42.577Z,98.50
2023-01-19T16:54:20.307Z,97.80
2023-01-19T16:56:47.485Z,97.20
2023-01-19T16:59:16.913Z,96.30
2023-01-19T17:01:45.134Z,96.40
2023-01-19T17:04:13.059Z,98.10
2023-01-19T17:06:40.250Z,95.80
2023-01-19T17:09:08.440Z,98.30
2023-01-19T17:11:35.303Z,97.40
2023-01-19T17:14:07.267Z,97.60
2023-01-19T17:16:35.193Z,96.40
2023-01-19T17:19:04.544Z,96.40
2023-01-19T17:21:31.222Z,96.60
2023-01-19T17:23:59.265Z,96.30
2023-01-19T17:26:28.387Z,97.30
2023-01-19T17:29:03.709Z,94.30
2023-01-19T17:31:32.045Z,96.70
2023-01-19T17:33:59.549Z,95.90
2023-01-19T17:36:28.217Z,96.00
2023-01-19T17:38:57.109Z,95.90
2023-01-19T17:41:26.648Z,94.80
2023-01-19T17:43:54.690Z,94.50
2023-01-19T17:46:24.643Z,94.90
2023-01-19T17:49:02.392Z,95.70
2023-01-19T17:51:30.188Z,95.70
2023-01-19T17:53:58.139Z,93.10
2023-01-19T17:56:30.357Z,94.70
2023-01-19T17:58:58.475Z,94.50
2023-01-19T18:01:28.315Z,94.40
2023-01-19T18:03:55.738Z,95.20
2023-01-19T18:06:22.678Z,93.60
2023-01-19T18:08:50.235Z,93.70
2023-01-19T18:11:19.218Z,93.60
2023-01-19T18:13:48.813Z,93.80
2023-01-19T18:16:18.526Z,93.70
2023-01-19T18:18:45.392Z,93.90
2023-01-19T18:21:14.082Z,93.90
2023-01-19T18:23:43.321Z,93.80
2023-01-19T18:26:12.750Z,94.80
2023-01-19T18:28:39.678Z,94.30
2023-01-19T18:31:07.836Z,94.50
2023-01-19T18:33:35.135Z,93.50
2023-01-19T18:36:02.462Z,93.50
2023-01-19T18:38:29.248Z,93.50
2023-01-19T18:41:11.979Z,93.30
2023-01-19T18:43:39.471Z,93.50
2023-01-19T18:46:06.679Z,94.90
2023-01-19T18:48:34.057Z,96.70
2023-01-19T18:51:05.991Z,99.90
2023-01-19T18:53:32.941Z,99.90
2023-01-19T18:56:01.971Z,99.90
2023-01-19T18:58:29.930Z,99.90
2023-01-19T19:00:58.063Z,99.90
2023-01-19T19:03:25.163Z,99.90
2023-01-19T19:05:52.386Z,99.90
2023-01-19T19:08:19.610Z,99.90
2023-01-19T19:10:47.139Z,99.90
2023-01-19T19:13:15.915Z,99.90
2023-01-19T19:15:44.326Z,99.90
2023-01-19T19:18:13.622Z,99.90
2023-01-19T19:20:42.556Z,99.90
2023-01-19T19:23:10.681Z,99.90
2023-01-19T19:25:37.979Z,99.90
2023-01-19T19:28:04.906Z,99.90
2023-01-19T19:30:34.334Z,99.90
2023-01-19T19:33:01.143Z,99.90
2023-01-19T19:35:27.998Z,99.90
2023-01-19T19:37:57.634Z,99.90
2023-01-19T19:40:28.270Z,99.90
2023-01-19T19:42:58.344Z,99.90
2023-01-19T19:45:25.698Z,99.90
2023-01-19T19:47:52.480Z,99.90
2023-01-19T19:50:19.218Z,99.90
2023-01-19T19:52:47.030Z,99.90
2023-01-19T19:55:13.884Z,99.90
2023-01-19T19:57:40.721Z,99.90
2023-01-19T20:00:08.216Z,99.90
2023-01-19T20:02:35.056Z,99.90
2023-01-19T20:05:02.307Z,99.90
2023-01-19T20:07:29.420Z,99.90
2023-01-19T20:09:56.223Z,99.90
2023-01-19T20:12:23.008Z,99.90
2023-01-19T20:14:50.297Z,99.90
2023-01-19T20:17:17.242Z,99.90
2023-01-19T20:19:45.631Z,99.90
2023-01-19T20:22:12.482Z,99.90
2023-01-19T20:24:39.517Z,99.90
2023-01-19T20:27:06.260Z,99.90
2023-01-19T20:29:33.063Z,99.90
2023-01-19T20:31:59.846Z,99.90
2023-01-19T20:34:32.837Z,99.90
2023-01-19T20:37:01.322Z,99.90
2023-01-19T20:39:30.074Z,99.90
2023-01-19T20:41:56.928Z,99.90
2023-01-19T20:44:25.423Z,99.90
2023-01-19T20:46:54.046Z,99.90
2023-01-19T20:49:21.162Z,99.90
2023-01-19T20:51:48.393Z,99.90
2023-01-19T20:54:17.332Z,99.90
2023-01-19T20:56:44.385Z,99.90
2023-01-19T20:59:12.582Z,99.90
2023-01-19T21:01:40.568Z,99.90
2023-01-19T21:04:07.955Z,99.90
2023-01-19T21:06:35.005Z,99.90
2023-01-19T21:09:02.047Z,99.90
2023-01-19T21:11:29.406Z,99.90
2023-01-19T21:13:56.811Z,99.90
2023-01-19T21:16:25.748Z,99.90
2023-01-19T21:18:54.054Z,99.90
2023-01-19T21:21:30.358Z,99.90
2023-01-19T21:23:59.239Z,99.90
2023-01-19T21:26:26.311Z,99.90
2023-01-19T21:28:53.595Z,99.90
2023-01-19T21:31:22.690Z,99.90
2023-01-19T21:33:53.451Z,99.90
2023-01-19T21:36:22.432Z,99.90
2023-01-19T21:38:50.767Z,99.90
2023-01-19T21:41:17.582Z,99.90
2023-01-19T21:43:44.483Z,99.90
2023-01-19T21:46:16.881Z,99.90
2023-01-19T21:48:43.835Z,99.90
2023-01-19T21:51:10.535Z,99.90
2023-01-19T21:53:37.783Z,99.90
2023-01-19T21:56:09.422Z,99.90
2023-01-19T21:58:36.270Z,99.90
2023-01-19T22:01:05.929Z,99.90
2023-01-19T22:03:32.839Z,99.90
2023-01-19T22:06:08.393Z,99.90
2023-01-19T22:08:35.953Z,99.90
2023-01-19T22:11:07.496Z,99.90
2023-01-19T22:13:35.520Z,99.90
2023-01-19T22:16:04.566Z,99.90
2023-01-19T22:18:31.351Z,99.90
2023-01-19T22:21:11.104Z,99.90
2023-01-19T22:23:38.553Z,99.90
2023-01-19T22:26:07.683Z,99.90
2023-01-19T22:28:34.922Z,99.90
2023-01-19T22:31:05.741Z,99.90
2023-01-19T22:33:33.806Z,99.90
2023-01-19T22:36:24.808Z,99.90
2023-01-19T22:38:54.272Z,99.90
2023-01-19T22:41:26.853Z,99.90
2023-01-19T22:43:55.868Z,99.90
2023-01-19T22:46:24.821Z,99.90
2023-01-19T22:48:52.613Z,99.90
2023-01-19T22:51:20.811Z,99.90
2023-01-19T22:53:47.916Z,99.90
2023-01-19T22:56:16.243Z,99.90
2023-01-19T22:58:44.260Z,99.90
2023-01-19T23:01:17.862Z,99.90
2023-01-19T23:03:44.938Z,99.90
2023-01-19T23:06:14.747Z,99.90
2023-01-19T23:08:42.170Z,99.90
2023-01-19T23:11:10.511Z,99.90
2023-01-19T23:13:37.252Z,99.90
2023-01-19T23:16:04.655Z,99.90
2023-01-19T23:18:32.127Z,99.90
2023-01-19T23:21:03.989Z,99.90
2023-01-19T23:23:30.967Z,99.90
2023-01-19T23:26:12.498Z,99.90
2023-01-19T23:28:39.629Z,99.90
2023-01-19T23:31:17.199Z,99.90
2023-01-19T23:33:44.817Z,99.90
2023-01-19T23:36:12.895Z,99.90
2023-01-19T23:38:40.615Z,99.90
2023-01-19T23:41:07.658Z,99.90
2023-01-19T23:43:34.683Z,99.90
2023-01-19T23:46:05.752Z,99.90
2023-01-19T23:48:34.123Z,99.90
2023-01-19T23:51:07.322Z,99.90
2023-01-19T23:53:34.271Z,99.90
2023-01-19T23:56:19.321Z,99.90
2023-01-19T23:58:47.915Z,99.90
