createdAt,value
2018-04-01T00:00:53.070Z,6.69
2018-04-01T00:03:20.149Z,6.74
2018-04-01T00:05:47.252Z,6.72
2018-04-01T00:08:14.326Z,6.68
2018-04-01T00:10:41.400Z,6.69
2018-04-01T00:13:08.458Z,6.69
2018-04-01T00:15:35.515Z,6.68
2018-04-01T00:18:02.612Z,6.64
2018-04-01T00:20:29.671Z,6.65
2018-04-01T00:22:56.750Z,6.66
2018-04-01T00:25:23.809Z,6.74
2018-04-01T00:27:50.857Z,6.71
2018-04-01T00:30:17.936Z,6.67
2018-04-01T00:32:44.993Z,6.46
2018-04-01T00:35:12.119Z,6.46
2018-04-01T00:37:39.169Z,6.52
2018-04-01T00:40:06.225Z,6.52
2018-04-01T00:42:33.306Z,6.60
2018-04-01T00:45:00.352Z,6.57
2018-04-01T00:47:27.437Z,6.55
2018-04-01T00:49:54.846Z,6.53
2018-04-01T00:52:21.905Z,6.63
2018-04-01T00:54:48.986Z,6.69
2018-04-01T00:57:16.202Z,6.65
2018-04-01T00:59:43.289Z,6.65
2018-04-01T01:02:10.352Z,6.63
2018-04-01T01:04:37.413Z,6.69
2018-04-01T01:07:04.528Z,6.72
2018-04-01T01:09:31.593Z,6.73
2018-04-01T01:11:58.853Z,6.75
2018-04-01T01:14:25.909Z,6.81
2018-04-01T01:16:52.964Z,6.83
2018-04-01T01:19:20.037Z,6.84
2018-04-01T01:21:47.091Z,6.78
2018-04-01T01:24:14.180Z,6.77
2018-04-01T01:26:41.228Z,6.76
2018-04-01T01:29:08.287Z,6.80
2018-04-01T01:31:35.371Z,6.80
2018-04-01T01:34:02.435Z,6.77
2018-04-01T01:36:29.848Z,6.66
2018-04-01T01:38:56.911Z,6.59
2018-04-01T01:41:23.970Z,6.62
2018-04-01T01:43:51.050Z,6.73
2018-04-01T01:46:18.099Z,6.69
2018-04-01T01:48:45.488Z,6.75
2018-04-01T01:51:12.551Z,6.75
2018-04-01T01:53:39.611Z,6.73
2018-04-01T01:56:06.698Z,6.75
2018-04-01T01:58:33.755Z,6.69
2018-04-01T02:01:00.858Z,6.64
2018-04-01T02:03:27.920Z,6.53
2018-04-01T02:05:54.971Z,6.45
2018-04-01T02:08:22.040Z,6.44
2018-04-01T02:10:49.095Z,6.33
2018-04-01T02:13:16.191Z,6.24
2018-04-01T02:15:43.248Z,6.18
2018-04-01T02:18:10.335Z,6.17
2018-04-01T02:20:37.525Z,6.13
2018-04-01T02:23:04.604Z,6.13
2018-04-01T02:25:31.830Z,6.15
2018-04-01T02:27:58.891Z,6.15
2018-04-01T02:30:25.960Z,6.08
2018-04-01T02:32:53.050Z,6.16
2018-04-01T02:35:20.125Z,6.22
2018-04-01T02:37:47.681Z,6.17
2018-04-01T02:40:14.736Z,6.19
2018-04-01T02:42:41.790Z,6.18
2018-04-01T02:45:08.870Z,6.10
2018-04-01T02:47:35.932Z,6.26
2018-04-01T02:50:03.011Z,6.59
2018-04-01T02:52:30.069Z,6.70
2018-04-01T02:54:57.593Z,6.88
2018-04-01T02:57:24.644Z,6.80
2018-04-01T02:59:51.700Z,6.53
2018-04-01T03:02:18.781Z,6.52
2018-04-01T03:04:45.847Z,6.81
2018-04-01T03:07:13.198Z,6.92
2018-04-01T03:09:40.259Z,6.86
2018-04-01T03:12:07.503Z,6.88
2018-04-01T03:14:34.556Z,6.99
2018-04-01T03:17:01.605Z,7.15
2018-04-01T03:19:28.672Z,7.11
2018-04-01T03:21:55.724Z,7.10
2018-04-01T03:24:22.802Z,7.23
2018-04-01T03:26:49.875Z,7.13
2018-04-01T03:29:17.133Z,7.11
2018-04-01T03:31:44.194Z,7.23
2018-04-01T03:34:11.243Z,7.37
2018-04-01T03:36:38.312Z,7.36
2018-04-01T03:39:05.357Z,7.31
2018-04-01T03:41:32.459Z,7.27
2018-04-01T03:43:59.511Z,7.45
2018-04-01T03:46:26.592Z,7.40
2018-04-01T03:48:53.641Z,7.41
2018-04-01T03:51:20.690Z,7.41
2018-04-01T03:53:47.762Z,7.52
2018-04-01T03:56:14.811Z,7.33
2018-04-01T03:58:41.880Z,7.35
2018-04-01T04:01:08.921Z,7.30
2018-04-01T04:03:36.195Z,7.45
2018-04-01T04:06:03.238Z,7.29
2018-04-01T04:08:30.285Z,7.28
2018-04-01T04:10:57.346Z,7.40
2018-04-01T04:13:24.384Z,7.35
2018-04-01T04:15:51.447Z,7.23
2018-04-01T04:18:18.488Z,7.26
2018-04-01T04:20:45.735Z,7.27
2018-04-01T04:23:12.788Z,7.25
2018-04-01T04:25:39.833Z,7.17
2018-04-01T04:28:06.900Z,7.20
2018-04-01T04:30:33.965Z,7.31
2018-04-01T04:33:01.032Z,7.19
2018-04-01T04:35:28.138Z,7.23
2018-04-01T04:37:55.191Z,7.24
2018-04-01T04:40:22.253Z,7.37
2018-04-01T04:42:49.312Z,7.23
2018-04-01T04:45:16.376Z,7.29
2018-04-01T04:47:43.436Z,7.35
2018-04-01T04:50:10.503Z,7.41
2018-04-01T04:52:37.548Z,7.46
2018-04-01T04:55:04.640Z,7.42
2018-04-01T04:57:31.688Z,7.48
2018-04-01T04:59:58.738Z,7.46
2018-04-01T05:02:25.807Z,7.54
2018-04-01T05:04:52.849Z,7.51
2018-04-01T05:07:19.932Z,7.55
2018-04-01T05:09:46.993Z,7.68
2018-04-01T05:12:14.256Z,7.66
2018-04-01T05:14:41.315Z,7.40
2018-04-01T05:17:08.375Z,7.50
2018-04-01T05:19:35.452Z,7.62
2018-04-01T05:22:02.507Z,7.60
2018-04-01T05:24:29.572Z,7.60
2018-04-01T05:26:56.616Z,7.59
2018-04-01T05:29:23.901Z,7.60
2018-04-01T05:31:50.947Z,7.53
2018-04-01T05:34:18.001Z,7.51
2018-04-01T05:36:45.076Z,7.59
2018-04-01T05:39:12.129Z,7.58
2018-04-01T05:41:39.205Z,7.65
2018-04-01T05:44:06.269Z,7.70
2018-04-01T05:46:33.641Z,7.70
2018-04-01T05:49:00.684Z,7.54
2018-04-01T05:51:27.736Z,7.72
2018-04-01T05:53:54.807Z,7.68
2018-04-01T05:56:21.848Z,7.60
2018-04-01T05:58:48.928Z,7.58
2018-04-01T06:01:15.989Z,7.58
2018-04-01T06:03:43.211Z,7.52
2018-04-01T06:06:10.263Z,7.49
2018-04-01T06:08:37.319Z,7.56
2018-04-01T06:11:04.394Z,7.51
2018-04-01T06:13:31.448Z,7.47
2018-04-01T06:15:58.534Z,7.45
2018-04-01T06:18:25.576Z,7.45
2018-04-01T06:20:52.760Z,7.38
2018-04-01T06:23:19.840Z,7.33
2018-04-01T06:25:46.890Z,7.30
2018-04-01T06:28:13.956Z,7.17
2018-04-01T06:30:41.001Z,7.20
2018-04-01T06:33:08.082Z,7.19
2018-04-01T06:35:35.136Z,7.14
2018-04-01T06:38:02.569Z,7.15
2018-04-01T06:40:29.613Z,7.17
2018-04-01T06:42:56.660Z,7.11
2018-04-01T06:45:23.727Z,7.23
2018-04-01T06:47:50.773Z,7.16
2018-04-01T06:50:17.923Z,7.18
2018-04-01T06:52:44.964Z,7.21
2018-04-01T06:55:12.208Z,7.25
2018-04-01T06:57:39.285Z,7.22
2018-04-01T07:00:06.338Z,7.31
2018-04-01T07:02:33.448Z,7.33
2018-04-01T07:05:00.488Z,7.42
2018-04-01T07:07:27.563Z,7.51
2018-04-01T07:09:54.608Z,7.70
2018-04-01T07:12:21.852Z,7.51
2018-04-01T07:14:48.900Z,7.55
2018-04-01T07:17:15.950Z,7.66
2018-04-01T07:19:43.021Z,7.57
2018-04-01T07:22:10.065Z,7.63
2018-04-01T07:24:37.132Z,7.61
2018-04-01T07:27:04.184Z,7.70
2018-04-01T07:29:31.279Z,7.76
2018-04-01T07:31:58.333Z,7.86
2018-04-01T07:34:25.392Z,7.91
2018-04-01T07:36:52.451Z,8.04
2018-04-01T07:39:19.505Z,8.17
2018-04-01T07:41:46.571Z,8.12
2018-04-01T07:44:13.615Z,8.03
2018-04-01T07:46:40.693Z,8.13
2018-04-01T07:49:07.748Z,8.14
2018-04-01T07:51:34.796Z,8.21
2018-04-01T07:54:01.874Z,8.06
2018-04-01T07:56:28.915Z,8.28
2018-04-01T07:58:55.994Z,8.28
2018-04-01T08:01:23.050Z,8.28
2018-04-01T08:03:50.125Z,8.38
2018-04-01T08:06:17.167Z,8.38
2018-04-01T08:08:44.216Z,8.35
2018-04-01T08:11:11.279Z,8.53
2018-04-01T08:13:38.325Z,8.36
2018-04-01T08:16:05.402Z,8.29
2018-04-01T08:18:32.452Z,8.33
2018-04-01T08:20:59.503Z,8.26
2018-04-01T08:23:26.649Z,8.43
2018-04-01T08:25:53.672Z,8.43
2018-04-01T08:28:21.155Z,8.43
2018-04-01T08:30:48.212Z,8.25
2018-04-01T08:33:15.262Z,8.28
2018-04-01T08:35:42.328Z,8.26
2018-04-01T08:38:09.372Z,8.36
2018-04-01T08:43:08.975Z,8.44
2018-04-01T08:45:36.038Z,8.29
2018-04-01T08:48:03.114Z,8.40
2018-04-01T08:50:30.203Z,8.65
2018-04-01T08:52:57.271Z,8.76
2018-04-01T08:55:24.316Z,8.87
2018-04-01T08:57:51.391Z,9.16
2018-04-01T09:00:18.440Z,9.25
2018-04-01T09:02:45.523Z,9.32
2018-04-01T09:05:12.574Z,9.42
2018-04-01T09:07:39.629Z,9.19
2018-04-01T09:10:06.697Z,9.16
2018-04-01T09:12:33.735Z,9.25
2018-04-01T09:15:00.813Z,9.41
2018-04-01T09:17:27.861Z,9.53
2018-04-01T09:19:55.331Z,9.49
2018-04-01T09:22:22.380Z,9.62
2018-04-01T09:24:49.432Z,9.85
2018-04-01T09:27:16.500Z,9.88
2018-04-01T09:29:43.561Z,10.00
2018-04-01T09:32:10.637Z,9.95
2018-04-01T09:34:37.683Z,9.98
2018-04-01T09:37:05.160Z,9.96
2018-04-01T09:39:32.213Z,9.73
2018-04-01T09:41:59.264Z,9.53
2018-04-01T09:44:26.338Z,9.68
2018-04-01T09:46:53.390Z,9.77
2018-04-01T09:49:20.455Z,9.64
2018-04-01T09:51:47.499Z,9.71
2018-04-01T09:54:14.699Z,9.89
2018-04-01T09:56:41.750Z,9.93
2018-04-01T09:59:08.803Z,9.97
2018-04-01T10:01:36.512Z,9.98
2018-04-01T10:04:04.109Z,10.27
2018-04-01T10:06:31.716Z,10.36
2018-04-01T10:08:59.312Z,10.42
2018-04-01T10:11:26.919Z,10.00
2018-04-01T10:13:54.509Z,9.94
2018-04-01T10:16:22.167Z,9.32
2018-04-01T10:18:49.752Z,8.68
2018-04-01T10:21:17.350Z,8.81
2018-04-01T10:23:44.960Z,9.00
2018-04-01T10:26:12.544Z,9.15
2018-04-01T10:28:40.163Z,9.20
2018-04-01T10:31:07.755Z,8.09
2018-04-01T10:33:35.368Z,7.11
2018-04-01T10:36:02.956Z,6.44
2018-04-01T10:38:30.538Z,6.22
2018-04-01T10:40:58.145Z,6.16
2018-04-01T10:43:25.741Z,6.27
2018-04-01T10:45:53.370Z,6.19
2018-04-01T10:48:20.964Z,6.30
2018-04-01T10:50:48.601Z,6.32
2018-04-01T10:53:16.192Z,6.43
2018-04-01T10:55:43.244Z,6.46
2018-04-01T10:58:10.315Z,6.62
2018-04-01T11:00:37.371Z,6.90
2018-04-01T11:03:04.448Z,7.21
2018-04-01T11:05:31.492Z,7.29
2018-04-01T11:07:58.588Z,7.47
2018-04-01T11:10:25.638Z,7.64
2018-04-01T11:12:52.699Z,8.03
2018-04-01T11:15:19.764Z,8.30
2018-04-01T11:17:46.811Z,8.33
2018-04-01T11:20:13.884Z,8.72
2018-04-01T11:22:40.932Z,8.74
2018-04-01T11:25:08.173Z,8.80
2018-04-01T11:27:35.222Z,8.84
2018-04-01T11:30:02.282Z,8.78
2018-04-01T11:32:29.360Z,8.87
2018-04-01T11:34:56.412Z,8.86
2018-04-01T11:37:23.488Z,8.96
2018-04-01T11:39:50.552Z,8.84
2018-04-01T11:42:17.814Z,8.85
2018-04-01T11:44:44.860Z,8.99
2018-04-01T11:47:11.908Z,8.76
2018-04-01T11:49:38.976Z,9.10
2018-04-01T11:52:06.026Z,8.94
2018-04-01T11:54:33.097Z,9.17
2018-04-01T11:57:00.156Z,9.37
2018-04-01T11:59:27.454Z,9.74
2018-04-01T12:01:54.509Z,10.15
2018-04-01T12:04:21.568Z,10.20
2018-04-01T12:06:48.642Z,10.39
2018-04-01T12:09:15.696Z,10.69
2018-04-01T12:11:42.808Z,10.21
2018-04-01T12:14:09.855Z,10.17
2018-04-01T12:16:36.912Z,9.95
2018-04-01T12:19:03.981Z,9.65
2018-04-01T12:21:31.022Z,8.90
2018-04-01T12:23:58.100Z,8.85
2018-04-01T12:26:25.149Z,8.53
2018-04-01T12:28:52.553Z,8.01
2018-04-01T12:31:19.605Z,7.09
2018-04-01T12:33:46.651Z,6.53
2018-04-01T12:36:13.720Z,5.89
2018-04-01T12:38:40.784Z,5.69
2018-04-01T12:41:07.855Z,5.62
2018-04-01T12:43:34.909Z,5.87
2018-04-01T12:46:02.005Z,5.87
2018-04-01T12:48:29.055Z,6.15
2018-04-01T12:50:56.105Z,7.14
2018-04-01T12:53:23.181Z,7.80
2018-04-01T12:55:50.228Z,9.04
2018-04-01T12:58:17.312Z,9.23
2018-04-01T13:00:44.375Z,9.48
2018-04-01T13:03:11.470Z,10.37
2018-04-01T13:05:38.523Z,10.11
2018-04-01T13:08:05.573Z,11.37
2018-04-01T13:10:32.712Z,10.57
2018-04-01T13:12:59.729Z,10.36
2018-04-01T13:15:26.796Z,9.89
2018-04-01T13:17:53.846Z,9.27
2018-04-01T13:20:21.066Z,8.95
2018-04-01T13:22:48.122Z,8.35
2018-04-01T13:25:15.164Z,8.40
2018-04-01T13:27:42.235Z,8.31
2018-04-01T13:30:09.289Z,8.34
2018-04-01T13:32:36.367Z,8.25
2018-04-01T13:35:03.415Z,7.95
2018-04-01T13:37:30.499Z,7.79
2018-04-01T13:39:57.549Z,7.57
2018-04-01T13:42:24.592Z,7.53
2018-04-01T13:44:51.687Z,8.13
2018-04-01T13:47:18.737Z,9.01
2018-04-01T13:49:45.809Z,8.81
2018-04-01T13:52:12.865Z,8.57
2018-04-01T13:54:40.136Z,8.41
2018-04-01T13:57:07.176Z,7.80
2018-04-01T13:59:34.233Z,7.37
2018-04-01T14:02:01.314Z,6.99
2018-04-01T14:04:28.364Z,6.86
2018-04-01T14:06:55.446Z,6.64
2018-04-01T14:09:22.492Z,6.71
2018-04-01T14:11:49.591Z,6.74
2018-04-01T14:14:16.645Z,6.77
2018-04-01T14:16:43.694Z,6.91
2018-04-01T14:19:10.779Z,6.96
2018-04-01T14:21:37.836Z,6.99
2018-04-01T14:24:04.907Z,7.14
2018-04-01T14:26:31.959Z,7.28
2018-04-01T14:28:59.043Z,7.29
2018-04-01T14:31:26.175Z,7.16
2018-04-01T14:33:53.245Z,7.27
2018-04-01T14:36:20.478Z,7.36
2018-04-01T14:38:47.521Z,7.31
2018-04-01T14:41:14.595Z,7.35
2018-04-01T14:43:41.641Z,7.45
2018-04-01T14:46:08.963Z,7.59
2018-04-01T14:48:36.023Z,7.84
2018-04-01T14:51:03.085Z,8.05
2018-04-01T14:53:30.160Z,8.11
2018-04-01T14:55:57.237Z,8.52
2018-04-01T14:58:24.313Z,8.63
2018-04-01T15:00:51.363Z,8.46
2018-04-01T15:03:18.652Z,8.40
2018-04-01T15:05:45.705Z,8.27
2018-04-01T15:08:12.767Z,8.29
2018-04-01T15:10:39.860Z,8.31
2018-04-01T15:13:06.913Z,8.03
2018-04-01T15:15:34.070Z,8.14
2018-04-01T15:18:01.129Z,8.17
2018-04-01T15:20:28.224Z,8.22
2018-04-01T15:22:55.275Z,8.13
2018-04-01T15:25:22.323Z,7.86
2018-04-01T15:27:49.505Z,7.86
2018-04-01T15:30:16.567Z,7.74
2018-04-01T15:32:43.640Z,7.60
2018-04-01T15:35:10.689Z,7.53
2018-04-01T15:37:38.002Z,7.43
2018-04-01T15:40:05.061Z,7.34
2018-04-01T15:42:32.107Z,7.37
2018-04-01T15:44:59.208Z,7.30
2018-04-01T15:47:27.773Z,7.22
2018-04-01T15:49:54.848Z,7.21
2018-04-01T15:52:21.908Z,7.03
2018-04-01T15:54:49.087Z,7.13
2018-04-01T15:57:16.148Z,6.63
2018-04-01T15:59:43.199Z,6.63
2018-04-01T16:02:10.276Z,6.51
2018-04-01T16:04:37.335Z,6.31
2018-04-01T16:07:04.407Z,6.19
2018-04-01T16:09:31.454Z,6.27
2018-04-01T16:11:58.540Z,6.19
2018-04-01T16:14:25.600Z,6.12
2018-04-01T16:16:52.655Z,6.13
2018-04-01T16:19:19.724Z,6.12
2018-04-01T16:21:46.776Z,6.11
2018-04-01T16:24:13.844Z,6.10
2018-04-01T16:26:40.899Z,6.28
2018-04-01T16:29:08.010Z,6.36
2018-04-01T16:31:35.052Z,6.52
2018-04-01T16:34:02.105Z,6.58
2018-04-01T16:36:29.177Z,6.53
2018-04-01T16:38:56.219Z,6.77
2018-04-01T16:41:23.296Z,6.73
2018-04-01T16:43:50.550Z,6.86
2018-04-01T16:46:17.615Z,6.83
2018-04-01T16:48:44.688Z,6.83
2018-04-01T16:51:11.748Z,6.89
2018-04-01T16:53:39.047Z,6.94
2018-04-01T16:56:06.099Z,6.93
2018-04-01T16:58:33.143Z,6.90
2018-04-01T17:01:00.206Z,6.87
2018-04-01T17:03:27.272Z,6.94
2018-04-01T17:05:54.353Z,7.00
2018-04-01T17:08:21.407Z,7.00
2018-04-01T17:10:48.457Z,6.87
2018-04-01T17:13:15.542Z,6.84
2018-04-01T17:15:42.588Z,6.87
2018-04-01T17:18:09.664Z,7.05
2018-04-01T17:20:36.719Z,6.99
2018-04-01T17:23:03.899Z,6.88
2018-04-01T17:25:30.951Z,6.81
2018-04-01T17:27:58.003Z,6.71
2018-04-01T17:30:25.093Z,6.81
2018-04-01T17:32:52.158Z,6.73
2018-04-01T17:35:22.832Z,6.70
2018-04-01T17:37:49.884Z,6.70
2018-04-01T17:40:17.347Z,6.66
2018-04-01T17:42:44.390Z,6.74
2018-04-01T17:45:11.441Z,6.63
2018-04-01T17:47:38.516Z,6.57
2018-04-01T17:50:05.575Z,6.58
2018-04-01T17:52:32.651Z,6.69
2018-04-01T17:54:59.705Z,6.67
2018-04-01T17:57:26.888Z,6.68
2018-04-01T17:59:53.932Z,6.58
2018-04-01T18:02:20.993Z,6.39
2018-04-01T18:04:48.067Z,6.29
2018-04-01T18:07:15.116Z,6.05
2018-04-01T18:09:42.197Z,5.93
2018-04-01T18:12:09.255Z,5.92
2018-04-01T18:14:36.434Z,5.93
2018-04-01T18:17:03.508Z,6.03
2018-04-01T18:19:30.589Z,6.05
2018-04-01T18:21:57.687Z,6.18
2018-04-01T18:24:24.732Z,6.10
2018-04-01T18:26:51.803Z,6.19
2018-04-01T18:29:18.860Z,6.17
2018-04-01T18:31:46.180Z,6.18
2018-04-01T18:34:13.234Z,6.24
2018-04-01T18:36:40.293Z,6.19
2018-04-01T18:39:07.379Z,6.19
2018-04-01T18:41:34.439Z,6.24
2018-04-01T18:44:01.515Z,6.23
2018-04-01T18:46:28.565Z,6.22
2018-04-01T18:48:55.663Z,6.20
2018-04-01T18:51:22.738Z,6.28
2018-04-01T18:53:49.793Z,6.32
2018-04-01T18:56:16.866Z,6.36
2018-04-01T18:58:43.931Z,6.36
2018-04-01T19:01:11.034Z,6.38
2018-04-01T19:03:38.073Z,6.33
2018-04-01T19:06:05.163Z,6.26
2018-04-01T19:08:32.343Z,6.45
2018-04-01T19:10:59.400Z,6.54
2018-04-01T19:13:26.483Z,6.46
2018-04-01T19:15:53.548Z,6.35
2018-04-01T19:18:21.166Z,6.29
2018-04-01T19:20:48.748Z,6.35
2018-04-01T19:23:16.444Z,6.36
2018-04-01T19:25:44.055Z,6.36
2018-04-01T19:28:11.654Z,6.41
2018-04-01T19:30:39.271Z,6.45
2018-04-01T19:33:06.867Z,6.45
2018-04-01T19:35:34.488Z,6.43
2018-04-01T19:38:02.086Z,6.43
2018-04-01T19:40:29.876Z,6.44
2018-04-01T19:42:57.467Z,6.38
2018-04-01T19:45:25.054Z,6.33
2018-04-01T19:47:52.659Z,6.54
2018-04-01T19:50:20.256Z,6.57
2018-04-01T19:52:47.864Z,6.35
2018-04-01T19:55:15.456Z,6.44
2018-04-01T19:57:43.267Z,6.55
2018-04-01T20:00:10.859Z,6.51
2018-04-01T20:02:38.446Z,6.48
2018-04-01T20:05:06.117Z,6.53
2018-04-01T20:07:33.693Z,6.35
2018-04-01T20:10:01.320Z,6.49
2018-04-01T20:12:29.076Z,6.44
2018-04-01T20:14:56.935Z,6.42
2018-04-01T20:17:24.512Z,6.28
2018-04-01T20:19:53.023Z,6.23
2018-04-01T20:22:20.635Z,6.36
2018-04-01T20:24:48.224Z,6.28
2018-04-01T20:27:15.848Z,6.37
2018-04-01T20:29:43.432Z,6.30
2018-04-01T20:32:11.045Z,6.43
2018-04-01T20:34:38.620Z,6.40
2018-04-01T20:37:06.305Z,6.33
2018-04-01T20:39:33.914Z,6.34
2018-04-01T20:42:01.519Z,6.35
2018-04-01T20:44:29.512Z,6.40
2018-04-01T20:46:57.109Z,6.40
2018-04-01T20:49:24.932Z,6.34
2018-04-01T20:51:52.543Z,6.25
2018-04-01T20:54:20.127Z,6.24
2018-04-01T20:56:47.738Z,6.26
2018-04-01T20:59:15.337Z,6.25
2018-04-01T21:01:42.960Z,6.11
2018-04-01T21:04:10.555Z,6.21
2018-04-01T21:06:38.568Z,6.10
2018-04-01T21:09:06.152Z,6.15
2018-04-01T21:11:33.740Z,6.21
2018-04-01T21:14:01.346Z,6.09
2018-04-01T21:16:28.935Z,6.21
2018-04-01T21:18:56.556Z,6.21
2018-04-01T21:21:24.155Z,6.34
2018-04-01T21:23:51.883Z,6.23
2018-04-01T21:26:19.476Z,6.19
2018-04-01T21:28:47.057Z,6.23
2018-04-01T21:31:14.700Z,6.21
2018-04-01T21:33:42.297Z,6.07
2018-04-01T21:36:09.914Z,5.96
2018-04-01T21:38:37.505Z,6.14
2018-04-01T21:41:05.330Z,6.02
2018-04-01T21:43:32.920Z,6.14
2018-04-01T21:46:00.507Z,6.11
2018-04-01T21:48:28.120Z,6.06
2018-04-01T21:50:55.704Z,5.94
2018-04-01T21:53:23.333Z,6.03
2018-04-01T21:55:50.984Z,6.01
2018-04-01T21:58:18.574Z,5.94
2018-04-01T22:00:46.175Z,5.99
2018-04-01T22:03:13.768Z,6.12
2018-04-01T22:05:41.372Z,6.08
2018-04-01T22:08:08.964Z,6.17
2018-04-01T22:10:36.598Z,6.13
2018-04-01T22:13:04.200Z,6.11
2018-04-01T22:15:31.795Z,6.24
2018-04-01T22:17:59.407Z,6.20
2018-04-01T22:20:27.010Z,6.22
2018-04-01T22:23:06.270Z,6.33
2018-04-01T22:25:33.863Z,6.21
2018-04-01T22:28:01.498Z,6.17
2018-04-01T22:30:29.089Z,6.25
2018-04-01T22:32:56.684Z,6.22
2018-04-01T22:35:24.303Z,6.20
2018-04-01T22:37:51.900Z,6.17
2018-04-01T22:40:19.532Z,6.19
2018-04-01T22:42:47.132Z,6.20
2018-04-01T22:45:14.764Z,6.23
2018-04-01T22:47:42.355Z,6.26
2018-04-01T22:50:09.957Z,6.24
2018-04-01T22:52:37.564Z,6.28
2018-04-01T22:55:05.157Z,6.33
2018-04-01T22:57:32.768Z,6.30
2018-04-01T23:00:00.378Z,6.40
2018-04-01T23:02:28.316Z,6.37
2018-04-01T23:04:55.909Z,6.35
2018-04-01T23:07:25.260Z,6.27
2018-04-01T23:09:52.891Z,6.29
2018-04-01T23:12:20.476Z,6.24
2018-04-01T23:14:48.176Z,6.26
2018-04-01T23:17:15.771Z,6.24
2018-04-01T23:19:43.693Z,6.27
2018-04-01T23:22:11.296Z,6.20
2018-04-01T23:24:38.888Z,6.27
2018-04-01T23:27:06.514Z,6.32
2018-04-01T23:29:34.099Z,6.28
2018-04-01T23:32:01.718Z,6.38
2018-04-01T23:34:29.323Z,6.43
2018-04-01T23:36:57.224Z,6.44
2018-04-01T23:39:24.838Z,6.45
2018-04-01T23:41:52.427Z,6.42
2018-04-01T23:44:20.050Z,6.59
2018-04-01T23:46:47.640Z,6.46
2018-04-01T23:49:15.283Z,6.44
2018-04-01T23:51:42.894Z,6.39
2018-04-01T23:54:10.509Z,6.55
2018-04-01T23:56:38.124Z,6.54
2018-04-01T23:59:05.725Z,6.47
