createdAt,value
2023-05-13T00:04:20.212Z,42.11
2023-05-13T00:09:18.591Z,42.34
2023-05-13T00:14:22.624Z,42.61
2023-05-13T00:19:39.052Z,43.20
2023-05-13T00:24:39.417Z,43.67
2023-05-13T00:30:00.907Z,44.01
2023-05-13T00:35:05.081Z,44.44
2023-05-13T00:40:11.855Z,44.25
2023-05-13T00:45:12.874Z,44.33
2023-05-13T00:50:16.906Z,44.03
2023-05-13T00:55:22.355Z,44.40
2023-05-13T01:00:23.770Z,45.13
2023-05-13T01:05:33.179Z,45.07
2023-05-13T01:10:38.757Z,44.90
2023-05-13T01:15:41.761Z,45.91
2023-05-13T01:20:48.443Z,46.09
2023-05-13T01:25:53.274Z,46.02
2023-05-13T01:30:58.658Z,46.94
2023-05-13T01:36:02.969Z,47.82
2023-05-13T01:41:03.241Z,47.25
2023-05-13T01:46:05.976Z,47.01
2023-05-13T01:51:07.878Z,46.81
2023-05-13T01:56:09.722Z,46.42
2023-05-13T02:01:12.821Z,46.45
2023-05-13T02:06:13.042Z,46.58
2023-05-13T02:11:11.655Z,46.55
2023-05-13T02:16:14.707Z,46.20
2023-05-13T02:21:12.121Z,46.11
2023-05-13T02:26:26.515Z,45.94
2023-05-13T02:31:32.672Z,45.58
2023-05-13T02:36:42.435Z,45.52
2023-05-13T02:41:58.536Z,45.33
2023-05-13T02:47:03.706Z,45.21
2023-05-13T02:52:10.693Z,45.16
2023-05-13T02:57:16.682Z,45.32
2023-05-13T03:02:32.385Z,45.60
2023-05-13T03:07:46.223Z,45.96
2023-05-13T03:12:52.830Z,45.76
2023-05-13T03:18:02.530Z,45.69
2023-05-13T03:23:05.650Z,45.38
2023-05-13T03:28:19.636Z,45.46
2023-05-13T03:33:26.745Z,44.86
2023-05-13T03:38:36.618Z,45.29
2023-05-13T03:43:45.830Z,45.59
2023-05-13T03:48:46.679Z,45.76
2023-05-13T03:53:52.982Z,45.95
2023-05-13T03:58:58.021Z,45.60
2023-05-13T04:04:10.780Z,44.50
2023-05-13T04:09:14.402Z,43.56
2023-05-13T04:14:21.680Z,42.83
2023-05-13T04:19:32.596Z,41.22
2023-05-13T04:29:53.535Z,40.16
2023-05-13T04:34:55.088Z,40.46
2023-05-13T04:40:02.300Z,40.93
2023-05-13T04:45:11.659Z,40.50
2023-05-13T04:50:32.872Z,39.98
2023-05-13T04:55:39.617Z,40.24
2023-05-13T05:00:42.987Z,40.25
2023-05-13T05:05:48.232Z,39.77
2023-05-13T05:10:53.801Z,38.54
2023-05-13T05:16:12.155Z,38.51
2023-05-13T05:21:33.304Z,37.13
2023-05-13T05:26:32.021Z,36.82
2023-05-13T05:31:40.873Z,35.56
2023-05-13T05:36:52.145Z,34.60
2023-05-13T05:42:11.371Z,31.71
2023-05-13T05:47:27.475Z,30.97
2023-05-13T05:52:28.390Z,32.55
2023-05-13T05:57:29.181Z,31.23
2023-05-13T06:02:34.003Z,29.02
2023-05-13T06:08:04.627Z,27.40
2023-05-13T06:13:10.773Z,27.91
2023-05-13T06:18:13.956Z,27.59
2023-05-13T06:23:49.060Z,27.26
2023-05-13T06:29:03.716Z,27.32
2023-05-13T06:34:45.779Z,25.93
2023-05-13T06:40:14.654Z,27.20
2023-05-13T06:47:08.238Z,27.29
2023-05-13T06:59:23.566Z,25.96
2023-05-13T07:04:43.666Z,23.80
2023-05-13T07:16:17.943Z,24.60
2023-05-13T07:21:33.953Z,20.46
2023-05-13T07:27:30.926Z,17.40
2023-05-13T07:33:20.886Z,15.68
2023-05-13T07:38:40.613Z,15.89
2023-05-13T07:43:55.680Z,16.11
2023-05-13T07:49:01.299Z,16.83
2023-05-13T07:54:07.712Z,17.33
2023-05-13T07:59:07.642Z,18.18
2023-05-13T08:04:05.542Z,18.29
2023-05-13T08:09:13.844Z,17.78
2023-05-13T08:19:49.112Z,18.03
2023-05-13T08:24:48.205Z,17.79
2023-05-13T08:29:50.850Z,18.93
2023-05-13T08:34:57.804Z,19.64
2023-05-13T08:40:08.783Z,19.93
2023-05-13T08:45:15.167Z,19.77
2023-05-13T08:50:23.298Z,20.58
2023-05-13T09:02:54.460Z,21.82
2023-05-13T13:45:34.333Z,29.33
2023-05-13T13:51:52.690Z,29.45
2023-05-13T14:09:17.743Z,30.58
2023-05-13T14:15:21.637Z,30.23
2023-05-13T14:33:37.689Z,30.03
2023-05-13T14:46:57.679Z,31.18
2023-05-13T14:53:05.220Z,30.48
2023-05-13T14:59:16.018Z,30.60
2023-05-13T15:05:29.361Z,30.68
2023-05-13T15:10:59.707Z,30.31
2023-05-13T15:16:25.079Z,31.01
2023-05-13T15:21:59.140Z,31.44
2023-05-13T15:27:42.996Z,31.68
2023-05-13T15:33:27.140Z,30.63
2023-05-13T15:39:33.574Z,30.81
2023-05-13T15:45:53.441Z,31.41
2023-05-13T15:58:08.403Z,32.04
2023-05-13T16:10:04.797Z,31.55
2023-05-13T16:15:45.447Z,32.23
2023-05-13T16:27:41.267Z,31.65
2023-05-13T16:33:21.784Z,32.11
2023-05-13T16:38:59.257Z,32.42
2023-05-13T16:59:01.193Z,34.31
2023-05-13T17:11:28.854Z,35.40
2023-05-13T17:30:55.217Z,36.59
2023-05-13T17:36:17.739Z,37.50
2023-05-13T17:49:32.594Z,38.37
2023-05-13T17:54:32.257Z,38.77
2023-05-13T17:59:31.836Z,39.14
2023-05-13T18:04:29.373Z,39.40
2023-05-13T18:09:26.215Z,39.87
2023-05-13T18:14:23.229Z,40.07
2023-05-13T18:19:20.082Z,40.34
2023-05-13T18:24:17.594Z,40.43
2023-05-13T18:29:14.446Z,40.40
2023-05-13T18:34:11.181Z,40.62
2023-05-13T18:39:09.253Z,41.09
2023-05-13T18:44:07.107Z,41.40
2023-05-13T18:49:04.134Z,41.88
2023-05-13T18:54:01.154Z,42.14
2023-05-13T18:58:58.069Z,42.64
2023-05-13T19:03:56.573Z,42.97
2023-05-13T19:08:53.459Z,43.32
2023-05-13T19:13:50.232Z,43.76
2023-05-13T19:18:47.230Z,43.92
2023-05-13T19:23:44.882Z,44.14
2023-05-13T19:28:43.162Z,44.35
2023-05-13T19:33:40.441Z,44.76
2023-05-13T19:38:37.374Z,44.76
2023-05-13T19:43:35.182Z,45.11
2023-05-13T19:48:31.981Z,45.17
2023-05-13T19:53:28.780Z,45.76
2023-05-13T19:58:25.598Z,45.76
2023-05-13T20:03:23.110Z,45.97
2023-05-13T20:08:20.522Z,46.25
2023-05-13T20:13:17.351Z,46.54
2023-05-13T20:18:14.105Z,46.95
2023-05-13T20:23:13.773Z,47.38
2023-05-13T20:28:11.298Z,47.76
2023-05-13T20:33:08.217Z,48.14
2023-05-13T20:38:05.271Z,48.51
2023-05-13T20:43:02.857Z,48.39
2023-05-13T20:48:00.545Z,48.59
2023-05-13T20:52:57.512Z,48.98
2023-05-13T20:57:54.335Z,48.86
2023-05-13T21:02:52.470Z,49.27
2023-05-13T21:07:49.337Z,49.44
2023-05-13T21:12:47.394Z,49.70
2023-05-13T21:17:44.283Z,49.92
2023-05-13T21:22:41.760Z,50.34
2023-05-13T21:27:38.569Z,50.63
2023-05-13T21:32:35.489Z,51.15
2023-05-13T21:37:32.271Z,51.79
2023-05-13T21:42:30.310Z,52.25
2023-05-13T21:47:28.890Z,52.69
2023-05-13T21:52:25.689Z,52.93
2023-05-13T21:57:22.411Z,53.54
2023-05-13T22:02:20.006Z,54.08
2023-05-13T22:07:17.079Z,53.91
2023-05-13T22:12:13.882Z,53.99
2023-05-13T22:17:10.929Z,54.50
2023-05-13T22:22:08.524Z,54.95
2023-05-13T22:27:05.691Z,55.17
2023-05-13T22:32:02.875Z,55.12
2023-05-13T22:37:02.056Z,55.22
2023-05-13T22:41:59.567Z,54.93
2023-05-13T22:46:56.419Z,54.90
2023-05-13T22:51:53.237Z,55.08
2023-05-13T22:56:49.984Z,55.61
2023-05-13T23:01:48.175Z,55.79
2023-05-13T23:06:44.989Z,56.42
2023-05-13T23:11:41.832Z,56.39
2023-05-13T23:16:38.821Z,56.02
2023-05-13T23:21:36.740Z,55.41
2023-05-13T23:26:33.452Z,54.92
2023-05-13T23:31:30.250Z,54.72
2023-05-13T23:36:27.181Z,55.07
2023-05-13T23:41:24.655Z,55.51
2023-05-13T23:46:21.488Z,55.93
2023-05-13T23:51:18.468Z,56.26
2023-05-13T23:56:15.275Z,57.16
