createdAt,value
2023-03-17T00:00:00.787Z,9.56
2023-03-17T00:01:00.897Z,9.52
2023-03-17T00:02:00.774Z,9.50
2023-03-17T00:03:00.779Z,9.46
2023-03-17T00:04:00.805Z,9.45
2023-03-17T00:05:00.727Z,9.49
2023-03-17T00:06:00.710Z,9.52
2023-03-17T00:07:00.739Z,9.52
2023-03-17T00:08:00.689Z,9.56
2023-03-17T00:09:00.692Z,9.56
2023-03-17T00:10:00.663Z,9.58
2023-03-17T00:11:00.695Z,9.56
2023-03-17T00:12:00.643Z,9.53
2023-03-17T00:13:00.619Z,9.53
2023-03-17T00:14:00.623Z,9.57
2023-03-17T00:15:00.598Z,9.56
2023-03-17T00:16:00.620Z,9.56
2023-03-17T00:17:00.578Z,9.57
2023-03-17T00:18:00.563Z,9.57
2023-03-17T00:19:00.569Z,9.56
2023-03-17T00:20:00.537Z,9.57
2023-03-17T00:21:00.548Z,9.53
2023-03-17T00:22:00.508Z,9.56
2023-03-17T00:23:00.494Z,9.53
2023-03-17T00:24:00.491Z,9.53
2023-03-17T00:25:00.484Z,9.50
2023-03-17T00:26:00.451Z,9.52
2023-03-17T00:27:00.441Z,9.49
2023-03-17T00:28:00.429Z,9.49
2023-03-17T00:29:00.421Z,9.52
2023-03-17T00:30:00.406Z,9.48
2023-03-17T00:31:00.427Z,9.49
2023-03-17T00:32:01.043Z,9.46
2023-03-17T00:33:00.451Z,9.46
2023-03-17T00:34:00.354Z,9.43
2023-03-17T00:35:00.341Z,9.46
2023-03-17T00:36:00.367Z,9.43
2023-03-17T00:37:00.303Z,9.42
2023-03-17T00:38:00.312Z,9.43
2023-03-17T00:39:00.387Z,9.42
2023-03-17T00:40:00.295Z,9.43
2023-03-17T00:41:00.252Z,9.45
2023-03-17T00:42:00.250Z,9.45
2023-03-17T00:43:00.223Z,9.43
2023-03-17T00:44:00.231Z,9.42
2023-03-17T00:45:00.201Z,9.46
2023-03-17T00:46:00.191Z,9.43
2023-03-17T00:47:00.234Z,9.43
2023-03-17T00:48:00.160Z,9.42
2023-03-17T00:49:00.161Z,9.43
2023-03-17T00:50:00.143Z,9.43
2023-03-17T00:51:00.127Z,9.42
2023-03-17T00:52:00.152Z,9.46
2023-03-17T00:53:00.114Z,9.45
2023-03-17T00:54:00.130Z,9.45
2023-03-17T00:55:00.073Z,9.42
2023-03-17T00:56:00.072Z,9.42
2023-03-17T00:57:00.034Z,9.42
2023-03-17T00:58:00.046Z,9.43
2023-03-17T00:59:00.030Z,9.40
2023-03-17T01:00:00.000Z,9.42
2023-03-17T01:00:59.996Z,9.42
2023-03-17T01:02:00.012Z,9.43
2023-03-17T01:02:59.958Z,9.39
2023-03-17T01:03:59.965Z,9.43
2023-03-17T01:05:06.319Z,9.43
2023-03-17T01:06:00.927Z,9.40
2023-03-17T01:06:59.904Z,9.43
2023-03-17T01:07:59.913Z,9.39
2023-03-17T01:08:59.935Z,9.43
2023-03-17T01:09:59.874Z,9.43
2023-03-17T01:10:59.853Z,9.42
2023-03-17T01:11:59.841Z,9.43
2023-03-17T01:12:59.823Z,9.40
2023-03-17T01:13:59.832Z,9.42
2023-03-17T01:14:59.804Z,9.38
2023-03-17T01:15:59.835Z,9.40
2023-03-17T01:16:59.781Z,9.38
2023-03-17T01:17:59.779Z,9.35
2023-03-17T01:18:59.768Z,9.42
2023-03-17T01:19:59.739Z,9.38
2023-03-17T01:20:59.720Z,9.39
2023-03-17T01:21:59.711Z,9.35
2023-03-17T01:22:59.698Z,9.34
2023-03-17T01:23:59.692Z,9.35
2023-03-17T01:24:59.662Z,9.34
2023-03-17T01:25:59.656Z,9.35
2023-03-17T01:26:59.634Z,9.39
2023-03-17T01:27:59.640Z,9.39
2023-03-17T01:28:59.625Z,9.38
2023-03-17T01:29:59.603Z,9.35
2023-03-17T01:30:59.584Z,9.34
2023-03-17T01:31:59.646Z,9.32
2023-03-17T01:32:59.592Z,9.32
2023-03-17T01:33:59.558Z,9.31
2023-03-17T01:34:59.532Z,9.32
2023-03-17T01:35:59.567Z,9.32
2023-03-17T01:36:59.505Z,9.31
2023-03-17T01:37:59.515Z,9.30
2023-03-17T01:38:59.495Z,9.31
2023-03-17T01:39:59.483Z,9.31
2023-03-17T01:40:59.451Z,9.32
2023-03-17T01:41:59.459Z,9.31
2023-03-17T01:42:59.454Z,9.31
2023-03-17T01:43:59.421Z,9.30
2023-03-17T01:44:59.420Z,9.31
2023-03-17T01:45:59.442Z,9.30
2023-03-17T01:46:59.366Z,9.34
2023-03-17T01:47:59.383Z,9.30
2023-03-17T01:48:59.376Z,9.34
2023-03-17T01:49:59.337Z,9.35
2023-03-17T01:50:59.318Z,9.35
2023-03-17T01:51:59.306Z,9.35
2023-03-17T01:52:59.306Z,9.38
2023-03-17T01:53:59.287Z,9.35
2023-03-17T01:54:59.277Z,9.35
2023-03-17T01:55:59.258Z,9.34
2023-03-17T01:56:59.238Z,9.35
2023-03-17T01:57:59.229Z,9.35
2023-03-17T01:58:59.242Z,9.38
2023-03-17T01:59:59.216Z,9.38
2023-03-17T02:00:59.252Z,9.35
2023-03-17T02:01:59.187Z,9.39
2023-03-17T02:02:59.158Z,9.40
2023-03-17T02:03:59.174Z,9.35
2023-03-17T02:04:59.151Z,9.39
2023-03-17T02:05:59.132Z,9.35
2023-03-17T02:06:59.261Z,9.38
2023-03-17T02:07:59.126Z,9.35
2023-03-17T02:08:59.084Z,9.34
2023-03-17T02:09:59.068Z,9.32
2023-03-17T02:10:59.049Z,9.35
2023-03-17T02:11:59.045Z,9.32
2023-03-17T02:12:59.047Z,9.34
2023-03-17T02:13:59.066Z,9.34
2023-03-17T02:14:59.019Z,9.34
2023-03-17T02:15:59.000Z,9.31
2023-03-17T02:16:59.031Z,9.35
2023-03-17T02:17:58.970Z,9.35
2023-03-17T02:18:58.948Z,9.35
2023-03-17T02:19:58.951Z,9.34
2023-03-17T02:20:58.921Z,9.34
2023-03-17T02:21:58.935Z,9.31
2023-03-17T02:22:58.901Z,9.32
2023-03-17T02:23:58.887Z,9.27
2023-03-17T02:24:58.879Z,9.25
2023-03-17T02:25:58.857Z,9.21
2023-03-17T02:26:58.848Z,9.23
2023-03-17T02:27:58.831Z,9.25
2023-03-17T02:28:58.809Z,9.23
2023-03-17T02:29:58.847Z,9.25
2023-03-17T02:30:58.826Z,9.24
2023-03-17T02:31:58.780Z,9.24
2023-03-17T02:32:58.812Z,9.23
2023-03-17T02:33:58.752Z,9.23
2023-03-17T02:34:58.764Z,9.23
2023-03-17T02:35:58.779Z,9.23
2023-03-17T02:36:58.758Z,9.20
2023-03-17T02:37:58.729Z,9.18
2023-03-17T02:38:58.684Z,9.21
2023-03-17T02:39:58.882Z,9.20
2023-03-17T02:40:58.659Z,9.20
2023-03-17T02:41:58.651Z,9.20
2023-03-17T02:42:58.627Z,9.16
2023-03-17T02:43:58.624Z,9.21
2023-03-17T02:44:58.631Z,9.18
2023-03-17T02:45:58.665Z,9.20
2023-03-17T02:46:58.590Z,9.18
2023-03-17T02:47:58.580Z,9.16
2023-03-17T02:48:58.560Z,9.15
2023-03-17T02:49:58.569Z,9.13
2023-03-17T02:50:58.536Z,9.12
2023-03-17T02:51:58.508Z,9.13
2023-03-17T02:52:58.558Z,9.13
2023-03-17T02:53:58.500Z,9.15
2023-03-17T02:54:58.475Z,9.13
2023-03-17T02:55:58.467Z,9.13
2023-03-17T02:56:58.453Z,9.10
2023-03-17T02:57:58.477Z,9.12
2023-03-17T02:58:58.421Z,9.10
2023-03-17T02:59:58.431Z,9.10
2023-03-17T03:00:58.402Z,9.09
2023-03-17T03:01:58.427Z,9.09
2023-03-17T03:02:58.377Z,9.13
2023-03-17T03:03:58.364Z,9.10
2023-03-17T03:04:58.358Z,9.10
2023-03-17T03:05:58.336Z,9.09
2023-03-17T03:06:58.326Z,9.09
2023-03-17T03:07:58.314Z,9.04
2023-03-17T03:08:58.291Z,9.05
2023-03-17T03:09:58.302Z,9.04
2023-03-17T03:10:58.271Z,9.01
2023-03-17T03:11:58.252Z,9.01
2023-03-17T03:12:58.241Z,9.01
2023-03-17T03:13:58.254Z,8.97
2023-03-17T03:14:58.244Z,8.99
2023-03-17T03:15:58.257Z,8.99
2023-03-17T03:16:58.191Z,9.04
2023-03-17T03:17:58.186Z,8.99
2023-03-17T03:18:58.167Z,9.02
2023-03-17T03:19:58.185Z,8.97
2023-03-17T03:20:58.137Z,8.99
2023-03-17T03:21:58.139Z,8.99
2023-03-17T03:22:58.109Z,8.97
2023-03-17T03:23:58.102Z,8.97
2023-03-17T03:24:58.101Z,8.97
2023-03-17T03:25:58.093Z,8.99
2023-03-17T03:26:58.062Z,9.04
2023-03-17T03:27:58.051Z,9.04
2023-03-17T03:28:58.030Z,9.04
2023-03-17T03:29:58.054Z,9.09
2023-03-17T03:30:57.998Z,9.06
2023-03-17T03:31:57.992Z,9.02
2023-03-17T03:32:58.084Z,9.04
2023-03-17T03:33:57.965Z,8.99
2023-03-17T03:34:57.945Z,8.99
2023-03-17T03:35:57.965Z,8.99
2023-03-17T03:36:57.929Z,8.93
2023-03-17T03:37:57.934Z,8.94
2023-03-17T03:38:57.907Z,8.94
2023-03-17T03:39:57.916Z,8.96
2023-03-17T03:40:57.881Z,8.96
2023-03-17T03:41:57.864Z,8.94
2023-03-17T03:42:57.847Z,8.99
2023-03-17T03:43:57.829Z,8.97
2023-03-17T03:44:57.826Z,8.99
2023-03-17T03:45:57.812Z,9.02
2023-03-17T03:46:57.788Z,8.99
2023-03-17T03:47:57.777Z,9.01
2023-03-17T03:48:57.762Z,9.04
2023-03-17T03:49:57.769Z,9.04
2023-03-17T03:50:57.751Z,9.02
2023-03-17T03:51:57.721Z,9.05
2023-03-17T03:52:57.701Z,9.04
2023-03-17T03:53:57.760Z,9.01
2023-03-17T03:54:57.691Z,9.01
2023-03-17T03:55:57.703Z,9.02
2023-03-17T03:56:57.652Z,9.02
2023-03-17T03:57:57.642Z,9.04
2023-03-17T03:58:57.623Z,9.01
2023-03-17T03:59:57.633Z,8.97
2023-03-17T04:00:57.591Z,8.96
2023-03-17T04:01:57.591Z,8.91
2023-03-17T04:02:57.667Z,8.94
2023-03-17T04:03:57.593Z,8.96
2023-03-17T04:04:57.570Z,8.97
2023-03-17T04:05:57.537Z,9.01
2023-03-17T04:06:57.521Z,8.97
2023-03-17T04:07:57.522Z,8.96
2023-03-17T04:08:58.441Z,8.96
2023-03-17T04:09:57.473Z,8.94
2023-03-17T04:10:57.472Z,8.94
2023-03-17T04:11:57.457Z,8.93
2023-03-17T04:12:57.479Z,8.93
2023-03-17T04:13:57.422Z,8.96
2023-03-17T04:14:57.423Z,8.94
2023-03-17T04:15:58.403Z,8.93
2023-03-17T04:16:57.386Z,8.97
2023-03-17T04:17:57.370Z,8.96
2023-03-17T04:18:57.440Z,8.96
2023-03-17T04:19:57.363Z,8.96
2023-03-17T04:20:57.334Z,8.96
2023-03-17T04:21:57.324Z,8.94
2023-03-17T04:22:57.324Z,8.90
2023-03-17T04:23:57.302Z,8.88
2023-03-17T04:24:57.284Z,8.88
2023-03-17T04:25:57.273Z,8.88
2023-03-17T04:26:57.261Z,8.90
2023-03-17T04:27:57.264Z,8.91
2023-03-17T04:28:57.222Z,8.91
2023-03-17T04:29:57.219Z,8.93
2023-03-17T04:30:57.212Z,8.87
2023-03-17T04:31:57.337Z,8.88
2023-03-17T04:32:57.231Z,8.91
2023-03-17T04:33:57.167Z,8.88
2023-03-17T04:34:57.305Z,8.90
2023-03-17T04:35:57.174Z,8.86
2023-03-17T04:36:57.118Z,8.87
2023-03-17T04:37:57.109Z,8.88
2023-03-17T04:38:57.098Z,8.86
2023-03-17T04:39:57.082Z,8.84
2023-03-17T04:40:57.081Z,8.86
2023-03-17T04:41:57.047Z,8.84
2023-03-17T04:42:57.038Z,8.87
2023-03-17T04:43:57.025Z,8.86
2023-03-17T04:44:57.026Z,8.87
2023-03-17T04:45:57.075Z,8.84
2023-03-17T04:46:56.986Z,8.83
2023-03-17T04:47:56.970Z,8.81
2023-03-17T04:48:56.967Z,8.83
2023-03-17T04:49:56.967Z,8.86
2023-03-17T04:50:56.938Z,8.87
2023-03-17T04:51:56.923Z,8.88
2023-03-17T04:52:56.927Z,8.86
2023-03-17T04:53:56.896Z,8.84
2023-03-17T04:54:56.888Z,8.86
2023-03-17T04:55:56.859Z,8.83
2023-03-17T04:56:56.854Z,8.84
2023-03-17T04:57:56.862Z,8.79
2023-03-17T04:58:56.837Z,8.84
2023-03-17T04:59:56.807Z,8.84
2023-03-17T05:00:56.833Z,8.83
2023-03-17T05:01:56.798Z,8.81
2023-03-17T05:02:56.790Z,8.81
2023-03-17T05:03:56.758Z,8.81
2023-03-17T05:04:56.749Z,8.83
2023-03-17T05:05:56.729Z,8.81
2023-03-17T05:06:56.720Z,8.84
2023-03-17T05:07:56.719Z,8.83
2023-03-17T05:08:56.695Z,8.84
2023-03-17T05:09:56.668Z,8.83
2023-03-17T05:10:56.693Z,8.83
2023-03-17T05:11:56.648Z,8.84
2023-03-17T05:12:56.639Z,8.84
2023-03-17T05:13:56.630Z,8.87
2023-03-17T05:14:56.620Z,8.84
2023-03-17T05:15:56.619Z,8.86
2023-03-17T05:16:56.675Z,8.86
2023-03-17T05:17:56.581Z,8.84
2023-03-17T05:18:56.562Z,8.84
2023-03-17T05:19:56.538Z,8.81
2023-03-17T05:20:56.559Z,8.83
2023-03-17T05:21:56.530Z,8.83
2023-03-17T05:22:56.524Z,8.83
2023-03-17T05:23:56.490Z,8.79
2023-03-17T05:24:56.478Z,8.83
2023-03-17T05:25:56.472Z,8.87
2023-03-17T05:26:56.476Z,8.84
2023-03-17T05:27:56.434Z,8.79
2023-03-17T05:28:56.430Z,8.79
2023-03-17T05:29:56.409Z,8.79
2023-03-17T05:30:56.457Z,8.81
2023-03-17T05:31:56.503Z,8.79
2023-03-17T05:32:56.462Z,8.78
2023-03-17T05:33:56.364Z,8.79
2023-03-17T05:34:56.351Z,8.76
2023-03-17T05:35:56.393Z,8.75
2023-03-17T05:36:56.337Z,8.73
2023-03-17T05:37:56.322Z,8.72
2023-03-17T05:38:56.298Z,8.72
2023-03-17T05:39:56.281Z,8.73
2023-03-17T05:40:56.279Z,8.76
2023-03-17T05:41:56.254Z,8.75
2023-03-17T05:42:56.242Z,8.76
2023-03-17T05:43:56.248Z,8.79
2023-03-17T05:44:56.218Z,8.76
2023-03-17T05:45:56.261Z,8.76
2023-03-17T05:46:56.184Z,8.73
2023-03-17T05:47:56.170Z,8.72
2023-03-17T05:48:56.168Z,8.69
2023-03-17T05:49:56.140Z,8.69
2023-03-17T05:50:56.161Z,8.69
2023-03-17T05:51:56.121Z,8.66
2023-03-17T05:52:56.122Z,8.66
2023-03-17T05:53:56.118Z,8.66
2023-03-17T05:54:56.092Z,8.66
2023-03-17T05:55:56.076Z,8.68
2023-03-17T05:56:56.081Z,8.68
2023-03-17T05:57:56.034Z,8.66
2023-03-17T05:58:56.044Z,8.65
2023-03-17T05:59:56.014Z,8.66
2023-03-17T06:00:56.025Z,8.71
2023-03-17T06:01:55.985Z,8.71
2023-03-17T06:02:56.015Z,8.68
2023-03-17T06:03:56.029Z,8.72
2023-03-17T06:04:55.955Z,8.72
2023-03-17T06:05:55.993Z,8.73
2023-03-17T06:06:55.930Z,8.76
2023-03-17T06:07:56.669Z,8.72
2023-03-17T06:08:55.903Z,8.73
2023-03-17T06:09:55.891Z,8.86
2023-03-17T06:10:55.885Z,8.90
2023-03-17T06:11:55.847Z,8.88
2023-03-17T06:12:55.854Z,8.87
2023-03-17T06:13:55.828Z,8.86
2023-03-17T06:14:55.823Z,8.83
2023-03-17T06:15:55.836Z,8.87
2023-03-17T06:16:55.810Z,8.86
2023-03-17T06:17:55.783Z,8.84
2023-03-17T06:18:55.771Z,8.83
2023-03-17T06:19:55.773Z,8.79
2023-03-17T06:20:55.782Z,8.78
2023-03-17T06:21:55.718Z,8.78
2023-03-17T06:23:04.323Z,8.81
2023-03-17T06:23:56.714Z,8.83
2023-03-17T06:24:56.156Z,8.78
2023-03-17T06:25:55.685Z,8.79
2023-03-17T06:26:55.660Z,8.81
2023-03-17T06:27:55.638Z,8.86
2023-03-17T06:28:55.644Z,8.88
2023-03-17T06:29:55.620Z,8.88
2023-03-17T06:30:55.678Z,8.87
2023-03-17T06:31:56.923Z,8.88
2023-03-17T06:32:55.653Z,8.91
2023-03-17T06:33:55.578Z,8.90
2023-03-17T06:34:55.581Z,8.94
2023-03-17T06:35:55.698Z,8.96
2023-03-17T06:36:55.540Z,8.96
2023-03-17T06:37:55.513Z,8.99
2023-03-17T06:38:55.508Z,8.97
2023-03-17T06:39:55.481Z,9.04
2023-03-17T06:40:55.490Z,9.02
2023-03-17T06:41:55.449Z,9.05
2023-03-17T06:42:55.463Z,9.04
2023-03-17T06:43:55.431Z,9.05
2023-03-17T06:44:55.431Z,9.09
2023-03-17T06:45:55.418Z,9.09
2023-03-17T06:46:55.408Z,9.12
2023-03-17T06:47:55.403Z,9.20
2023-03-17T06:48:55.370Z,9.25
2023-03-17T06:49:55.353Z,9.28
2023-03-17T06:50:55.358Z,9.27
2023-03-17T06:51:55.328Z,9.25
2023-03-17T06:52:55.320Z,9.31
2023-03-17T06:53:55.291Z,9.31
2023-03-17T06:54:55.289Z,9.31
2023-03-17T06:55:55.281Z,9.32
2023-03-17T06:56:55.269Z,9.38
2023-03-17T06:57:55.250Z,9.35
2023-03-17T06:58:55.231Z,9.42
2023-03-17T06:59:55.211Z,9.43
2023-03-17T07:00:55.231Z,9.48
2023-03-17T07:01:55.207Z,9.48
2023-03-17T07:02:55.187Z,9.46
2023-03-17T07:03:55.165Z,9.48
2023-03-17T07:04:55.201Z,9.50
2023-03-17T07:05:55.161Z,9.52
2023-03-17T07:06:55.128Z,9.57
2023-03-17T07:07:55.109Z,9.60
2023-03-17T07:08:55.102Z,9.64
2023-03-17T07:09:55.126Z,9.67
2023-03-17T07:10:55.109Z,9.68
2023-03-17T07:11:55.059Z,9.70
2023-03-17T07:12:55.066Z,9.73
2023-03-17T07:13:55.063Z,9.75
2023-03-17T07:14:55.080Z,9.75
2023-03-17T07:15:55.528Z,9.79
2023-03-17T07:16:55.014Z,9.82
2023-03-17T07:17:54.989Z,9.85
2023-03-17T07:18:54.974Z,9.86
2023-03-17T07:19:54.952Z,9.89
2023-03-17T07:20:54.993Z,9.89
2023-03-17T07:21:54.924Z,9.94
2023-03-17T07:22:54.940Z,9.85
2023-03-17T07:23:54.918Z,9.89
2023-03-17T07:24:54.901Z,9.94
2023-03-17T07:25:54.916Z,9.94
2023-03-17T07:26:54.863Z,9.96
2023-03-17T07:27:54.843Z,9.96
2023-03-17T07:28:54.858Z,9.97
2023-03-17T07:29:54.825Z,10.03
2023-03-17T07:30:54.934Z,10.03
2023-03-17T07:31:54.906Z,10.09
2023-03-17T07:32:54.819Z,10.14
2023-03-17T07:33:57.233Z,10.17
2023-03-17T07:34:54.782Z,10.19
2023-03-17T07:35:54.824Z,10.25
2023-03-17T07:36:54.743Z,10.28
2023-03-17T07:37:54.715Z,10.30
2023-03-17T07:38:54.713Z,10.32
2023-03-17T07:39:54.686Z,10.33
2023-03-17T07:40:54.699Z,10.39
2023-03-17T07:41:54.675Z,10.40
2023-03-17T07:42:54.654Z,10.43
2023-03-17T07:43:54.630Z,10.44
2023-03-17T07:44:54.627Z,10.42
2023-03-17T07:45:54.680Z,10.44
2023-03-17T07:46:54.617Z,10.44
2023-03-17T07:47:54.577Z,10.51
2023-03-17T07:48:54.592Z,10.53
2023-03-17T07:49:54.556Z,10.53
2023-03-17T07:50:54.543Z,10.55
2023-03-17T07:51:54.580Z,10.59
2023-03-17T07:52:54.527Z,10.62
2023-03-17T07:53:54.495Z,10.68
2023-03-17T07:54:54.495Z,10.71
2023-03-17T07:55:54.471Z,10.70
2023-03-17T07:56:54.478Z,10.71
2023-03-17T07:57:54.520Z,10.77
2023-03-17T07:58:54.434Z,10.80
2023-03-17T07:59:54.421Z,10.83
2023-03-17T08:00:54.403Z,10.89
2023-03-17T08:01:54.482Z,10.92
2023-03-17T08:03:08.912Z,10.92
2023-03-17T08:03:55.417Z,10.91
2023-03-17T08:04:54.361Z,10.88
2023-03-17T08:05:54.334Z,10.91
2023-03-17T08:06:54.359Z,10.92
2023-03-17T08:07:54.312Z,10.92
2023-03-17T08:08:54.310Z,10.92
2023-03-17T08:09:54.307Z,10.91
2023-03-17T08:10:54.275Z,10.92
2023-03-17T08:11:54.292Z,10.88
2023-03-17T08:12:54.256Z,10.86
2023-03-17T08:13:54.258Z,10.86
2023-03-17T08:14:54.222Z,10.88
2023-03-17T08:15:54.197Z,10.88
2023-03-17T08:16:54.260Z,10.91
2023-03-17T08:17:54.196Z,10.91
2023-03-17T08:18:54.188Z,10.94
2023-03-17T08:19:54.151Z,10.98
2023-03-17T08:20:54.142Z,10.98
2023-03-17T08:21:54.179Z,11.02
2023-03-17T08:22:54.115Z,11.03
2023-03-17T08:23:54.147Z,11.02
2023-03-17T08:24:54.109Z,11.06
2023-03-17T08:25:54.067Z,11.02
2023-03-17T08:26:54.128Z,11.06
2023-03-17T08:27:54.076Z,11.10
2023-03-17T08:28:54.033Z,11.10
2023-03-17T08:29:54.013Z,11.09
2023-03-17T08:30:54.055Z,11.11
2023-03-17T08:31:54.017Z,11.13
2023-03-17T08:32:54.058Z,11.11
2023-03-17T08:33:53.968Z,11.11
2023-03-17T08:34:53.939Z,11.11
2023-03-17T08:35:53.959Z,11.16
2023-03-17T08:36:53.948Z,11.21
2023-03-17T08:37:56.141Z,11.20
2023-03-17T08:38:53.900Z,11.19
2023-03-17T08:39:53.878Z,11.21
2023-03-17T08:40:53.870Z,11.25
2023-03-17T08:41:53.874Z,11.27
2023-03-17T08:42:53.843Z,11.28
2023-03-17T08:43:53.834Z,11.31
2023-03-17T08:44:53.813Z,11.34
2023-03-17T08:45:53.813Z,11.35
2023-03-17T08:46:53.813Z,11.38
2023-03-17T08:47:53.777Z,11.34
2023-03-17T08:48:53.763Z,11.39
2023-03-17T08:49:53.748Z,11.44
2023-03-17T08:50:53.739Z,11.53
2023-03-17T08:51:53.743Z,11.54
2023-03-17T08:52:53.715Z,11.54
2023-03-17T08:53:53.694Z,11.50
2023-03-17T08:54:53.676Z,11.57
2023-03-17T08:55:53.677Z,11.62
2023-03-17T08:56:53.666Z,11.65
2023-03-17T08:57:53.649Z,11.68
2023-03-17T08:58:53.631Z,11.75
2023-03-17T08:59:53.621Z,11.77
2023-03-17T09:00:53.597Z,11.83
2023-03-17T09:01:53.711Z,11.89
2023-03-17T09:02:53.620Z,11.99
2023-03-17T09:03:53.580Z,12.08
2023-03-17T09:04:53.564Z,12.06
2023-03-17T09:05:53.539Z,12.09
2023-03-17T09:07:02.930Z,12.05
2023-03-17T09:07:54.598Z,12.09
2023-03-17T09:08:53.500Z,12.11
2023-03-17T09:09:53.490Z,12.13
2023-03-17T09:10:53.479Z,12.16
2023-03-17T09:11:53.481Z,12.20
2023-03-17T09:12:53.446Z,12.15
2023-03-17T09:13:53.431Z,12.12
2023-03-17T09:14:53.421Z,12.19
2023-03-17T09:15:53.502Z,12.26
2023-03-17T09:16:53.411Z,12.33
2023-03-17T09:17:53.381Z,12.37
2023-03-17T09:18:53.375Z,12.41
2023-03-17T09:19:53.354Z,12.38
2023-03-17T09:20:53.340Z,12.45
2023-03-17T09:21:53.351Z,12.49
2023-03-17T09:22:53.312Z,12.54
2023-03-17T09:23:53.298Z,12.66
2023-03-17T09:24:53.341Z,12.70
2023-03-17T09:25:53.269Z,12.78
2023-03-17T09:26:53.270Z,12.87
2023-03-17T09:27:53.259Z,12.95
2023-03-17T09:28:53.220Z,13.00
2023-03-17T09:29:53.225Z,12.99
2023-03-17T09:30:53.246Z,13.03
2023-03-17T09:31:53.229Z,13.03
2023-03-17T09:32:53.286Z,13.06
2023-03-17T09:33:53.181Z,13.06
2023-03-17T09:34:53.154Z,13.12
2023-03-17T09:35:53.222Z,13.15
2023-03-17T09:36:53.144Z,13.18
2023-03-17T09:37:53.119Z,13.21
2023-03-17T09:38:53.089Z,13.32
2023-03-17T09:39:53.097Z,13.33
2023-03-17T09:40:53.075Z,13.41
2023-03-17T09:41:53.087Z,13.47
2023-03-17T09:42:53.043Z,13.49
2023-03-17T09:43:53.032Z,13.52
2023-03-17T09:44:53.013Z,13.40
2023-03-17T09:45:53.005Z,13.43
2023-03-17T09:46:53.097Z,13.43
2023-03-17T09:47:52.988Z,13.41
2023-03-17T09:48:52.954Z,13.38
2023-03-17T09:49:52.947Z,13.37
2023-03-17T09:50:52.944Z,13.38
2023-03-17T09:51:52.966Z,13.36
2023-03-17T09:52:52.911Z,13.36
2023-03-17T09:53:52.906Z,13.41
2023-03-17T09:54:52.873Z,13.47
2023-03-17T09:55:52.884Z,13.51
2023-03-17T09:56:52.866Z,13.52
2023-03-17T09:57:52.843Z,13.59
2023-03-17T09:58:52.827Z,13.62
2023-03-17T09:59:52.819Z,13.59
2023-03-17T10:00:52.799Z,13.58
2023-03-17T10:01:52.828Z,13.65
2023-03-17T10:02:52.768Z,13.63
2023-03-17T10:03:52.791Z,13.65
2023-03-17T10:04:52.742Z,13.63
2023-03-17T10:05:52.812Z,13.70
2023-03-17T10:06:52.726Z,13.77
2023-03-17T10:07:52.708Z,13.79
2023-03-17T10:08:52.720Z,13.77
2023-03-17T10:09:52.677Z,13.83
2023-03-17T10:10:52.669Z,13.83
2023-03-17T10:11:52.675Z,13.80
2023-03-17T10:12:52.646Z,13.76
2023-03-17T10:13:52.665Z,13.73
2023-03-17T10:14:52.621Z,13.73
2023-03-17T10:15:54.301Z,13.76
2023-03-17T10:16:52.620Z,13.77
2023-03-17T10:17:52.586Z,13.74
2023-03-17T10:18:52.556Z,13.79
2023-03-17T10:19:52.551Z,13.83
2023-03-17T10:20:52.555Z,13.95
2023-03-17T10:21:52.552Z,13.98
2023-03-17T10:22:52.518Z,13.95
2023-03-17T10:23:52.534Z,14.01
2023-03-17T10:24:52.486Z,14.10
2023-03-17T10:25:52.479Z,14.17
2023-03-17T10:26:52.452Z,14.25
2023-03-17T10:27:52.454Z,14.25
2023-03-17T10:28:52.441Z,14.17
2023-03-17T10:29:52.421Z,14.16
2023-03-17T10:30:52.399Z,14.10
2023-03-17T10:31:52.459Z,14.07
2023-03-17T10:32:52.523Z,14.07
2023-03-17T10:33:52.393Z,14.10
2023-03-17T10:34:52.344Z,14.17
2023-03-17T10:35:52.365Z,14.29
2023-03-17T10:36:52.341Z,14.39
2023-03-17T10:38:04.333Z,14.53
2023-03-17T10:38:53.292Z,14.60
2023-03-17T10:39:52.293Z,14.65
2023-03-17T10:40:52.265Z,14.81
2023-03-17T10:41:52.262Z,14.91
2023-03-17T10:42:52.255Z,14.99
2023-03-17T10:43:52.236Z,14.99
2023-03-17T10:44:52.213Z,14.99
2023-03-17T10:45:52.207Z,14.90
2023-03-17T10:46:52.211Z,14.90
2023-03-17T10:47:52.197Z,14.94
2023-03-17T10:48:52.175Z,14.94
2023-03-17T10:49:52.155Z,14.91
2023-03-17T10:50:52.925Z,14.91
2023-03-17T10:51:52.126Z,15.01
2023-03-17T10:52:52.126Z,15.06
2023-03-17T10:53:52.098Z,15.15
2023-03-17T10:54:52.081Z,15.23
2023-03-17T10:55:52.091Z,15.31
2023-03-17T10:56:52.057Z,15.31
2023-03-17T10:57:52.065Z,15.41
2023-03-17T10:58:52.066Z,15.49
2023-03-17T10:59:52.385Z,15.66
2023-03-17T11:00:52.034Z,15.86
2023-03-17T11:01:51.991Z,16.07
2023-03-17T11:02:51.999Z,16.31
2023-03-17T11:03:52.017Z,16.58
2023-03-17T11:04:51.950Z,16.92
2023-03-17T11:05:51.950Z,17.38
2023-03-17T11:06:51.940Z,17.92
2023-03-17T11:07:51.944Z,17.92
2023-03-17T11:08:51.894Z,17.74
2023-03-17T11:09:51.883Z,17.95
2023-03-17T11:10:51.871Z,17.97
2023-03-17T11:11:51.864Z,18.21
2023-03-17T11:12:51.882Z,18.15
2023-03-17T11:13:51.844Z,17.81
2023-03-17T11:14:51.818Z,18.02
2023-03-17T11:15:51.807Z,18.44
2023-03-17T11:16:51.838Z,18.76
2023-03-17T11:17:51.805Z,18.87
2023-03-17T11:18:51.767Z,18.73
2023-03-17T11:19:51.756Z,18.97
2023-03-17T11:20:51.737Z,19.38
2023-03-17T11:21:51.831Z,19.63
2023-03-17T11:22:51.727Z,19.65
2023-03-17T11:23:51.734Z,19.87
2023-03-17T11:24:51.699Z,20.31
2023-03-17T11:25:51.670Z,20.59
2023-03-17T11:26:51.673Z,20.41
2023-03-17T11:27:51.653Z,20.31
2023-03-17T11:28:51.661Z,20.66
2023-03-17T11:29:51.620Z,20.87
2023-03-17T11:30:51.600Z,21.08
2023-03-17T11:31:51.617Z,20.96
2023-03-17T11:32:51.608Z,20.81
2023-03-17T11:33:51.610Z,20.58
2023-03-17T11:34:51.556Z,20.42
2023-03-17T11:35:51.604Z,20.83
2023-03-17T11:36:51.525Z,21.17
2023-03-17T11:37:51.695Z,21.34
2023-03-17T11:38:51.534Z,21.71
2023-03-17T11:39:51.492Z,21.60
2023-03-17T11:40:51.480Z,21.44
2023-03-17T11:41:51.467Z,21.29
2023-03-17T11:42:51.452Z,21.17
2023-03-17T11:43:51.456Z,21.02
2023-03-17T11:44:51.427Z,20.38
2023-03-17T11:45:51.441Z,20.23
2023-03-17T11:46:51.396Z,20.28
2023-03-17T11:47:51.409Z,20.53
2023-03-17T11:48:51.367Z,20.56
2023-03-17T11:49:51.447Z,20.68
2023-03-17T11:50:51.353Z,20.62
2023-03-17T11:51:51.342Z,20.69
2023-03-17T11:52:51.330Z,20.51
2023-03-17T11:53:51.312Z,20.23
2023-03-17T11:54:52.896Z,20.54
2023-03-17T11:55:51.288Z,20.83
2023-03-17T11:56:51.283Z,20.74
2023-03-17T11:57:51.284Z,20.42
2023-03-17T11:58:51.238Z,20.20
2023-03-17T11:59:51.238Z,20.12
2023-03-17T12:00:51.230Z,20.05
2023-03-17T12:01:51.200Z,20.10
2023-03-17T12:02:51.201Z,20.21
2023-03-17T12:03:51.302Z,20.02
2023-03-17T12:04:51.225Z,19.43
2023-03-17T12:05:51.157Z,19.06
2023-03-17T12:06:51.160Z,18.77
2023-03-17T12:07:51.135Z,18.74
2023-03-17T12:08:51.099Z,18.59
2023-03-17T12:09:51.090Z,18.34
2023-03-17T12:10:51.084Z,18.49
2023-03-17T12:11:51.063Z,18.57
2023-03-17T12:12:51.073Z,18.64
2023-03-17T12:13:51.040Z,18.62
2023-03-17T12:14:51.038Z,18.58
2023-03-17T12:15:51.145Z,18.44
2023-03-17T12:16:50.993Z,18.37
2023-03-17T12:17:51.021Z,18.27
2023-03-17T12:18:50.971Z,18.25
2023-03-17T12:19:50.972Z,18.13
2023-03-17T12:20:50.949Z,17.99
2023-03-17T12:21:50.955Z,17.94
2023-03-17T12:22:50.945Z,17.94
2023-03-17T12:23:50.930Z,17.97
2023-03-17T12:24:50.885Z,18.03
2023-03-17T12:25:50.884Z,17.97
2023-03-17T12:26:50.857Z,17.99
2023-03-17T12:27:50.854Z,18.04
2023-03-17T12:28:50.856Z,17.99
2023-03-17T12:29:50.825Z,18.06
2023-03-17T12:30:50.909Z,18.13
2023-03-17T12:31:50.806Z,18.13
2023-03-17T12:32:50.800Z,18.12
2023-03-17T12:33:50.796Z,18.17
2023-03-17T12:34:50.763Z,18.22
2023-03-17T12:35:50.773Z,18.36
2023-03-17T12:36:50.736Z,18.15
2023-03-17T12:37:50.727Z,18.13
2023-03-17T12:38:50.739Z,18.21
2023-03-17T12:39:50.700Z,18.33
2023-03-17T12:40:50.685Z,18.37
2023-03-17T12:41:50.676Z,18.28
2023-03-17T12:42:50.662Z,18.27
2023-03-17T12:43:50.659Z,18.31
2023-03-17T12:44:50.619Z,18.22
2023-03-17T12:45:52.074Z,18.17
2023-03-17T12:46:50.672Z,18.17
2023-03-17T12:47:50.591Z,18.17
2023-03-17T12:48:50.590Z,18.10
2023-03-17T12:49:50.573Z,18.09
2023-03-17T12:50:50.553Z,18.04
2023-03-17T12:51:50.539Z,17.71
2023-03-17T12:52:50.541Z,17.63
2023-03-17T12:53:50.545Z,17.55
2023-03-17T12:54:50.502Z,17.54
2023-03-17T12:55:50.493Z,17.48
2023-03-17T12:56:50.521Z,17.51
2023-03-17T12:57:50.467Z,17.57
2023-03-17T12:58:50.456Z,17.53
2023-03-17T12:59:50.432Z,17.66
2023-03-17T13:00:50.419Z,17.71
2023-03-17T13:01:50.452Z,17.85
2023-03-17T13:02:50.459Z,17.95
2023-03-17T13:03:50.385Z,18.07
2023-03-17T13:04:50.353Z,18.04
2023-03-17T13:05:50.351Z,18.06
2023-03-17T13:06:50.334Z,18.10