createdAt,value
2023-05-10T00:00:32.352Z,14.50
2023-05-10T00:01:32.340Z,14.50
2023-05-10T00:02:32.480Z,14.55
2023-05-10T00:03:32.401Z,14.61
2023-05-10T00:04:32.295Z,14.61
2023-05-10T00:05:32.281Z,14.61
2023-05-10T00:06:32.274Z,14.64
2023-05-10T00:07:32.274Z,14.68
2023-05-10T00:08:32.264Z,14.68
2023-05-10T00:09:32.238Z,14.65
2023-05-10T00:10:32.243Z,14.64
2023-05-10T00:11:32.220Z,14.61
2023-05-10T00:12:32.224Z,14.54
2023-05-10T00:13:32.264Z,14.61
2023-05-10T00:14:32.182Z,14.64
2023-05-10T00:15:32.167Z,14.65
2023-05-10T00:16:32.262Z,14.61
2023-05-10T00:17:32.203Z,14.62
2023-05-10T00:18:32.146Z,14.61
2023-05-10T00:19:32.151Z,14.72
2023-05-10T00:20:32.117Z,14.73
2023-05-10T00:21:32.324Z,14.77
2023-05-10T00:22:32.344Z,14.75
2023-05-10T00:23:32.082Z,14.89
2023-05-10T00:24:32.072Z,14.88
2023-05-10T00:25:32.069Z,14.84
2023-05-10T00:26:32.068Z,14.83
2023-05-10T00:27:32.040Z,14.80
2023-05-10T00:28:32.026Z,14.88
2023-05-10T00:29:32.009Z,14.78
2023-05-10T00:30:32.004Z,14.81
2023-05-10T00:31:32.035Z,14.73
2023-05-10T00:32:32.026Z,14.81
2023-05-10T00:33:31.981Z,14.72
2023-05-10T00:34:31.961Z,14.83
2023-05-10T00:35:31.977Z,14.91
2023-05-10T00:36:32.491Z,14.88
2023-05-10T00:37:31.927Z,14.91
2023-05-10T00:38:31.927Z,14.89
2023-05-10T00:39:31.903Z,15.03
2023-05-10T00:40:31.930Z,15.02
2023-05-10T00:41:31.901Z,14.98
2023-05-10T00:42:31.878Z,14.98
2023-05-10T00:43:31.860Z,15.01
2023-05-10T00:44:31.846Z,14.92
2023-05-10T00:45:31.846Z,14.94
2023-05-10T00:46:31.896Z,14.88
2023-05-10T00:47:31.831Z,14.94
2023-05-10T00:48:31.818Z,14.99
2023-05-10T00:49:31.805Z,14.96
2023-05-10T00:50:31.801Z,14.96
2023-05-10T00:51:31.790Z,14.96
2023-05-10T00:52:31.764Z,14.95
2023-05-10T00:53:31.743Z,14.91
2023-05-10T00:54:31.758Z,14.78
2023-05-10T00:55:31.721Z,14.83
2023-05-10T00:56:31.711Z,14.80
2023-05-10T00:57:31.709Z,14.78
2023-05-10T00:58:31.691Z,14.83
2023-05-10T00:59:31.697Z,14.86
2023-05-10T01:00:31.710Z,14.80
2023-05-10T01:01:31.735Z,14.84
2023-05-10T01:02:31.749Z,14.81
2023-05-10T01:03:31.722Z,14.80
2023-05-10T01:04:31.720Z,14.80
2023-05-10T01:05:31.612Z,14.75
2023-05-10T01:06:31.608Z,14.77
2023-05-10T01:07:31.620Z,14.80
2023-05-10T01:08:31.599Z,14.73
2023-05-10T01:09:31.579Z,14.70
2023-05-10T01:10:31.557Z,14.61
2023-05-10T01:11:31.556Z,14.73
2023-05-10T01:12:31.566Z,14.69
2023-05-10T01:13:31.565Z,14.77
2023-05-10T01:14:31.514Z,14.68
2023-05-10T01:15:31.504Z,14.69
2023-05-10T01:16:31.550Z,14.70
2023-05-10T01:17:31.503Z,14.70
2023-05-10T01:18:31.618Z,14.62
2023-05-10T01:19:31.457Z,14.69
2023-05-10T01:20:31.463Z,14.72
2023-05-10T01:21:31.441Z,14.75
2023-05-10T01:22:31.465Z,14.64
2023-05-10T01:23:31.434Z,14.64
2023-05-10T01:24:31.405Z,14.61
2023-05-10T01:25:31.398Z,14.65
2023-05-10T01:26:31.388Z,14.65
2023-05-10T01:27:31.384Z,14.64
2023-05-10T01:28:31.360Z,14.64
2023-05-10T01:29:31.340Z,14.70
2023-05-10T01:30:31.341Z,14.68
2023-05-10T01:31:31.360Z,14.62
2023-05-10T01:32:31.699Z,14.65
2023-05-10T01:33:31.301Z,14.64
2023-05-10T01:34:31.295Z,14.61
2023-05-10T01:35:31.288Z,14.64
2023-05-10T01:36:31.283Z,14.61
2023-05-10T01:37:31.263Z,14.62
2023-05-10T01:38:31.247Z,14.64
2023-05-10T01:39:31.250Z,14.64
2023-05-10T01:40:31.219Z,14.62
2023-05-10T01:41:31.230Z,14.62
2023-05-10T01:42:31.198Z,14.60
2023-05-10T01:43:31.184Z,14.60
2023-05-10T01:44:31.177Z,14.64
2023-05-10T01:45:31.176Z,14.60
2023-05-10T01:46:32.760Z,14.62
2023-05-10T01:47:31.154Z,14.68
2023-05-10T01:48:31.126Z,14.60
2023-05-10T01:49:31.122Z,14.65
2023-05-10T01:50:31.129Z,14.61
2023-05-10T01:51:31.099Z,14.55
2023-05-10T01:52:31.094Z,14.64
2023-05-10T01:53:31.076Z,14.60
2023-05-10T01:54:31.073Z,14.51
2023-05-10T01:55:31.085Z,14.52
2023-05-10T01:56:31.038Z,14.47
2023-05-10T01:57:31.032Z,14.54
2023-05-10T01:58:31.012Z,14.51
2023-05-10T01:59:31.043Z,14.57
2023-05-10T02:00:31.039Z,14.52
2023-05-10T02:01:30.988Z,14.54
2023-05-10T02:02:30.977Z,14.57
2023-05-10T02:03:30.973Z,14.50
2023-05-10T02:04:30.959Z,14.45
2023-05-10T02:05:30.938Z,14.45
2023-05-10T02:06:30.931Z,14.43
2023-05-10T02:07:30.997Z,14.36
2023-05-10T02:08:30.912Z,14.36
2023-05-10T02:09:30.922Z,14.37
2023-05-10T02:10:30.884Z,14.32
2023-05-10T02:11:30.889Z,14.47
2023-05-10T02:12:30.864Z,14.40
2023-05-10T02:13:30.947Z,14.40
2023-05-10T02:14:30.854Z,14.42
2023-05-10T02:15:30.828Z,14.46
2023-05-10T02:16:30.839Z,14.43
2023-05-10T02:17:30.835Z,14.37
2023-05-10T02:18:30.809Z,14.37
2023-05-10T02:19:30.787Z,14.43
2023-05-10T02:20:30.772Z,14.35
2023-05-10T02:21:30.761Z,14.45
2023-05-10T02:22:30.759Z,14.27
2023-05-10T02:23:30.776Z,14.35
2023-05-10T02:24:30.724Z,14.27
2023-05-10T02:25:30.713Z,14.20
2023-05-10T02:26:30.707Z,14.21
2023-05-10T02:27:30.806Z,14.22
2023-05-10T02:28:30.752Z,14.12
2023-05-10T02:29:30.670Z,14.10
2023-05-10T02:30:30.658Z,14.07
2023-05-10T02:31:30.670Z,14.14
2023-05-10T02:32:30.664Z,14.15
2023-05-10T02:33:30.625Z,14.12
2023-05-10T02:34:30.617Z,14.09
2023-05-10T02:35:30.606Z,14.09
2023-05-10T02:36:30.590Z,14.10
2023-05-10T02:37:30.598Z,14.07
2023-05-10T02:38:30.588Z,14.12
2023-05-10T02:39:30.563Z,14.07
2023-05-10T02:40:30.551Z,14.10
2023-05-10T02:41:30.556Z,13.97
2023-05-10T02:42:30.539Z,13.96
2023-05-10T02:43:30.536Z,14.02
2023-05-10T02:44:30.502Z,14.00
2023-05-10T02:45:30.491Z,13.99
2023-05-10T02:46:30.566Z,14.00
2023-05-10T02:47:30.487Z,14.06
2023-05-10T02:48:30.462Z,14.02
2023-05-10T02:49:30.447Z,14.00
2023-05-10T02:50:30.463Z,14.03
2023-05-10T02:51:30.445Z,13.96
2023-05-10T02:52:30.424Z,14.00
2023-05-10T02:53:30.402Z,14.02
2023-05-10T02:54:30.392Z,13.91
2023-05-10T02:55:30.394Z,13.97
2023-05-10T02:56:30.369Z,13.99
2023-05-10T02:57:30.363Z,13.87
2023-05-10T02:58:30.348Z,13.88
2023-05-10T02:59:30.362Z,13.89
2023-05-10T03:00:30.342Z,13.92
2023-05-10T03:01:30.345Z,13.95
2023-05-10T03:02:30.375Z,13.96
2023-05-10T03:03:30.298Z,13.92
2023-05-10T03:04:30.329Z,13.99
2023-05-10T03:05:30.284Z,14.03
2023-05-10T03:06:30.274Z,13.96
2023-05-10T03:07:30.249Z,13.99
2023-05-10T03:08:30.285Z,14.12
2023-05-10T03:09:30.242Z,14.12
2023-05-10T03:10:30.221Z,14.14
2023-05-10T03:11:30.225Z,14.09
2023-05-10T03:12:30.230Z,14.00
2023-05-10T03:13:30.287Z,14.12
2023-05-10T03:14:30.273Z,14.03
2023-05-10T03:15:30.184Z,14.09
2023-05-10T03:16:30.299Z,14.07
2023-05-10T03:17:30.167Z,13.96
2023-05-10T03:18:30.172Z,14.06
2023-05-10T03:19:30.134Z,14.07
2023-05-10T03:20:30.104Z,14.12
2023-05-10T03:21:30.092Z,14.03
2023-05-10T03:22:30.088Z,13.96
2023-05-10T03:23:30.079Z,13.91
2023-05-10T03:24:30.057Z,13.97
2023-05-10T03:25:30.058Z,13.92
2023-05-10T03:26:30.037Z,13.97
2023-05-10T03:27:30.029Z,13.96
2023-05-10T03:28:30.039Z,13.97
2023-05-10T03:29:30.001Z,13.88
2023-05-10T03:30:29.989Z,13.87
2023-05-10T03:31:30.137Z,13.84
2023-05-10T03:32:30.025Z,13.81
2023-05-10T03:33:29.968Z,13.78
2023-05-10T03:34:29.948Z,13.81
2023-05-10T03:35:29.930Z,13.73
2023-05-10T03:36:29.928Z,13.71
2023-05-10T03:37:29.929Z,13.71
2023-05-10T03:38:30.681Z,13.71
2023-05-10T03:39:29.889Z,13.66
2023-05-10T03:40:29.881Z,13.62
2023-05-10T03:41:29.866Z,13.70
2023-05-10T03:42:29.888Z,13.57
2023-05-10T03:43:29.839Z,13.60
2023-05-10T03:44:29.830Z,13.71
2023-05-10T03:45:29.830Z,13.55
2023-05-10T03:46:29.870Z,13.55
2023-05-10T03:47:29.854Z,13.59
2023-05-10T03:48:29.792Z,13.55
2023-05-10T03:49:29.779Z,13.46
2023-05-10T03:50:29.766Z,13.54
2023-05-10T03:51:29.766Z,13.51
2023-05-10T03:52:29.753Z,13.48
2023-05-10T03:53:29.738Z,13.60
2023-05-10T03:54:29.725Z,13.48
2023-05-10T03:55:29.707Z,13.54
2023-05-10T03:56:30.162Z,13.49
2023-05-10T03:57:29.686Z,13.46
2023-05-10T03:58:29.682Z,13.41
2023-05-10T03:59:29.666Z,13.48
2023-05-10T04:00:29.669Z,13.48
2023-05-10T04:01:29.664Z,13.45
2023-05-10T04:02:29.716Z,13.54
2023-05-10T04:03:29.717Z,13.46
2023-05-10T04:04:29.606Z,13.45
2023-05-10T04:05:29.622Z,13.45
2023-05-10T04:06:29.677Z,13.45
2023-05-10T04:07:29.668Z,13.42
2023-05-10T04:08:29.568Z,13.41
2023-05-10T04:09:29.559Z,13.30
2023-05-10T04:10:29.560Z,13.29
2023-05-10T04:11:29.540Z,13.36
2023-05-10T04:12:29.525Z,13.32
2023-05-10T04:13:29.532Z,13.38
2023-05-10T04:14:29.516Z,13.25
2023-05-10T04:15:29.496Z,13.22
2023-05-10T04:16:29.499Z,13.22
2023-05-10T04:17:29.482Z,13.22
2023-05-10T04:18:29.461Z,13.32
2023-05-10T04:19:29.474Z,13.23
2023-05-10T04:20:29.432Z,13.19
2023-05-10T04:21:29.417Z,13.22
2023-05-10T04:22:29.412Z,13.23
2023-05-10T04:23:29.400Z,13.12
2023-05-10T04:24:29.403Z,13.11
2023-05-10T04:25:29.371Z,13.12
2023-05-10T04:26:29.367Z,13.07
2023-05-10T04:27:29.348Z,13.20
2023-05-10T04:28:29.390Z,13.01
2023-05-10T04:29:29.348Z,13.08
2023-05-10T04:30:29.326Z,13.05
2023-05-10T04:31:29.362Z,13.04
2023-05-10T04:32:29.318Z,12.96
2023-05-10T04:33:29.297Z,13.01
2023-05-10T04:34:29.275Z,12.97
2023-05-10T04:35:29.292Z,13.03
2023-05-10T04:36:29.252Z,12.96
2023-05-10T04:37:29.238Z,12.95
2023-05-10T04:38:29.264Z,13.00
2023-05-10T04:39:29.222Z,12.96
2023-05-10T04:40:29.218Z,12.96
2023-05-10T04:41:29.201Z,12.90
2023-05-10T04:42:29.201Z,12.89
2023-05-10T04:43:29.181Z,12.92
2023-05-10T04:44:29.163Z,12.95
2023-05-10T04:45:29.151Z,12.97
2023-05-10T04:46:29.182Z,12.87
2023-05-10T04:47:29.266Z,12.89
2023-05-10T04:48:29.122Z,12.83
2023-05-10T04:49:29.113Z,12.89
2023-05-10T04:50:29.105Z,12.86
2023-05-10T04:51:29.115Z,12.86
2023-05-10T04:52:29.104Z,12.83
2023-05-10T04:53:29.065Z,12.92
2023-05-10T04:54:29.048Z,12.93
2023-05-10T04:55:29.032Z,12.92
2023-05-10T04:56:29.040Z,12.90
2023-05-10T04:57:29.029Z,13.03
2023-05-10T04:58:29.017Z,12.95
2023-05-10T04:59:28.996Z,12.93
2023-05-10T05:00:28.987Z,12.89
2023-05-10T05:01:29.102Z,12.95
2023-05-10T05:02:29.057Z,12.93
2023-05-10T05:03:29.025Z,12.92
2023-05-10T05:04:28.938Z,12.97
2023-05-10T05:05:28.923Z,13.00
2023-05-10T05:06:28.933Z,13.01
2023-05-10T05:07:28.928Z,13.11
2023-05-10T05:08:28.898Z,12.96
2023-05-10T05:09:28.880Z,13.12
2023-05-10T05:10:28.888Z,13.12
2023-05-10T05:11:28.873Z,13.07
2023-05-10T05:12:28.857Z,13.19
2023-05-10T05:13:28.894Z,13.14
2023-05-10T05:14:28.827Z,13.17
2023-05-10T05:15:28.832Z,13.10
2023-05-10T05:16:28.861Z,13.05
2023-05-10T05:17:28.847Z,13.11
2023-05-10T05:18:28.783Z,13.17
2023-05-10T05:19:28.774Z,13.10
2023-05-10T05:20:28.782Z,13.19
2023-05-10T05:21:28.748Z,13.20
2023-05-10T05:22:28.757Z,13.25
2023-05-10T05:23:28.746Z,13.22
2023-05-10T05:24:28.731Z,13.23
2023-05-10T05:25:28.719Z,13.29
2023-05-10T05:26:28.697Z,13.25
2023-05-10T05:27:28.689Z,13.38
2023-05-10T05:28:28.675Z,13.30
2023-05-10T05:29:28.673Z,13.30
2023-05-10T05:30:28.684Z,13.29
2023-05-10T05:31:28.694Z,13.25
2023-05-10T05:32:28.650Z,13.20
2023-05-10T05:33:28.662Z,13.28
2023-05-10T05:34:28.616Z,13.23
2023-05-10T05:35:28.666Z,13.32
2023-05-10T05:36:28.605Z,13.30
2023-05-10T05:37:28.605Z,13.36
2023-05-10T05:38:28.576Z,13.39
2023-05-10T05:39:28.578Z,13.32
2023-05-10T05:40:28.555Z,13.41
2023-05-10T05:41:28.532Z,13.49
2023-05-10T05:42:28.505Z,13.44
2023-05-10T05:43:28.518Z,13.46
2023-05-10T05:44:28.484Z,13.49
2023-05-10T05:45:28.475Z,13.48
2023-05-10T05:46:28.505Z,13.54
2023-05-10T05:47:28.462Z,13.49
2023-05-10T05:48:28.464Z,13.55
2023-05-10T05:49:28.428Z,13.54
2023-05-10T05:50:28.421Z,13.62
2023-05-10T05:51:28.413Z,13.57
2023-05-10T05:52:28.545Z,13.63
2023-05-10T05:53:28.406Z,13.70
2023-05-10T05:54:28.383Z,13.59
2023-05-10T05:55:28.400Z,13.69
2023-05-10T05:56:28.351Z,13.75
2023-05-10T05:57:28.359Z,13.77
2023-05-10T05:58:28.356Z,13.77
2023-05-10T05:59:28.324Z,13.73
2023-05-10T06:00:28.333Z,13.77
2023-05-10T06:01:28.298Z,13.73
2023-05-10T06:02:28.363Z,13.73
2023-05-10T06:03:28.374Z,13.75
2023-05-10T06:04:28.429Z,13.81
2023-05-10T06:05:28.254Z,13.88
2023-05-10T06:06:28.254Z,13.87
2023-05-10T06:07:28.259Z,13.84
2023-05-10T06:08:28.227Z,13.89
2023-05-10T06:09:28.210Z,13.88
2023-05-10T06:10:28.264Z,13.96
2023-05-10T06:11:28.282Z,14.00
2023-05-10T06:12:28.178Z,14.00
2023-05-10T06:13:28.288Z,14.04
2023-05-10T06:14:28.158Z,14.03
2023-05-10T06:15:28.163Z,13.95
2023-05-10T06:16:28.189Z,14.10
2023-05-10T06:17:28.153Z,14.10
2023-05-10T06:18:28.108Z,14.10
2023-05-10T06:19:28.103Z,14.18
2023-05-10T06:20:28.130Z,14.12
2023-05-10T06:21:28.095Z,14.10
2023-05-10T06:22:28.065Z,14.10
2023-05-10T06:23:28.095Z,14.15
2023-05-10T06:24:28.041Z,14.18
2023-05-10T06:25:28.051Z,14.21
2023-05-10T06:26:28.019Z,14.14
2023-05-10T06:27:28.025Z,14.22
2023-05-10T06:28:28.009Z,14.27
2023-05-10T06:29:27.986Z,14.22
2023-05-10T06:30:27.992Z,14.24
2023-05-10T06:31:28.031Z,14.24
2023-05-10T06:32:27.982Z,14.14
2023-05-10T06:33:27.948Z,14.32
2023-05-10T06:34:27.953Z,14.29
2023-05-10T06:35:27.945Z,14.24
2023-05-10T06:36:27.903Z,14.28
2023-05-10T06:37:27.896Z,14.24
2023-05-10T06:38:27.886Z,14.25
2023-05-10T06:39:27.898Z,14.27
2023-05-10T06:40:27.862Z,14.35
2023-05-10T06:41:27.852Z,14.29
2023-05-10T06:42:27.843Z,14.27
2023-05-10T06:43:27.856Z,14.33
2023-05-10T06:44:27.844Z,14.36
2023-05-10T06:45:27.804Z,14.43
2023-05-10T06:46:27.835Z,14.42
2023-05-10T06:47:27.872Z,14.57
2023-05-10T06:48:27.802Z,14.52
2023-05-10T06:49:27.794Z,14.52
2023-05-10T06:50:27.750Z,14.64
2023-05-10T06:51:27.740Z,14.64
2023-05-10T06:52:27.729Z,14.75
2023-05-10T06:53:27.735Z,14.81
2023-05-10T06:54:27.708Z,14.84
2023-05-10T06:55:27.698Z,14.91
2023-05-10T06:56:27.686Z,14.98
2023-05-10T06:57:31.738Z,15.01
2023-05-10T06:58:27.721Z,15.07
2023-05-10T06:59:27.710Z,15.06
2023-05-10T07:00:27.656Z,15.02
2023-05-10T07:01:27.641Z,14.98
2023-05-10T07:02:27.787Z,14.91
2023-05-10T07:03:27.617Z,14.98
2023-05-10T07:04:27.652Z,14.89
2023-05-10T07:05:27.606Z,14.86
2023-05-10T07:06:33.446Z,14.75
2023-05-10T07:07:28.586Z,14.75
2023-05-10T07:08:27.565Z,14.69
2023-05-10T07:09:27.538Z,14.73
2023-05-10T07:10:27.532Z,14.68
2023-05-10T07:11:27.527Z,14.70
2023-05-10T07:12:27.573Z,14.72
2023-05-10T07:13:27.557Z,14.81
2023-05-10T07:14:27.507Z,14.77
2023-05-10T07:15:27.971Z,14.81
2023-05-10T07:16:27.496Z,14.78
2023-05-10T07:17:27.614Z,14.77
2023-05-10T07:18:27.561Z,14.81
2023-05-10T07:19:27.430Z,14.73
2023-05-10T07:20:27.416Z,14.61
2023-05-10T07:21:27.504Z,14.64
2023-05-10T07:22:27.408Z,14.65
2023-05-10T07:23:27.409Z,14.78
2023-05-10T07:24:27.376Z,14.95
2023-05-10T07:25:27.370Z,14.94
2023-05-10T07:26:27.368Z,14.88
2023-05-10T07:27:27.361Z,14.86
2023-05-10T07:28:27.325Z,15.01
2023-05-10T07:29:27.315Z,15.02
2023-05-10T07:30:27.355Z,15.01
2023-05-10T07:31:27.326Z,15.02
2023-05-10T07:32:27.343Z,14.91
2023-05-10T07:33:27.283Z,14.96
2023-05-10T07:34:27.259Z,14.94
2023-05-10T07:35:27.260Z,14.80
2023-05-10T07:36:27.278Z,14.89
2023-05-10T07:37:27.227Z,14.78
2023-05-10T07:38:27.215Z,14.98
2023-05-10T07:39:28.250Z,15.06
2023-05-10T07:40:28.188Z,15.14
2023-05-10T07:41:27.190Z,15.27
2023-05-10T07:42:27.173Z,15.27
2023-05-10T07:43:27.161Z,15.32
2023-05-10T07:44:27.157Z,15.36
2023-05-10T07:45:27.212Z,15.34
2023-05-10T07:46:27.272Z,15.25
2023-05-10T07:47:27.226Z,15.29
2023-05-10T07:48:27.102Z,15.27
2023-05-10T07:49:27.130Z,15.25
2023-05-10T07:50:27.089Z,15.25
2023-05-10T07:51:27.072Z,15.31
2023-05-10T07:52:27.062Z,15.35
2023-05-10T07:53:27.076Z,15.34
2023-05-10T07:54:27.075Z,15.35
2023-05-10T07:55:27.025Z,15.35
2023-05-10T07:56:27.020Z,15.38
2023-05-10T07:57:27.003Z,15.44
2023-05-10T07:58:26.996Z,15.44
2023-05-10T07:59:27.002Z,15.38
2023-05-10T08:00:26.971Z,15.53
2023-05-10T08:01:26.961Z,15.36
2023-05-10T08:02:27.002Z,15.46
2023-05-10T08:03:27.145Z,15.39
2023-05-10T08:04:26.996Z,15.44
2023-05-10T08:05:26.915Z,15.36
2023-05-10T08:06:26.901Z,15.39
2023-05-10T08:07:26.895Z,15.34
2023-05-10T08:08:26.893Z,15.34
2023-05-10T08:09:26.882Z,15.47
2023-05-10T08:10:26.859Z,15.34
2023-05-10T08:11:26.850Z,15.31
2023-05-10T08:12:26.835Z,15.44
2023-05-10T08:13:26.839Z,15.41
2023-05-10T08:14:26.809Z,15.32
2023-05-10T08:15:26.802Z,15.35
2023-05-10T08:16:26.827Z,15.49
2023-05-10T08:17:26.837Z,15.57
2023-05-10T08:18:26.819Z,15.53
2023-05-10T08:19:26.785Z,15.67
2023-05-10T08:20:26.760Z,15.67
2023-05-10T08:21:26.737Z,15.71
2023-05-10T08:22:26.739Z,15.68
2023-05-10T08:23:26.718Z,15.80
2023-05-10T08:24:26.699Z,15.83
2023-05-10T08:25:26.687Z,15.93
2023-05-10T08:26:26.677Z,16.00
2023-05-10T08:27:26.696Z,15.96
2023-05-10T08:28:26.672Z,16.01
2023-05-10T08:29:26.788Z,16.05
2023-05-10T08:30:26.643Z,16.05
2023-05-10T08:31:26.685Z,16.12
2023-05-10T08:32:26.724Z,16.25
2023-05-10T08:33:26.678Z,16.14
2023-05-10T08:34:26.709Z,16.27
2023-05-10T08:35:26.647Z,16.39
2023-05-10T08:36:26.593Z,16.49
2023-05-10T08:37:26.553Z,16.61
2023-05-10T08:38:26.543Z,16.78
2023-05-10T08:39:30.418Z,16.82
2023-05-10T08:40:26.521Z,16.93
2023-05-10T08:41:26.530Z,16.82
2023-05-10T08:42:26.497Z,16.78
2023-05-10T08:43:26.489Z,16.75
2023-05-10T08:44:26.481Z,16.75
2023-05-10T08:45:26.490Z,16.75
2023-05-10T08:46:26.531Z,16.64
2023-05-10T08:47:26.526Z,16.68
2023-05-10T08:48:26.434Z,16.66
2023-05-10T08:49:26.422Z,16.48
2023-05-10T08:50:26.447Z,16.34
2023-05-10T08:51:26.413Z,16.31
2023-05-10T08:52:26.395Z,16.30
2023-05-10T08:53:26.384Z,16.27
2023-05-10T08:54:26.365Z,16.23
2023-05-10T08:55:26.378Z,16.04
2023-05-10T08:56:26.351Z,16.09
2023-05-10T08:57:26.342Z,16.20
2023-05-10T08:58:26.330Z,16.21
2023-05-10T08:59:26.340Z,16.38
2023-05-10T09:00:26.543Z,16.63
2023-05-10T09:01:26.305Z,16.82
2023-05-10T09:02:26.284Z,16.94
2023-05-10T09:03:26.279Z,17.26
2023-05-10T09:04:26.425Z,17.62
2023-05-10T09:05:26.262Z,17.86
2023-05-10T09:06:26.237Z,17.74
2023-05-10T09:07:26.262Z,17.70
2023-05-10T09:08:26.212Z,17.43
2023-05-10T09:09:26.237Z,17.21
2023-05-10T09:10:26.190Z,17.15
2023-05-10T09:11:26.188Z,17.08
2023-05-10T09:12:26.184Z,17.14
2023-05-10T09:13:26.565Z,17.23
2023-05-10T09:14:26.184Z,17.04
2023-05-10T09:15:26.139Z,17.06
2023-05-10T09:16:26.200Z,17.12
2023-05-10T09:17:26.271Z,17.11
2023-05-10T09:18:27.915Z,16.98
2023-05-10T09:19:26.098Z,16.91
2023-05-10T09:20:26.087Z,16.98
2023-05-10T09:21:26.077Z,16.98
2023-05-10T09:22:26.061Z,16.96
2023-05-10T09:23:26.085Z,16.85
2023-05-10T09:24:26.035Z,16.91
2023-05-10T09:25:26.023Z,16.93
2023-05-10T09:26:26.025Z,17.07
2023-05-10T09:27:26.153Z,17.46
2023-05-10T09:28:26.007Z,17.63
2023-05-10T09:29:25.985Z,17.74
2023-05-10T09:30:25.968Z,17.75
2023-05-10T09:31:26.146Z,17.64
2023-05-10T09:32:25.999Z,17.58
2023-05-10T09:33:26.333Z,17.44
2023-05-10T09:34:25.931Z,17.40
2023-05-10T09:35:27.991Z,17.28
2023-05-10T09:36:25.905Z,17.26
2023-05-10T09:37:25.901Z,17.12
2023-05-10T09:38:25.880Z,17.06
2023-05-10T09:39:25.900Z,16.97
2023-05-10T09:40:25.867Z,16.97
2023-05-10T09:41:25.867Z,16.93
2023-05-10T09:42:25.853Z,16.97
2023-05-10T09:43:25.827Z,17.00
2023-05-10T09:44:25.817Z,16.96
2023-05-10T09:45:25.808Z,16.97
2023-05-10T09:46:25.859Z,16.94
2023-05-10T09:47:25.880Z,16.93
2023-05-10T09:48:25.797Z,16.89
2023-05-10T09:49:25.766Z,17.00
2023-05-10T09:50:25.768Z,17.03
2023-05-10T09:51:25.801Z,17.18
2023-05-10T09:52:25.728Z,17.28
2023-05-10T09:53:25.724Z,17.41
2023-05-10T09:54:25.702Z,17.54
2023-05-10T09:55:25.771Z,17.62
2023-05-10T09:56:25.713Z,17.44
2023-05-10T09:57:25.678Z,17.38
2023-05-10T09:58:25.674Z,17.30
2023-05-10T09:59:25.656Z,17.14
2023-05-10T10:00:25.652Z,16.85
2023-05-10T10:01:25.688Z,16.68
2023-05-10T10:02:25.691Z,16.64
2023-05-10T10:03:25.603Z,16.71
2023-05-10T10:04:25.606Z,16.71
2023-05-10T10:05:25.612Z,16.60
2023-05-10T10:06:30.089Z,16.71
2023-05-10T10:07:26.579Z,16.91
2023-05-10T10:08:25.555Z,17.03
2023-05-10T10:09:25.563Z,17.14
2023-05-10T10:10:25.558Z,17.23
2023-05-10T10:11:25.541Z,17.64
2023-05-10T10:12:25.514Z,17.87
2023-05-10T10:13:25.497Z,17.90
2023-05-10T10:14:25.490Z,17.89
2023-05-10T10:15:25.471Z,18.08
2023-05-10T10:16:25.484Z,18.21
2023-05-10T10:17:25.477Z,18.15
2023-05-10T10:18:25.453Z,18.00
2023-05-10T10:19:25.453Z,17.92
2023-05-10T10:20:25.422Z,18.00
2023-05-10T10:21:25.451Z,18.20
2023-05-10T10:22:25.408Z,18.21
2023-05-10T10:23:25.404Z,18.21
2023-05-10T10:24:25.405Z,18.20
2023-05-10T10:25:25.388Z,18.05
2023-05-10T10:26:25.354Z,18.23
2023-05-10T10:27:25.361Z,18.35
2023-05-10T10:28:26.152Z,18.66
2023-05-10T10:29:25.317Z,18.81
2023-05-10T10:30:25.308Z,19.06
2023-05-10T10:31:25.357Z,19.29
2023-05-10T10:32:25.390Z,19.32
2023-05-10T10:33:28.925Z,19.37
2023-05-10T10:34:25.264Z,19.31
2023-05-10T10:35:25.255Z,19.02
2023-05-10T10:36:25.241Z,18.95
2023-05-10T10:37:25.242Z,18.94
2023-05-10T10:38:25.225Z,18.78
2023-05-10T10:39:25.209Z,18.75
2023-05-10T10:40:25.194Z,18.66
2023-05-10T10:41:25.189Z,18.52
2023-05-10T10:42:25.195Z,18.62
2023-05-10T10:43:25.221Z,18.70
2023-05-10T10:44:25.158Z,18.80
2023-05-10T10:45:25.139Z,19.14
2023-05-10T10:46:25.159Z,19.22
2023-05-10T10:47:25.164Z,19.31
2023-05-10T10:48:25.111Z,19.13
2023-05-10T10:49:25.091Z,18.80
2023-05-10T10:50:25.085Z,18.84
2023-05-10T10:51:25.089Z,18.78
2023-05-10T10:52:25.093Z,18.66
2023-05-10T10:53:25.112Z,18.91
2023-05-10T10:54:25.039Z,18.88
2023-05-10T10:55:25.027Z,18.76
2023-05-10T10:56:25.039Z,18.78
2023-05-10T10:57:25.007Z,18.88
2023-05-10T10:58:24.991Z,18.80
2023-05-10T10:59:25.003Z,18.78
2023-05-10T11:00:24.990Z,18.76
2023-05-10T11:01:24.990Z,18.52
2023-05-10T11:02:25.003Z,18.48
2023-05-10T11:03:24.939Z,18.36
2023-05-10T11:04:24.958Z,18.20
2023-05-10T11:05:24.955Z,18.15
2023-05-10T11:06:24.914Z,18.25
2023-05-10T11:07:24.893Z,18.15
2023-05-10T11:08:24.889Z,18.21
2023-05-10T11:09:24.870Z,18.11
2023-05-10T11:10:24.872Z,18.12
2023-05-10T11:11:24.847Z,18.20
2023-05-10T11:12:24.842Z,18.15
2023-05-10T11:13:24.826Z,18.21
2023-05-10T11:14:24.840Z,18.27
2023-05-10T11:15:24.855Z,18.29
2023-05-10T11:16:24.914Z,18.23
2023-05-10T11:17:24.815Z,18.27
2023-05-10T11:18:24.797Z,18.20
2023-05-10T11:19:24.781Z,18.12
2023-05-10T11:20:24.746Z,18.12
2023-05-10T11:21:24.762Z,17.96
2023-05-10T11:22:24.731Z,18.15
2023-05-10T11:23:24.714Z,18.15
2023-05-10T11:24:24.713Z,18.25
2023-05-10T11:25:24.689Z,18.47
2023-05-10T11:26:24.683Z,18.55
2023-05-10T11:27:24.669Z,18.63
2023-05-10T11:28:24.675Z,18.75
2023-05-10T11:29:24.664Z,18.84
2023-05-10T11:30:24.639Z,18.94
2023-05-10T11:31:24.830Z,19.13
2023-05-10T11:32:24.669Z,19.25
2023-05-10T11:33:24.613Z,19.25
2023-05-10T11:34:24.593Z,19.40
2023-05-10T11:35:24.586Z,19.43
2023-05-10T11:36:24.580Z,19.71
2023-05-10T11:37:24.557Z,19.87
2023-05-10T11:38:24.569Z,19.98
2023-05-10T11:39:24.559Z,20.05
2023-05-10T11:40:24.532Z,20.14
2023-05-10T11:41:24.516Z,20.17
2023-05-10T11:42:24.524Z,20.02
2023-05-10T11:43:24.705Z,19.99
2023-05-10T11:44:24.489Z,19.86
2023-05-10T11:45:24.474Z,19.94
2023-05-10T11:46:24.515Z,20.01
2023-05-10T11:47:24.932Z,20.02
2023-05-10T11:48:24.446Z,20.28
2023-05-10T11:49:24.433Z,20.58
2023-05-10T11:50:24.417Z,20.87
2023-05-10T11:51:24.415Z,21.03
2023-05-10T11:52:24.424Z,20.89
2023-05-10T11:53:25.873Z,20.82
2023-05-10T11:54:24.384Z,20.70
2023-05-10T11:55:24.373Z,20.52
2023-05-10T11:56:24.614Z,20.42
2023-05-10T11:57:24.358Z,20.31
2023-05-10T11:58:24.352Z,20.16
2023-05-10T11:59:24.342Z,19.76
2023-05-10T12:00:24.311Z,19.58
2023-05-10T12:01:24.320Z,19.32
2023-05-10T12:02:24.437Z,19.32
2023-05-10T12:03:24.450Z,19.56
2023-05-10T12:04:24.320Z,19.74
2023-05-10T12:05:24.274Z,19.92
2023-05-10T12:06:24.257Z,20.06
2023-05-10T12:07:24.241Z,20.17
2023-05-10T12:08:24.226Z,20.33
2023-05-10T12:09:39.522Z,20.48
2023-05-10T12:10:25.223Z,20.69
2023-05-10T12:11:24.204Z,20.72
2023-05-10T12:12:24.182Z,20.76
2023-05-10T12:13:24.165Z,20.88
2023-05-10T12:14:24.161Z,20.97
2023-05-10T12:15:24.163Z,20.95
2023-05-10T12:16:24.147Z,20.82
2023-05-10T12:17:24.152Z,20.41
2023-05-10T12:18:24.161Z,20.16
2023-05-10T12:19:24.124Z,20.17
2023-05-10T12:20:24.116Z,20.01
2023-05-10T12:21:24.073Z,19.83
2023-05-10T12:22:24.079Z,19.73
2023-05-10T12:23:24.057Z,19.74
2023-05-10T12:24:24.063Z,19.77
2023-05-10T12:25:24.048Z,19.71
2023-05-10T12:26:24.023Z,19.28
2023-05-10T12:27:24.017Z,19.26
2023-05-10T12:28:24.003Z,19.07
2023-05-10T12:29:24.002Z,19.25
2023-05-10T12:30:23.987Z,19.39
2023-05-10T12:31:24.012Z,19.33
2023-05-10T12:32:23.975Z,19.47
2023-05-10T12:33:23.953Z,19.56
2023-05-10T12:34:23.950Z,19.66
2023-05-10T12:35:23.943Z,19.66
2023-05-10T12:36:23.919Z,19.76
2023-05-10T12:37:23.905Z,19.74
2023-05-10T12:38:23.913Z,19.69
2023-05-10T12:39:23.909Z,19.84
2023-05-10T12:40:23.874Z,19.95
2023-05-10T12:41:23.889Z,20.02
2023-05-10T12:42:23.853Z,20.16
2023-05-10T12:43:23.852Z,20.33
2023-05-10T12:44:23.831Z,20.48
2023-05-10T12:45:23.831Z,20.62
2023-05-10T12:46:23.886Z,20.67
2023-05-10T12:47:23.952Z,20.36
2023-05-10T12:48:23.806Z,20.33
2023-05-10T12:49:23.777Z,20.28
2023-05-10T12:50:23.765Z,20.13
2023-05-10T12:51:23.771Z,20.11
2023-05-10T12:52:23.755Z,20.06