createdAt,value
2022-09-20T00:02:17.416Z,31.80
2022-09-20T00:04:32.127Z,31.95
2022-09-20T00:06:51.703Z,31.97
2022-09-20T00:09:06.849Z,32.22
2022-09-20T00:10:10.934Z,32.31
2022-09-20T00:12:32.187Z,32.19
2022-09-20T00:14:49.444Z,32.21
2022-09-20T00:23:23.055Z,32.25
2022-09-20T00:24:26.622Z,32.16
2022-09-20T00:25:30.039Z,32.14
2022-09-20T00:26:33.530Z,32.03
2022-09-20T00:28:48.235Z,31.94
2022-09-20T00:29:51.478Z,31.85
2022-09-20T00:32:07.110Z,31.96
2022-09-20T00:34:22.081Z,32.19
2022-09-20T00:35:25.655Z,32.17
2022-09-20T00:36:29.427Z,31.98
2022-09-20T00:38:57.161Z,31.73
2022-09-20T00:41:13.667Z,31.76
2022-09-20T00:43:44.046Z,31.66
2022-09-20T00:46:02.610Z,31.86
2022-09-20T00:49:39.318Z,31.54
2022-09-20T00:50:46.399Z,31.87
2022-09-20T00:53:12.732Z,31.87
2022-09-20T00:54:20.558Z,32.10
2022-09-20T00:55:25.832Z,31.96
2022-09-20T00:57:45.438Z,31.84
2022-09-20T01:00:14.596Z,31.97
2022-09-20T01:02:32.289Z,32.19
2022-09-20T01:03:38.639Z,32.01
2022-09-20T01:04:43.473Z,31.98
2022-09-20T01:07:02.271Z,31.73
2022-09-20T01:08:06.707Z,31.62
2022-09-20T01:09:10.144Z,31.59
2022-09-20T01:10:14.443Z,31.68
2022-09-20T01:12:32.536Z,31.93
2022-09-20T01:14:49.666Z,31.81
2022-09-20T01:17:06.866Z,31.82
2022-09-20T01:18:10.861Z,31.68
2022-09-20T01:20:32.579Z,31.54
2022-09-20T01:23:03.313Z,31.41
2022-09-20T01:25:54.950Z,31.58
2022-09-20T01:28:19.826Z,31.40
2022-09-20T01:30:53.811Z,31.19
2022-09-20T01:39:20.010Z,31.26
2022-09-20T01:41:59.978Z,31.10
2022-09-20T01:44:57.548Z,30.99
2022-09-20T01:47:48.223Z,30.92
2022-09-20T01:55:07.156Z,31.35
2022-09-20T01:56:17.740Z,31.41
2022-09-20T01:59:22.570Z,31.54
2022-09-20T02:02:00.233Z,31.52
2022-09-20T02:04:45.934Z,31.54
2022-09-20T02:08:00.151Z,31.87
2022-09-20T02:09:16.776Z,31.90
2022-09-20T02:12:07.396Z,31.77
2022-09-20T02:16:23.720Z,31.70
2022-09-20T02:17:35.387Z,31.47
2022-09-20T02:20:45.874Z,31.72
2022-09-20T02:21:59.312Z,31.59
2022-09-20T02:24:42.446Z,31.64
2022-09-20T02:26:07.690Z,31.71
2022-09-20T02:28:53.968Z,31.75
2022-09-20T02:29:59.000Z,31.68
2022-09-20T02:32:25.554Z,31.77
2022-09-20T02:33:47.929Z,31.80
2022-09-20T02:34:52.777Z,31.89
2022-09-20T02:37:49.970Z,31.90
2022-09-20T02:44:49.740Z,32.02
2022-09-20T02:47:34.765Z,32.18
2022-09-20T02:50:31.784Z,31.95
2022-09-20T02:53:25.405Z,32.35
2022-09-20T02:54:58.364Z,32.39
2022-09-20T02:57:35.233Z,32.83
2022-09-20T03:01:52.109Z,32.85
2022-09-20T03:06:16.468Z,32.70
2022-09-20T03:07:23.598Z,32.63
2022-09-20T03:10:08.291Z,32.66
2022-09-20T03:13:14.437Z,32.75
2022-09-20T03:16:03.615Z,32.91
2022-09-20T03:19:13.097Z,32.92
2022-09-20T03:22:34.110Z,32.87
2022-09-20T03:25:21.361Z,33.02
2022-09-20T03:28:06.123Z,33.16
2022-09-20T03:29:22.462Z,33.00
2022-09-20T03:32:21.304Z,32.94
2022-09-20T03:33:33.976Z,32.89
2022-09-20T03:36:29.747Z,33.02
2022-09-20T03:39:14.320Z,32.86
2022-09-20T03:42:10.117Z,33.11
2022-09-20T03:51:10.355Z,33.08
2022-09-20T03:54:11.938Z,33.27
2022-09-20T03:56:43.311Z,33.36
2022-09-20T04:03:55.536Z,33.18
2022-09-20T04:06:24.414Z,33.07
2022-09-20T04:09:36.720Z,33.14
2022-09-20T04:12:40.211Z,33.08
2022-09-20T04:15:54.509Z,33.14
2022-09-20T04:24:00.647Z,33.10
2022-09-20T04:26:31.553Z,32.78
2022-09-20T04:29:23.760Z,32.76
2022-09-20T04:30:30.796Z,32.62
2022-09-20T04:33:21.904Z,32.68
2022-09-20T04:36:05.463Z,32.98
2022-09-20T04:38:37.107Z,32.91
2022-09-20T04:44:09.617Z,32.95
2022-09-20T04:48:33.524Z,32.92
2022-09-20T04:51:45.280Z,32.78
2022-09-20T04:54:41.294Z,32.72
2022-09-20T04:57:35.152Z,32.56
2022-09-20T04:58:53.975Z,32.70
2022-09-20T05:01:44.832Z,32.48
2022-09-20T05:04:45.693Z,32.28
2022-09-20T05:07:45.527Z,32.19
2022-09-20T05:10:19.606Z,32.07
2022-09-20T05:13:13.178Z,31.92
2022-09-20T05:17:44.022Z,31.55
2022-09-20T05:20:22.550Z,31.43
2022-09-20T05:21:38.845Z,31.35
2022-09-20T05:24:36.888Z,31.21
2022-09-20T05:25:53.291Z,31.19
2022-09-20T05:27:09.602Z,31.28
2022-09-20T05:29:52.676Z,31.23
2022-09-20T05:34:46.126Z,31.02
2022-09-20T05:37:32.270Z,31.37
2022-09-20T05:41:54.552Z,31.63
2022-09-20T05:44:50.291Z,31.95
2022-09-20T05:47:33.745Z,31.93
2022-09-20T05:50:15.390Z,31.75
2022-09-20T05:53:10.665Z,31.83
2022-09-20T05:54:50.064Z,31.76
2022-09-20T05:57:24.089Z,31.91
2022-09-20T05:58:43.530Z,31.87
2022-09-20T06:01:32.427Z,31.90
2022-09-20T06:04:15.456Z,31.66
2022-09-20T06:07:19.343Z,31.75
2022-09-20T06:10:17.329Z,31.48
2022-09-20T06:13:19.907Z,31.36
2022-09-20T06:16:05.314Z,31.63
2022-09-20T06:18:59.610Z,31.86
2022-09-20T06:21:50.586Z,32.22
2022-09-20T06:24:33.520Z,33.13
2022-09-20T06:27:01.311Z,34.91
2022-09-20T06:30:41.979Z,35.57
2022-09-20T06:32:58.839Z,35.84
2022-09-20T06:35:21.961Z,36.24
2022-09-20T06:37:52.522Z,35.96
2022-09-20T06:39:02.853Z,35.90
2022-09-20T06:40:21.590Z,35.67
2022-09-20T06:42:37.569Z,35.04
2022-09-20T06:44:53.450Z,34.94
2022-09-20T06:47:13.197Z,34.63
2022-09-20T06:49:28.297Z,34.17
2022-09-20T06:51:44.492Z,33.39
2022-09-20T06:53:59.564Z,32.79
2022-09-20T06:56:20.868Z,32.53
2022-09-20T06:58:41.183Z,32.17
2022-09-20T07:00:56.728Z,31.95
2022-09-20T07:03:13.625Z,31.49
2022-09-20T07:05:29.364Z,31.08
2022-09-20T07:07:49.057Z,30.93
2022-09-20T07:08:52.886Z,30.60
2022-09-20T07:11:14.902Z,30.08
2022-09-20T07:13:39.262Z,29.54
2022-09-20T07:15:59.815Z,29.71
2022-09-20T07:18:16.210Z,29.54
2022-09-20T07:20:32.391Z,29.57
2022-09-20T07:23:00.639Z,29.31
2022-09-20T07:25:16.357Z,28.78
2022-09-20T07:27:38.965Z,28.94
2022-09-20T07:28:42.734Z,28.81
2022-09-20T07:30:58.426Z,28.74
2022-09-20T07:33:13.649Z,28.62
2022-09-20T07:35:32.805Z,28.82
2022-09-20T07:37:47.673Z,28.60
2022-09-20T07:40:05.594Z,28.76
2022-09-20T07:42:21.295Z,28.72
2022-09-20T07:43:27.840Z,28.66
2022-09-20T07:44:31.736Z,28.66
2022-09-20T07:46:57.064Z,28.80
2022-09-20T07:49:19.229Z,28.86
2022-09-20T07:51:35.032Z,28.97
2022-09-20T07:53:54.575Z,29.19
2022-09-20T07:54:58.070Z,29.25
2022-09-20T07:57:20.202Z,28.92
2022-09-20T07:59:34.923Z,28.49
2022-09-20T08:16:51.530Z,28.32
2022-09-20T08:19:07.200Z,28.09
2022-09-20T08:20:11.716Z,28.35
2022-09-20T08:22:30.658Z,27.81
2022-09-20T08:24:49.747Z,28.02
2022-09-20T08:27:07.753Z,28.01
2022-09-20T08:29:23.218Z,28.33
2022-09-20T08:31:39.805Z,28.52
2022-09-20T08:33:57.788Z,28.99
2022-09-20T08:37:27.484Z,29.34
2022-09-20T08:40:51.753Z,31.24
2022-09-20T08:43:34.094Z,30.88
2022-09-20T08:46:05.955Z,30.54
2022-09-20T08:48:37.614Z,30.56
2022-09-20T08:49:46.197Z,30.33
2022-09-20T08:52:02.280Z,30.58
2022-09-20T08:53:05.803Z,30.89
2022-09-20T08:54:12.011Z,30.76
2022-09-20T08:55:28.108Z,30.86
2022-09-20T08:59:07.532Z,30.43
2022-09-20T09:01:30.535Z,30.36
2022-09-20T09:04:58.544Z,30.33
2022-09-20T09:07:19.845Z,30.73
2022-09-20T09:09:45.217Z,30.94
2022-09-20T09:14:50.575Z,31.00
2022-09-20T09:17:11.281Z,31.29
2022-09-20T09:18:15.072Z,31.27
2022-09-20T09:19:33.262Z,31.27
2022-09-20T09:23:26.084Z,31.31
2022-09-20T09:26:25.012Z,31.47
2022-09-20T09:28:39.639Z,31.30
2022-09-20T09:29:54.451Z,31.23
2022-09-20T09:32:31.970Z,31.71
2022-09-20T09:34:46.288Z,31.95
2022-09-20T09:37:28.492Z,32.10
2022-09-20T09:38:33.067Z,31.72
2022-09-20T09:39:36.651Z,31.58
2022-09-20T09:41:55.811Z,31.26
2022-09-20T09:45:35.820Z,31.71
2022-09-20T09:47:52.963Z,31.55
2022-09-20T09:49:16.383Z,31.53
2022-09-20T09:51:36.516Z,31.39
2022-09-20T09:53:51.324Z,31.14
2022-09-20T09:54:56.343Z,30.97
2022-09-20T09:57:37.860Z,30.62
2022-09-20T10:00:20.329Z,30.68
2022-09-20T10:03:07.222Z,31.15
2022-09-20T10:05:32.153Z,31.20
2022-09-20T10:08:21.471Z,30.85
2022-09-20T10:11:03.294Z,30.91
2022-09-20T10:13:57.394Z,30.59
2022-09-20T10:16:53.293Z,30.59
2022-09-20T10:19:42.982Z,30.73
2022-09-20T10:22:11.197Z,30.92
2022-09-20T10:23:51.573Z,30.88
2022-09-20T10:26:41.908Z,31.10
2022-09-20T10:29:33.825Z,31.03
2022-09-20T10:32:28.327Z,30.95
2022-09-20T10:33:47.761Z,31.10
2022-09-20T10:35:28.607Z,31.30
2022-09-20T10:38:19.514Z,30.85
2022-09-20T10:40:59.857Z,31.07
2022-09-20T10:45:03.488Z,30.90
2022-09-20T10:47:46.929Z,30.61
2022-09-20T10:50:24.128Z,30.77
2022-09-20T10:53:17.920Z,31.00
2022-09-20T10:56:03.892Z,30.93
2022-09-20T10:58:58.071Z,31.10
2022-09-20T11:01:48.884Z,31.04
2022-09-20T11:04:33.418Z,31.49
2022-09-20T11:07:27.928Z,31.60
2022-09-20T11:08:34.626Z,31.47
2022-09-20T11:10:58.941Z,31.24
2022-09-20T11:13:53.693Z,31.55
2022-09-20T11:16:34.366Z,31.46
2022-09-20T11:18:58.550Z,31.29
2022-09-20T11:21:36.115Z,31.45
2022-09-20T11:24:29.855Z,31.55
2022-09-20T11:26:54.531Z,31.43
2022-09-20T11:29:50.224Z,31.45
2022-09-20T11:33:58.438Z,31.58
2022-09-20T11:36:47.752Z,31.44
2022-09-20T11:39:29.641Z,31.56
2022-09-20T11:41:50.972Z,31.18
2022-09-20T11:44:13.411Z,31.31
2022-09-20T11:45:17.793Z,31.37
2022-09-20T11:47:54.427Z,31.16
2022-09-20T11:50:31.313Z,31.39
2022-09-20T11:53:02.777Z,31.07
2022-09-20T11:56:53.272Z,31.16
2022-09-20T12:02:21.428Z,31.95
2022-09-20T12:04:43.960Z,32.06
2022-09-20T12:08:31.174Z,31.65
2022-09-20T12:13:57.553Z,32.35
2022-09-20T12:15:03.919Z,32.16
2022-09-20T12:17:50.521Z,33.43
2022-09-20T12:18:57.615Z,34.04
2022-09-20T12:20:01.196Z,34.04
2022-09-20T12:22:28.303Z,34.03
2022-09-20T12:23:41.658Z,33.85
2022-09-20T12:24:45.717Z,33.60
2022-09-20T12:27:32.235Z,33.88
2022-09-20T12:29:55.593Z,33.89
2022-09-20T12:32:43.053Z,33.81
2022-09-20T12:36:55.280Z,33.94
2022-09-20T12:39:36.186Z,34.06
2022-09-20T12:42:04.081Z,33.71
2022-09-20T12:44:46.436Z,33.45
2022-09-20T12:47:24.054Z,33.47
2022-09-20T12:49:52.719Z,33.53
2022-09-20T12:52:45.590Z,33.47
2022-09-20T12:55:34.580Z,33.53
2022-09-20T12:57:55.282Z,33.20
2022-09-20T13:00:14.996Z,32.72
2022-09-20T13:02:55.600Z,32.80
2022-09-20T13:05:50.445Z,33.07
2022-09-20T13:08:16.079Z,32.90
2022-09-20T13:10:35.870Z,32.64
2022-09-20T13:13:00.815Z,32.50
2022-09-20T13:15:31.591Z,32.58
2022-09-20T13:17:57.607Z,32.42
2022-09-20T13:20:26.193Z,32.51
2022-09-20T13:22:47.143Z,32.65
2022-09-20T13:25:06.571Z,32.83
2022-09-20T13:27:26.563Z,32.69
2022-09-20T13:29:45.732Z,32.95
2022-09-20T13:30:49.861Z,33.06
2022-09-20T13:33:22.619Z,32.89
2022-09-20T13:35:37.629Z,33.05
2022-09-20T13:37:56.637Z,33.26
2022-09-20T13:39:00.342Z,33.09
2022-09-20T13:41:17.508Z,33.31
2022-09-20T13:43:46.328Z,33.27
2022-09-20T13:46:14.750Z,33.19
2022-09-20T13:58:45.013Z,33.45
2022-09-20T14:01:05.167Z,33.45
2022-09-20T14:03:36.856Z,33.60
2022-09-20T14:05:56.596Z,34.72
2022-09-20T14:08:19.313Z,34.67
2022-09-20T14:10:40.834Z,34.81
2022-09-20T14:12:58.983Z,34.67
2022-09-20T14:15:17.250Z,34.67
2022-09-20T14:17:37.260Z,34.78
2022-09-20T14:21:11.166Z,34.94
2022-09-20T14:23:54.197Z,34.69
2022-09-20T14:26:31.888Z,34.72
2022-09-20T14:28:47.775Z,34.40
2022-09-20T14:31:09.600Z,34.23
2022-09-20T14:32:23.084Z,33.98
2022-09-20T14:34:40.282Z,34.11
2022-09-20T14:35:51.260Z,33.81
2022-09-20T14:38:14.668Z,33.44
2022-09-20T14:40:42.462Z,33.66
2022-09-20T14:44:22.559Z,33.62
2022-09-20T14:46:47.648Z,33.45
2022-09-20T14:49:25.343Z,33.05
2022-09-20T14:51:45.331Z,32.74
2022-09-20T14:53:04.521Z,32.83
2022-09-20T14:55:24.622Z,33.06
2022-09-20T15:03:32.503Z,33.05
2022-09-20T15:05:50.184Z,33.28
2022-09-20T15:06:56.088Z,33.23
2022-09-20T15:09:12.843Z,33.06
2022-09-20T15:10:17.764Z,33.32
2022-09-20T15:12:38.464Z,33.51
2022-09-20T15:14:54.444Z,33.92
2022-09-20T15:17:14.133Z,33.91
2022-09-20T15:19:41.410Z,33.83
2022-09-20T15:20:45.253Z,33.82
2022-09-20T15:23:02.960Z,33.96
2022-09-20T15:25:20.915Z,33.90
2022-09-20T15:27:40.053Z,33.96
2022-09-20T15:29:56.879Z,33.95
2022-09-20T15:31:00.947Z,33.82
2022-09-20T15:33:17.121Z,33.87
2022-09-20T15:35:32.415Z,33.82
2022-09-20T15:37:49.730Z,33.83
2022-09-20T15:40:08.024Z,33.83
2022-09-20T15:41:12.409Z,33.83
2022-09-20T15:43:30.348Z,33.87
2022-09-20T15:47:06.331Z,34.06
2022-09-20T15:48:10.091Z,34.19
2022-09-20T15:50:26.536Z,33.95
2022-09-20T15:51:30.568Z,33.98
2022-09-20T15:54:01.912Z,33.91
2022-09-20T15:56:20.842Z,33.80
2022-09-20T15:58:38.149Z,33.88
2022-09-20T16:00:56.542Z,33.98
2022-09-20T16:03:12.576Z,34.01
2022-09-20T16:05:31.888Z,33.91
2022-09-20T16:07:50.511Z,33.94
2022-09-20T16:10:08.473Z,33.86
2022-09-20T16:12:26.861Z,33.73
2022-09-20T16:14:42.441Z,33.90
2022-09-20T16:17:01.887Z,33.85
2022-09-20T16:19:18.210Z,33.65
2022-09-20T16:21:41.638Z,33.46
2022-09-20T16:25:10.997Z,33.72
2022-09-20T16:26:16.290Z,33.76
2022-09-20T16:28:32.602Z,33.80
2022-09-20T16:32:11.040Z,33.96
2022-09-20T16:34:29.274Z,33.88
2022-09-20T16:36:47.359Z,33.95
2022-09-20T16:39:02.733Z,34.04
2022-09-20T16:41:20.886Z,34.01
2022-09-20T16:43:39.274Z,34.00
2022-09-20T16:46:00.914Z,34.01
2022-09-20T16:47:06.865Z,34.08
2022-09-20T16:49:22.859Z,34.13
2022-09-20T16:51:40.704Z,34.24
2022-09-20T16:53:57.336Z,33.93
2022-09-20T16:56:27.968Z,33.76
2022-09-20T16:58:43.815Z,33.82
2022-09-20T16:59:48.291Z,33.84
2022-09-20T17:00:51.995Z,33.74
2022-09-20T17:03:14.718Z,33.86
2022-09-20T17:05:30.723Z,33.86
2022-09-20T17:07:49.094Z,34.22
2022-09-20T17:10:06.454Z,34.35
2022-09-20T17:12:29.434Z,34.23
2022-09-20T17:14:45.372Z,34.25
2022-09-20T17:17:03.338Z,34.20
2022-09-20T17:19:20.406Z,34.87
2022-09-20T17:22:52.503Z,35.23
2022-09-20T17:25:10.751Z,35.22
2022-09-20T17:27:32.946Z,35.19
2022-09-20T17:29:50.554Z,35.42
2022-09-20T17:32:13.327Z,35.45
2022-09-20T17:34:28.728Z,35.24
2022-09-20T17:35:32.699Z,35.05
2022-09-20T17:37:53.005Z,35.09
2022-09-20T17:40:11.107Z,34.98
2022-09-20T17:42:32.657Z,34.75
2022-09-20T17:44:49.343Z,34.99
2022-09-20T17:45:54.219Z,35.00
2022-09-20T17:48:10.769Z,34.62
2022-09-20T17:50:30.217Z,34.72
2022-09-20T17:52:53.885Z,34.74
2022-09-20T17:55:09.693Z,34.72
2022-09-20T17:57:26.239Z,34.83
2022-09-20T17:59:41.597Z,34.47
2022-09-20T18:00:45.428Z,34.53
2022-09-20T18:01:50.475Z,34.55
2022-09-20T18:04:07.300Z,34.56
2022-09-20T18:06:29.450Z,34.50
2022-09-20T18:08:46.931Z,34.22
2022-09-20T18:09:50.499Z,34.25
2022-09-20T18:12:08.781Z,34.41
2022-09-20T18:14:26.903Z,34.30
2022-09-20T18:15:32.792Z,34.40
2022-09-20T18:16:36.950Z,34.50
2022-09-20T18:18:53.109Z,34.29
2022-09-20T18:19:57.631Z,34.33
2022-09-20T18:21:16.314Z,34.20
2022-09-20T18:22:20.103Z,33.85
2022-09-20T18:24:35.134Z,33.99
2022-09-20T18:25:38.822Z,34.12
2022-09-20T18:26:42.965Z,34.31
2022-09-20T18:29:04.039Z,34.49
2022-09-20T18:31:22.576Z,34.62
2022-09-20T18:33:40.419Z,34.58
2022-09-20T18:34:44.592Z,34.47
2022-09-20T18:35:48.665Z,34.68
2022-09-20T18:36:54.641Z,34.47
2022-09-20T18:39:10.678Z,34.16
2022-09-20T18:41:31.945Z,34.05
2022-09-20T18:43:47.356Z,34.30
2022-09-20T18:44:50.826Z,34.19
2022-09-20T18:45:54.081Z,34.19
2022-09-20T18:46:57.879Z,34.24
2022-09-20T18:49:14.603Z,33.84
2022-09-20T18:50:19.683Z,33.82
2022-09-20T18:52:36.999Z,33.49
2022-09-20T18:54:52.951Z,33.29
2022-09-20T18:56:09.066Z,32.98
2022-09-20T18:57:13.138Z,33.08
2022-09-20T18:59:31.802Z,32.75
2022-09-20T19:01:54.105Z,32.87
2022-09-20T19:04:45.618Z,32.63
2022-09-20T19:07:16.656Z,32.59
2022-09-20T19:09:58.335Z,32.63
2022-09-20T19:11:05.630Z,32.93
2022-09-20T19:13:43.680Z,32.80
2022-09-20T19:17:58.953Z,33.18
2022-09-20T19:20:55.250Z,32.93
2022-09-20T19:23:49.570Z,33.10
2022-09-20T19:26:29.975Z,33.61
2022-09-20T19:27:34.215Z,33.64
2022-09-20T19:29:56.918Z,33.56
2022-09-20T19:31:00.896Z,33.53
2022-09-20T19:32:05.836Z,33.38
2022-09-20T19:34:29.925Z,33.72
2022-09-20T19:37:07.212Z,33.90
2022-09-20T19:38:31.811Z,33.97
2022-09-20T19:44:16.869Z,33.90
2022-09-20T19:45:56.130Z,33.91
2022-09-20T19:48:34.020Z,34.14
2022-09-20T19:51:12.712Z,34.45
2022-09-20T19:52:17.308Z,34.27
2022-09-20T19:53:22.825Z,34.25
2022-09-20T19:55:38.242Z,34.60
2022-09-20T19:57:57.874Z,34.67
2022-09-20T20:00:15.529Z,34.44
2022-09-20T20:01:21.144Z,34.58
2022-09-20T20:02:25.384Z,34.49
2022-09-20T20:04:40.861Z,34.34
2022-09-20T20:07:06.088Z,34.41
2022-09-20T20:09:46.716Z,34.36
2022-09-20T20:11:13.984Z,34.29
2022-09-20T20:13:48.157Z,40.06
2022-09-20T20:15:23.638Z,37.94
2022-09-20T20:17:54.229Z,38.23
2022-09-20T20:20:53.478Z,38.24
2022-09-20T20:22:23.441Z,38.44
2022-09-20T20:24:55.255Z,41.46
2022-09-20T20:26:11.120Z,40.10
2022-09-20T20:27:14.832Z,40.73
2022-09-20T20:28:18.525Z,40.98
2022-09-20T20:30:36.457Z,41.40
2022-09-20T20:31:39.937Z,41.63
2022-09-20T20:32:43.470Z,48.87
2022-09-20T20:34:58.934Z,54.80
2022-09-20T20:36:02.491Z,59.15
2022-09-20T20:37:06.835Z,59.71
2022-09-20T20:39:21.651Z,97.55
2022-09-20T20:40:25.986Z,100.00
2022-09-20T20:42:41.785Z,71.48
2022-09-20T20:45:01.029Z,34.59
2022-09-20T20:46:07.085Z,30.44
2022-09-20T20:47:10.974Z,28.00
2022-09-20T20:48:14.296Z,26.22
2022-09-20T20:50:28.815Z,25.11
2022-09-20T20:51:32.147Z,23.78
2022-09-20T20:55:01.948Z,26.12
2022-09-20T20:56:08.319Z,26.80
2022-09-20T20:58:23.666Z,24.16
2022-09-20T21:00:38.560Z,25.45
2022-09-20T21:01:42.847Z,25.75
2022-09-20T21:03:59.368Z,24.79
2022-09-20T21:06:16.567Z,26.02
2022-09-20T21:07:20.489Z,26.22
2022-09-20T21:09:38.060Z,26.08
2022-09-20T21:10:42.050Z,26.38
2022-09-20T21:11:46.023Z,26.46
2022-09-20T21:14:02.596Z,26.71
2022-09-20T21:17:36.380Z,26.88
2022-09-20T21:20:00.021Z,26.35
2022-09-20T21:22:35.763Z,26.42
2022-09-20T21:25:01.333Z,28.05
2022-09-20T21:26:07.560Z,27.62
2022-09-20T21:27:11.391Z,27.63
2022-09-20T21:28:14.841Z,27.50
2022-09-20T21:30:29.676Z,27.91
2022-09-20T21:31:36.124Z,27.93
2022-09-20T21:33:51.919Z,28.46
2022-09-20T21:36:08.142Z,28.72
2022-09-20T21:37:11.681Z,28.39
2022-09-20T21:38:16.047Z,28.38
2022-09-20T21:40:30.842Z,28.01
2022-09-20T21:42:48.168Z,27.63
2022-09-20T21:45:09.080Z,27.63
2022-09-20T21:47:30.723Z,27.88
2022-09-20T21:49:46.733Z,27.83
2022-09-20T21:50:50.618Z,27.55
2022-09-20T21:51:53.975Z,27.74
2022-09-20T21:52:57.262Z,27.53
2022-09-20T21:55:13.013Z,28.34
2022-09-20T21:57:29.219Z,30.71
2022-09-20T21:59:44.476Z,31.29
2022-09-20T22:00:59.057Z,30.93
2022-09-20T22:02:06.132Z,31.21
2022-09-20T22:03:11.757Z,30.71
2022-09-20T22:05:26.327Z,30.31
2022-09-20T22:07:44.756Z,31.11
2022-09-20T22:10:05.554Z,31.11
2022-09-20T22:11:14.536Z,31.15
2022-09-20T22:12:14.780Z,31.10
2022-09-20T22:14:29.394Z,31.35
2022-09-20T22:15:33.419Z,31.38
2022-09-20T22:17:50.672Z,30.47
2022-09-20T22:20:07.069Z,31.77
2022-09-20T22:22:26.303Z,31.72
2022-09-20T22:24:42.451Z,31.61
2022-09-20T22:25:46.411Z,31.29
2022-09-20T22:26:50.516Z,31.26
2022-09-20T22:28:13.746Z,31.13
2022-09-20T22:30:29.281Z,30.29
2022-09-20T22:31:36.853Z,31.05
2022-09-20T22:33:57.124Z,30.89
2022-09-20T22:36:15.509Z,31.86
2022-09-20T22:37:18.956Z,31.10
2022-09-20T22:39:35.008Z,31.85
2022-09-20T22:41:53.424Z,30.83
2022-09-20T22:42:58.663Z,30.79
2022-09-20T22:45:14.768Z,30.57
2022-09-20T22:46:21.375Z,30.67
2022-09-20T22:47:25.179Z,30.80
2022-09-20T22:49:42.859Z,30.81
2022-09-20T22:51:58.222Z,30.59
2022-09-20T22:54:13.116Z,30.53
2022-09-20T22:55:16.503Z,30.90
2022-09-20T22:56:32.393Z,31.29
2022-09-20T22:57:36.017Z,31.09
2022-09-20T22:59:55.911Z,30.92
2022-09-20T23:01:14.828Z,31.22
2022-09-20T23:03:29.256Z,31.96
2022-09-20T23:05:43.791Z,31.64
2022-09-20T23:08:01.430Z,31.92
2022-09-20T23:10:19.270Z,31.07
2022-09-20T23:11:23.567Z,31.32
2022-09-20T23:12:26.918Z,30.19
2022-09-20T23:13:30.345Z,31.59
2022-09-20T23:15:46.882Z,31.50
2022-09-20T23:16:50.568Z,31.49
2022-09-20T23:17:54.065Z,31.47
2022-09-20T23:20:11.185Z,31.62
2022-09-20T23:21:15.049Z,31.66
2022-09-20T23:23:31.839Z,31.37
2022-09-20T23:25:46.780Z,31.48
2022-09-20T23:26:51.152Z,31.47
2022-09-20T23:27:54.399Z,31.80
2022-09-20T23:30:12.843Z,31.41
2022-09-20T23:31:17.389Z,31.69
2022-09-20T23:32:20.805Z,31.23
2022-09-20T23:34:35.863Z,31.57
2022-09-20T23:35:46.146Z,31.09
2022-09-20T23:36:49.489Z,31.40
2022-09-20T23:39:08.739Z,31.97
2022-09-20T23:40:12.543Z,31.87
2022-09-20T23:43:43.333Z,32.28
2022-09-20T23:44:48.061Z,32.07
2022-09-20T23:45:51.353Z,32.44
2022-09-20T23:46:54.921Z,32.40
2022-09-20T23:49:10.527Z,32.92
2022-09-20T23:50:14.635Z,32.31
2022-09-20T23:51:21.138Z,31.71
2022-09-20T23:52:24.626Z,32.39
2022-09-20T23:54:39.427Z,32.35
2022-09-20T23:55:42.791Z,32.25
2022-09-20T23:56:47.102Z,32.22
2022-09-20T23:59:06.014Z,32.77
