createdAt,value
2018-07-23T00:00:18.037Z,0.00
2018-07-23T00:01:17.997Z,0.00
2018-07-23T00:02:17.949Z,0.00
2018-07-23T00:03:17.928Z,0.00
2018-07-23T00:04:17.857Z,0.00
2018-07-23T00:05:17.818Z,0.00
2018-07-23T00:06:17.768Z,0.00
2018-07-23T00:07:17.726Z,0.00
2018-07-23T00:08:17.702Z,0.00
2018-07-23T00:09:17.634Z,0.00
2018-07-23T00:10:17.590Z,0.00
2018-07-23T00:11:17.543Z,0.00
2018-07-23T00:12:17.501Z,0.00
2018-07-23T00:13:17.494Z,0.00
2018-07-23T00:14:17.411Z,0.00
2018-07-23T00:15:17.362Z,0.00
2018-07-23T00:16:17.317Z,0.00
2018-07-23T00:17:17.270Z,0.00
2018-07-23T00:18:17.228Z,0.00
2018-07-23T00:19:17.205Z,0.00
2018-07-23T00:20:17.139Z,0.00
2018-07-23T00:21:17.088Z,0.00
2018-07-23T00:22:17.041Z,0.00
2018-07-23T00:23:16.999Z,0.00
2018-07-23T00:24:16.974Z,0.00
2018-07-23T00:25:16.907Z,0.00
2018-07-23T00:26:16.863Z,0.00
2018-07-23T00:27:16.819Z,0.00
2018-07-23T00:28:16.772Z,0.00
2018-07-23T00:29:16.751Z,0.00
2018-07-23T00:30:16.682Z,0.00
2018-07-23T00:31:16.637Z,0.00
2018-07-23T00:32:16.594Z,0.00
2018-07-23T00:33:16.545Z,0.00
2018-07-23T00:34:16.521Z,0.00
2018-07-23T00:35:16.450Z,0.00
2018-07-23T00:36:16.405Z,0.00
2018-07-23T00:37:16.360Z,0.00
2018-07-23T00:38:16.313Z,0.00
2018-07-23T00:39:16.294Z,0.00
2018-07-23T00:40:16.221Z,0.00
2018-07-23T00:41:16.179Z,0.00
2018-07-23T00:42:16.132Z,0.00
2018-07-23T00:43:16.088Z,0.00
2018-07-23T00:44:16.062Z,0.00
2018-07-23T00:45:15.991Z,0.00
2018-07-23T00:46:15.949Z,0.00
2018-07-23T00:47:15.905Z,0.00
2018-07-23T00:48:15.854Z,0.00
2018-07-23T00:49:15.836Z,0.00
2018-07-23T00:50:15.765Z,0.00
2018-07-23T00:51:15.721Z,0.00
2018-07-23T00:52:15.672Z,0.00
2018-07-23T00:53:15.627Z,0.00
2018-07-23T00:54:15.604Z,0.00
2018-07-23T00:55:15.536Z,0.00
2018-07-23T00:56:15.490Z,0.00
2018-07-23T00:57:15.442Z,0.00
2018-07-23T00:58:15.400Z,0.00
2018-07-23T00:59:15.380Z,0.00
2018-07-23T01:00:15.306Z,0.00
2018-07-23T01:01:15.259Z,0.00
2018-07-23T01:02:15.215Z,0.00
2018-07-23T01:03:15.166Z,0.00
2018-07-23T01:04:15.139Z,0.00
2018-07-23T01:05:15.077Z,0.00
2018-07-23T01:06:15.029Z,0.00
2018-07-23T01:07:14.983Z,0.00
2018-07-23T01:08:14.936Z,0.00
2018-07-23T01:09:14.913Z,0.00
2018-07-23T01:10:14.845Z,0.00
2018-07-23T01:11:14.802Z,0.00
2018-07-23T01:12:14.753Z,0.00
2018-07-23T01:13:14.705Z,0.00
2018-07-23T01:14:14.690Z,0.00
2018-07-23T01:15:14.615Z,0.00
2018-07-23T01:16:14.567Z,0.00
2018-07-23T01:17:14.520Z,0.00
2018-07-23T01:18:14.478Z,0.00
2018-07-23T01:19:14.453Z,0.00
2018-07-23T01:20:14.384Z,0.00
2018-07-23T01:21:14.335Z,0.00
2018-07-23T01:22:14.291Z,0.00
2018-07-23T01:23:14.247Z,0.00
2018-07-23T01:24:14.223Z,0.00
2018-07-23T01:25:14.158Z,0.00
2018-07-23T01:26:14.108Z,0.00
2018-07-23T01:27:14.064Z,0.00
2018-07-23T01:28:14.013Z,0.00
2018-07-23T01:29:13.991Z,0.00
2018-07-23T01:30:13.922Z,0.00
2018-07-23T01:31:13.878Z,0.00
2018-07-23T01:32:13.832Z,0.00
2018-07-23T01:33:13.784Z,0.00
2018-07-23T01:34:13.759Z,0.00
2018-07-23T01:35:13.688Z,0.00
2018-07-23T01:36:13.645Z,0.00
2018-07-23T01:37:13.600Z,0.00
2018-07-23T01:38:13.553Z,0.00
2018-07-23T01:39:13.534Z,0.00
2018-07-23T01:40:13.466Z,0.00
2018-07-23T01:41:13.411Z,0.00
2018-07-23T01:42:13.366Z,0.00
2018-07-23T01:43:13.322Z,0.00
2018-07-23T01:44:13.304Z,0.00
2018-07-23T01:45:13.229Z,0.00
2018-07-23T01:46:13.180Z,0.00
2018-07-23T01:47:13.135Z,0.00
2018-07-23T01:48:13.091Z,0.00
2018-07-23T01:49:13.047Z,0.00
2018-07-23T01:50:13.017Z,0.00
2018-07-23T01:51:12.953Z,0.00
2018-07-23T01:52:12.902Z,0.00
2018-07-23T01:53:12.855Z,0.00
2018-07-23T01:54:12.811Z,0.00
2018-07-23T01:55:12.790Z,0.00
2018-07-23T01:56:12.718Z,0.00
2018-07-23T01:57:12.668Z,0.00
2018-07-23T01:58:12.622Z,0.00
2018-07-23T01:59:12.581Z,0.00
2018-07-23T02:00:12.552Z,0.00
2018-07-23T02:01:12.487Z,0.00
2018-07-23T02:02:12.439Z,0.00
2018-07-23T02:03:12.392Z,0.00
2018-07-23T02:04:12.344Z,0.00
2018-07-23T02:05:12.322Z,0.00
2018-07-23T02:06:12.250Z,0.00
2018-07-23T02:07:12.202Z,0.00
2018-07-23T02:08:12.160Z,0.00
2018-07-23T02:09:12.115Z,0.00
2018-07-23T02:10:12.091Z,0.00
2018-07-23T02:11:12.020Z,0.00
2018-07-23T02:12:11.975Z,0.00
2018-07-23T02:13:11.927Z,0.00
2018-07-23T02:14:11.881Z,0.00
2018-07-23T02:15:11.859Z,0.00
2018-07-23T02:16:11.786Z,0.00
2018-07-23T02:17:11.738Z,0.00
2018-07-23T02:18:11.707Z,0.00
2018-07-23T02:19:11.648Z,0.00
2018-07-23T02:20:11.626Z,0.00
2018-07-23T02:21:11.552Z,0.00
2018-07-23T02:22:11.505Z,0.00
2018-07-23T02:23:11.458Z,0.00
2018-07-23T02:24:11.416Z,0.00
2018-07-23T02:25:11.386Z,0.00
2018-07-23T02:26:11.321Z,0.00
2018-07-23T02:27:11.273Z,0.00
2018-07-23T02:28:11.225Z,0.00
2018-07-23T02:29:11.181Z,0.00
2018-07-23T02:30:11.155Z,0.00
2018-07-23T02:31:11.089Z,0.00
2018-07-23T02:32:11.038Z,0.00
2018-07-23T02:33:11.001Z,0.00
2018-07-23T02:34:10.948Z,0.00
2018-07-23T02:35:10.935Z,0.00
2018-07-23T02:36:10.850Z,0.00
2018-07-23T02:37:10.805Z,0.00
2018-07-23T02:38:10.766Z,0.00
2018-07-23T02:39:10.711Z,0.00
2018-07-23T02:40:10.695Z,0.00
2018-07-23T02:41:10.620Z,0.00
2018-07-23T02:42:10.572Z,0.00
2018-07-23T02:43:10.525Z,0.00
2018-07-23T02:44:10.476Z,0.00
2018-07-23T02:45:10.457Z,0.00
2018-07-23T02:46:10.386Z,0.00
2018-07-23T02:47:10.337Z,0.00
2018-07-23T02:48:10.289Z,0.00
2018-07-23T02:49:10.246Z,0.00
2018-07-23T02:50:10.222Z,0.00
2018-07-23T02:51:10.156Z,0.00
2018-07-23T02:52:10.109Z,0.00
2018-07-23T02:53:10.057Z,0.00
2018-07-23T02:54:10.010Z,0.00
2018-07-23T02:55:09.988Z,0.00
2018-07-23T02:56:09.913Z,0.00
2018-07-23T02:57:09.870Z,0.00
2018-07-23T02:58:09.822Z,0.00
2018-07-23T02:59:09.776Z,0.00
2018-07-23T03:00:09.757Z,0.00
2018-07-23T03:01:09.680Z,0.00
2018-07-23T03:02:09.636Z,0.00
2018-07-23T03:03:09.589Z,0.00
2018-07-23T03:04:09.540Z,0.00
2018-07-23T03:05:09.522Z,0.00
2018-07-23T03:06:09.463Z,0.00
2018-07-23T03:07:09.403Z,0.00
2018-07-23T03:08:09.357Z,0.00
2018-07-23T03:09:09.309Z,0.00
2018-07-23T03:10:09.285Z,0.00
2018-07-23T03:11:09.212Z,0.00
2018-07-23T03:12:09.162Z,0.00
2018-07-23T03:13:09.119Z,0.00
2018-07-23T03:14:09.072Z,0.00
2018-07-23T03:15:09.114Z,0.00
2018-07-23T03:16:08.979Z,0.00
2018-07-23T03:17:08.937Z,0.00
2018-07-23T03:18:08.884Z,0.00
2018-07-23T03:19:08.847Z,0.00
2018-07-23T03:20:08.794Z,0.00
2018-07-23T03:21:08.768Z,0.00
2018-07-23T03:22:08.695Z,0.00
2018-07-23T03:23:08.648Z,0.00
2018-07-23T03:24:08.605Z,0.00
2018-07-23T03:25:08.554Z,0.00
2018-07-23T03:26:08.534Z,0.00
2018-07-23T03:27:08.464Z,0.00
2018-07-23T03:28:08.416Z,0.00
2018-07-23T03:29:08.371Z,0.00
2018-07-23T03:30:08.320Z,0.00
2018-07-23T03:31:08.312Z,0.00
2018-07-23T03:32:08.227Z,0.00
2018-07-23T03:33:08.179Z,0.00
2018-07-23T03:34:08.137Z,0.00
2018-07-23T03:35:08.087Z,0.00
2018-07-23T03:36:08.069Z,0.00
2018-07-23T03:37:07.993Z,0.00
2018-07-23T03:38:07.949Z,0.00
2018-07-23T03:39:07.896Z,0.00
2018-07-23T03:40:07.849Z,0.00
2018-07-23T03:41:07.833Z,5.63
2018-07-23T03:42:07.762Z,5.63
2018-07-23T03:43:07.713Z,5.63
2018-07-23T03:44:07.664Z,5.63
2018-07-23T03:45:07.618Z,5.63
2018-07-23T03:46:07.592Z,5.63
2018-07-23T03:47:07.525Z,5.63
2018-07-23T03:48:07.473Z,5.63
2018-07-23T03:49:07.428Z,5.63
2018-07-23T03:50:07.387Z,5.63
2018-07-23T03:51:07.360Z,5.63
2018-07-23T03:52:07.285Z,5.63
2018-07-23T03:53:07.243Z,5.63
2018-07-23T03:54:07.191Z,11.25
2018-07-23T03:55:07.149Z,11.25
2018-07-23T03:56:07.122Z,11.25
2018-07-23T03:57:07.054Z,11.25
2018-07-23T03:58:07.008Z,11.25
2018-07-23T03:59:06.963Z,11.25
2018-07-23T04:00:06.913Z,11.25
2018-07-23T04:01:06.889Z,11.25
2018-07-23T04:02:06.821Z,11.25
2018-07-23T04:03:06.778Z,16.88
2018-07-23T04:04:06.725Z,16.88
2018-07-23T04:05:06.675Z,16.88
2018-07-23T04:06:06.656Z,16.88
2018-07-23T04:07:06.583Z,16.88
2018-07-23T04:08:06.539Z,16.88
2018-07-23T04:09:06.493Z,16.88
2018-07-23T04:10:06.542Z,22.50
2018-07-23T04:11:06.420Z,22.50
2018-07-23T04:12:06.350Z,22.50
2018-07-23T04:13:06.307Z,22.50
2018-07-23T04:14:06.258Z,22.50
2018-07-23T04:15:06.212Z,22.50
2018-07-23T04:16:06.191Z,28.13
2018-07-23T04:17:06.117Z,33.75
2018-07-23T04:18:06.071Z,33.75
2018-07-23T04:19:06.025Z,33.75
2018-07-23T04:20:05.973Z,39.38
2018-07-23T04:21:05.952Z,39.38
2018-07-23T04:22:05.882Z,45.00
2018-07-23T04:23:05.834Z,45.00
2018-07-23T04:24:05.788Z,45.00
2018-07-23T04:25:05.742Z,50.63
2018-07-23T04:26:05.718Z,50.63
2018-07-23T04:27:05.651Z,56.25
2018-07-23T04:28:05.602Z,61.88
2018-07-23T04:29:05.555Z,61.88
2018-07-23T04:30:05.506Z,67.50
2018-07-23T04:31:05.484Z,67.50
2018-07-23T04:32:05.412Z,67.50
2018-07-23T04:33:05.368Z,67.50
2018-07-23T04:34:05.316Z,67.50
2018-07-23T04:35:05.275Z,73.13
2018-07-23T04:36:05.249Z,78.75
2018-07-23T04:37:05.179Z,78.75
2018-07-23T04:38:05.132Z,84.38
2018-07-23T04:39:05.099Z,84.38
2018-07-23T04:40:05.042Z,90.00
2018-07-23T04:41:05.016Z,90.00
2018-07-23T04:42:04.950Z,90.00
2018-07-23T04:43:04.902Z,95.63
2018-07-23T04:44:04.855Z,95.63
2018-07-23T04:45:04.806Z,101.25
2018-07-23T04:46:04.789Z,101.25
2018-07-23T04:47:04.712Z,101.25
2018-07-23T04:48:04.665Z,101.25
2018-07-23T04:49:04.619Z,106.88
2018-07-23T04:50:04.573Z,106.88
2018-07-23T04:51:04.531Z,112.50
2018-07-23T04:52:04.503Z,112.50
2018-07-23T04:53:04.435Z,112.50
2018-07-23T04:54:04.390Z,118.13
2018-07-23T04:55:04.339Z,118.13
2018-07-23T04:56:04.301Z,118.13
2018-07-23T04:57:04.364Z,118.13
2018-07-23T04:58:04.201Z,118.13
2018-07-23T04:59:04.158Z,123.75
2018-07-23T05:00:04.113Z,123.75
2018-07-23T05:01:04.061Z,123.75
2018-07-23T05:02:04.041Z,123.75
2018-07-23T05:03:03.970Z,123.75
2018-07-23T05:04:03.921Z,129.38
2018-07-23T05:05:03.879Z,129.38
2018-07-23T05:06:03.835Z,140.63
2018-07-23T05:07:03.809Z,140.63
2018-07-23T05:08:03.736Z,146.25
2018-07-23T05:09:03.694Z,151.88
2018-07-23T05:10:03.644Z,146.25
2018-07-23T05:11:03.601Z,146.25
2018-07-23T05:12:03.572Z,151.88
2018-07-23T05:13:03.509Z,151.88
2018-07-23T05:14:03.458Z,157.50
2018-07-23T05:15:03.413Z,157.50
2018-07-23T05:16:03.395Z,157.50
2018-07-23T05:17:03.343Z,163.13
2018-07-23T05:18:03.276Z,168.75
2018-07-23T05:19:03.237Z,163.13
2018-07-23T05:20:03.182Z,174.38
2018-07-23T05:21:03.139Z,168.75
2018-07-23T05:22:03.116Z,174.38
2018-07-23T05:23:03.046Z,180.00
2018-07-23T05:24:03.001Z,174.38
2018-07-23T05:25:02.952Z,174.38
2018-07-23T05:26:02.946Z,174.38
2018-07-23T05:27:02.884Z,174.38
2018-07-23T05:28:02.819Z,174.38
2018-07-23T05:29:02.769Z,174.38
2018-07-23T05:30:02.733Z,174.38
2018-07-23T05:31:02.688Z,168.75
2018-07-23T05:32:02.656Z,174.38
2018-07-23T05:33:02.590Z,168.75
2018-07-23T05:34:02.542Z,168.75
2018-07-23T05:35:02.497Z,174.38
2018-07-23T05:36:02.451Z,174.38
2018-07-23T05:37:02.427Z,180.00
2018-07-23T05:38:02.362Z,185.63
2018-07-23T05:39:02.313Z,191.25
2018-07-23T05:40:02.268Z,191.25
2018-07-23T05:41:02.221Z,191.25
2018-07-23T05:42:02.200Z,196.88
2018-07-23T05:43:02.131Z,196.88
2018-07-23T05:44:02.085Z,202.50
2018-07-23T05:45:02.039Z,196.88
2018-07-23T05:46:01.991Z,202.50
2018-07-23T05:47:01.975Z,208.13
2018-07-23T05:48:01.904Z,213.75
2018-07-23T05:49:01.854Z,213.75
2018-07-23T05:50:01.813Z,219.38
2018-07-23T05:51:01.765Z,219.38
2018-07-23T05:52:01.744Z,225.00
2018-07-23T05:53:01.676Z,225.00
2018-07-23T05:54:01.627Z,230.63
2018-07-23T05:55:01.601Z,236.25
2018-07-23T05:56:01.551Z,236.25
2018-07-23T05:57:01.521Z,241.88
2018-07-23T05:58:01.443Z,241.88
2018-07-23T05:59:01.403Z,253.13
2018-07-23T06:00:01.357Z,253.13
2018-07-23T06:01:01.312Z,247.50
2018-07-23T06:02:01.288Z,241.88
2018-07-23T06:03:01.219Z,241.88
2018-07-23T06:04:01.175Z,241.88
2018-07-23T06:05:01.127Z,241.88
2018-07-23T06:06:01.084Z,247.50
2018-07-23T06:07:01.095Z,247.50
2018-07-23T06:08:00.998Z,247.50
2018-07-23T06:09:00.962Z,247.50
2018-07-23T06:10:00.910Z,247.50
2018-07-23T06:11:00.860Z,253.13
2018-07-23T06:12:00.842Z,258.75
2018-07-23T06:13:00.806Z,270.00
2018-07-23T06:14:00.745Z,258.75
2018-07-23T06:15:00.684Z,281.25
2018-07-23T06:16:00.642Z,292.50
2018-07-23T06:17:00.629Z,275.63
2018-07-23T06:18:00.553Z,298.13
2018-07-23T06:19:00.504Z,298.13
2018-07-23T06:20:00.464Z,270.00
2018-07-23T06:21:00.421Z,236.25
2018-07-23T06:22:00.366Z,219.38
2018-07-23T06:23:00.363Z,213.75
2018-07-23T06:24:00.280Z,174.38
2018-07-23T06:25:00.241Z,163.13
2018-07-23T06:26:00.196Z,163.13
2018-07-23T06:27:00.158Z,151.88
2018-07-23T06:28:00.125Z,157.50
2018-07-23T06:29:00.068Z,135.00
2018-07-23T06:30:00.076Z,129.38
2018-07-23T06:30:59.971Z,129.38
2018-07-23T06:31:59.938Z,135.00
2018-07-23T06:32:59.908Z,140.63
2018-07-23T06:33:59.838Z,180.00
2018-07-23T06:34:59.789Z,264.38
2018-07-23T06:35:59.756Z,264.38
2018-07-23T06:36:59.703Z,264.38
2018-07-23T06:37:59.692Z,264.38
2018-07-23T06:38:59.611Z,258.75
2018-07-23T06:39:59.569Z,258.75
2018-07-23T06:40:59.531Z,258.75
2018-07-23T06:41:59.486Z,253.13
2018-07-23T06:42:59.470Z,253.13
2018-07-23T06:43:59.396Z,253.13
2018-07-23T06:44:59.341Z,253.13
2018-07-23T06:45:59.299Z,253.13
2018-07-23T06:46:59.259Z,253.13
2018-07-23T06:47:59.235Z,258.75
2018-07-23T06:48:59.182Z,253.13
2018-07-23T06:49:59.126Z,253.13
2018-07-23T06:50:59.084Z,253.13
2018-07-23T06:51:59.036Z,253.13
2018-07-23T06:52:59.018Z,253.13
2018-07-23T06:53:58.976Z,253.13
2018-07-23T06:54:58.904Z,253.13
2018-07-23T06:55:58.858Z,253.13
2018-07-23T06:56:58.823Z,253.13
2018-07-23T06:57:58.792Z,253.13
2018-07-23T06:58:58.744Z,253.13
2018-07-23T06:59:58.690Z,253.13
2018-07-23T07:00:58.637Z,253.13
2018-07-23T07:01:58.595Z,253.13
2018-07-23T07:02:58.577Z,253.13
2018-07-23T07:03:58.513Z,253.13
2018-07-23T07:04:58.467Z,253.13
2018-07-23T07:05:58.432Z,253.13
2018-07-23T07:06:58.385Z,253.13
2018-07-23T07:07:58.366Z,247.50
2018-07-23T07:08:58.291Z,253.13
2018-07-23T07:09:58.253Z,258.75
2018-07-23T07:10:58.228Z,247.50
2018-07-23T07:11:58.155Z,247.50
2018-07-23T07:12:58.162Z,253.13
2018-07-23T07:13:58.077Z,247.50
2018-07-23T07:14:58.043Z,253.13
2018-07-23T07:15:57.985Z,247.50
2018-07-23T07:16:57.943Z,253.13
2018-07-23T07:17:57.923Z,247.50
2018-07-23T07:18:57.854Z,247.50
2018-07-23T07:19:57.860Z,247.50
2018-07-23T07:20:57.771Z,247.50
2018-07-23T07:21:57.723Z,247.50
2018-07-23T07:22:57.706Z,247.50
2018-07-23T07:23:57.635Z,247.50
2018-07-23T07:24:57.592Z,247.50
2018-07-23T07:25:57.549Z,247.50
2018-07-23T07:26:57.506Z,241.88
2018-07-23T07:27:57.487Z,241.88
2018-07-23T07:28:57.424Z,247.50
2018-07-23T07:29:57.378Z,247.50
2018-07-23T07:30:57.337Z,247.50
2018-07-23T07:31:57.290Z,241.88
2018-07-23T07:32:57.272Z,241.88
2018-07-23T07:33:57.208Z,241.88
2018-07-23T07:34:57.166Z,241.88
2018-07-23T07:35:57.120Z,241.88
2018-07-23T07:36:57.077Z,241.88
2018-07-23T07:37:57.159Z,241.88
2018-07-23T07:38:56.991Z,241.88
2018-07-23T07:39:56.948Z,241.88
2018-07-23T07:40:56.904Z,236.25
2018-07-23T07:41:56.866Z,236.25
2018-07-23T07:42:56.842Z,236.25
2018-07-23T07:43:56.776Z,236.25
2018-07-23T07:44:56.737Z,236.25
2018-07-23T07:45:56.696Z,236.25
2018-07-23T07:46:56.651Z,236.25
2018-07-23T07:47:56.636Z,230.63
2018-07-23T07:48:56.564Z,230.63
2018-07-23T07:49:56.521Z,230.63
2018-07-23T07:50:56.481Z,230.63
2018-07-23T07:51:56.435Z,230.63
2018-07-23T07:52:56.395Z,230.63
2018-07-23T07:53:56.373Z,225.00
2018-07-23T07:54:56.309Z,230.63
2018-07-23T07:55:56.262Z,225.00
2018-07-23T07:56:56.222Z,225.00
2018-07-23T07:57:56.177Z,225.00
2018-07-23T07:58:56.160Z,225.00
2018-07-23T07:59:56.096Z,225.00
2018-07-23T08:00:56.047Z,219.38
2018-07-23T08:01:56.006Z,219.38
2018-07-23T08:02:55.966Z,219.38
2018-07-23T08:03:55.945Z,225.00
2018-07-23T08:04:55.882Z,219.38
2018-07-23T08:05:55.838Z,219.38
2018-07-23T08:06:55.799Z,219.38
2018-07-23T08:07:55.757Z,219.38
2018-07-23T08:08:55.738Z,219.38
2018-07-23T08:09:55.670Z,219.38
2018-07-23T08:10:55.631Z,213.75
2018-07-23T08:11:55.579Z,208.13
2018-07-23T08:12:55.538Z,202.50
2018-07-23T08:13:55.522Z,208.13
2018-07-23T08:14:55.455Z,208.13
2018-07-23T08:15:55.465Z,202.50
2018-07-23T08:16:55.373Z,202.50
2018-07-23T08:17:55.336Z,202.50
2018-07-23T08:18:55.308Z,196.88
2018-07-23T08:19:55.245Z,196.88
2018-07-23T08:20:55.197Z,196.88
2018-07-23T08:21:55.158Z,191.25
2018-07-23T08:22:55.111Z,191.25
2018-07-23T08:23:55.096Z,191.25
2018-07-23T08:24:55.029Z,185.63
2018-07-23T08:25:54.984Z,185.63
2018-07-23T08:26:54.945Z,191.25
2018-07-23T08:27:55.000Z,180.00
2018-07-23T08:28:54.884Z,180.00
2018-07-23T08:29:54.823Z,180.00
2018-07-23T08:30:54.781Z,180.00
2018-07-23T08:31:54.834Z,180.00
2018-07-23T08:32:54.689Z,174.38
2018-07-23T08:33:54.671Z,174.38
2018-07-23T08:34:54.612Z,174.38
2018-07-23T08:35:54.564Z,174.38
2018-07-23T08:36:54.523Z,168.75
2018-07-23T08:38:01.513Z,168.75
2018-07-23T08:38:54.461Z,168.75
2018-07-23T08:39:54.397Z,168.75
2018-07-23T08:40:54.420Z,168.75
2018-07-23T08:41:54.309Z,168.75
2018-07-23T08:42:54.714Z,168.75
2018-07-23T08:43:54.259Z,168.75
2018-07-23T08:44:54.198Z,168.75
2018-07-23T08:45:54.142Z,168.75
2018-07-23T08:46:54.100Z,168.75
2018-07-23T08:47:54.056Z,168.75
2018-07-23T08:48:54.047Z,168.75
2018-07-23T08:49:53.967Z,168.75
2018-07-23T08:50:53.938Z,168.75
2018-07-23T08:51:53.882Z,168.75
2018-07-23T08:52:53.843Z,168.75
2018-07-23T08:53:53.825Z,168.75
2018-07-23T08:54:53.759Z,168.75
2018-07-23T08:55:53.717Z,168.75
2018-07-23T08:56:53.677Z,174.38
2018-07-23T08:57:53.633Z,168.75
2018-07-23T08:58:53.630Z,168.75
2018-07-23T08:59:53.601Z,168.75
2018-07-23T09:00:53.524Z,174.38
2018-07-23T09:01:53.463Z,174.38
2018-07-23T09:02:53.443Z,174.38
2018-07-23T09:03:53.406Z,168.75
2018-07-23T09:04:53.349Z,168.75
2018-07-23T09:05:53.307Z,168.75
2018-07-23T09:06:53.275Z,168.75
2018-07-23T09:07:53.205Z,168.75
2018-07-23T09:08:53.206Z,168.75
2018-07-23T09:09:53.133Z,168.75
2018-07-23T09:10:53.082Z,174.38
2018-07-23T09:11:53.038Z,174.38
2018-07-23T09:12:52.997Z,174.38
2018-07-23T09:13:52.978Z,174.38
2018-07-23T09:14:52.915Z,174.38
2018-07-23T09:15:52.869Z,174.38
2018-07-23T09:16:52.832Z,174.38
2018-07-23T09:17:52.790Z,174.38
2018-07-23T09:18:52.785Z,180.00
2018-07-23T09:19:52.704Z,180.00
2018-07-23T09:20:52.660Z,174.38
2018-07-23T09:21:52.620Z,174.38
2018-07-23T09:22:52.581Z,174.38
2018-07-23T09:23:52.567Z,174.38
2018-07-23T09:24:52.517Z,174.38
2018-07-23T09:25:52.449Z,174.38
2018-07-23T09:26:52.412Z,174.38
2018-07-23T09:27:52.365Z,174.38
2018-07-23T09:28:52.329Z,174.38
2018-07-23T09:29:52.308Z,168.75
2018-07-23T09:30:52.247Z,168.75
2018-07-23T09:31:52.200Z,174.38
2018-07-23T09:32:52.169Z,174.38
2018-07-23T09:33:52.123Z,174.38
2018-07-23T09:34:52.102Z,174.38
2018-07-23T09:35:52.047Z,174.38
2018-07-23T09:36:51.993Z,174.38
2018-07-23T09:37:51.979Z,174.38
2018-07-23T09:38:51.910Z,174.38
2018-07-23T09:39:51.894Z,180.00
2018-07-23T09:40:51.830Z,174.38
2018-07-23T09:41:51.802Z,174.38
2018-07-23T09:42:51.745Z,174.38
2018-07-23T09:43:51.700Z,174.38
2018-07-23T09:44:51.690Z,174.38
2018-07-23T09:45:51.625Z,180.00
2018-07-23T09:46:51.577Z,180.00
2018-07-23T09:47:51.537Z,180.00
2018-07-23T09:48:51.492Z,180.00
2018-07-23T09:49:51.482Z,174.38
2018-07-23T09:50:51.416Z,174.38
2018-07-23T09:51:51.369Z,174.38
2018-07-23T09:52:51.331Z,174.38
2018-07-23T09:53:51.286Z,174.38
2018-07-23T09:54:51.272Z,174.38
2018-07-23T09:55:51.205Z,180.00
2018-07-23T09:56:51.159Z,180.00
2018-07-23T09:57:51.123Z,180.00
2018-07-23T09:58:51.081Z,180.00
2018-07-23T09:59:51.083Z,180.00
2018-07-23T10:00:51.000Z,180.00
2018-07-23T10:01:50.958Z,180.00
2018-07-23T10:02:50.924Z,180.00
2018-07-23T10:03:50.881Z,180.00
2018-07-23T10:04:50.860Z,180.00
2018-07-23T10:05:50.791Z,180.00
2018-07-23T10:06:50.760Z,185.63
2018-07-23T10:07:50.705Z,185.63
2018-07-23T10:08:50.680Z,191.25
2018-07-23T10:09:50.658Z,191.25
2018-07-23T10:10:50.613Z,191.25
2018-07-23T10:11:50.550Z,191.25
2018-07-23T10:12:50.505Z,191.25
2018-07-23T10:13:50.464Z,191.25
2018-07-23T10:14:50.445Z,185.63
2018-07-23T10:15:50.377Z,185.63
2018-07-23T10:16:50.339Z,185.63
2018-07-23T10:17:50.320Z,185.63
2018-07-23T10:18:50.258Z,185.63
2018-07-23T10:19:50.238Z,185.63
2018-07-23T10:20:50.174Z,185.63
2018-07-23T10:21:50.134Z,185.63
2018-07-23T10:22:50.093Z,185.63
2018-07-23T10:23:50.056Z,185.63
2018-07-23T10:24:50.050Z,191.25
2018-07-23T10:25:49.975Z,191.25
2018-07-23T10:26:49.934Z,191.25
2018-07-23T10:27:49.899Z,191.25
2018-07-23T10:28:49.853Z,191.25
2018-07-23T10:29:49.845Z,196.88
2018-07-23T10:30:49.765Z,191.25
2018-07-23T10:31:49.726Z,185.63
2018-07-23T10:32:49.685Z,185.63
2018-07-23T10:33:49.647Z,185.63
2018-07-23T10:34:49.628Z,191.25
2018-07-23T10:35:49.568Z,191.25
2018-07-23T10:36:49.522Z,185.63
2018-07-23T10:37:49.482Z,180.00
2018-07-23T10:38:49.452Z,174.38
2018-07-23T10:39:49.440Z,174.38
2018-07-23T10:40:49.378Z,174.38
2018-07-23T10:41:49.321Z,174.38
2018-07-23T10:42:49.301Z,174.38
2018-07-23T10:43:49.245Z,174.38
2018-07-23T10:44:49.238Z,174.38
2018-07-23T10:45:49.160Z,174.38
2018-07-23T10:46:49.121Z,180.00
2018-07-23T10:47:49.075Z,180.00
2018-07-23T10:48:49.037Z,180.00
2018-07-23T10:49:49.022Z,185.63
2018-07-23T10:50:49.026Z,185.63
2018-07-23T10:51:48.925Z,185.63
2018-07-23T10:52:48.874Z,185.63
2018-07-23T10:53:48.833Z,185.63
2018-07-23T10:54:48.798Z,185.63
2018-07-23T10:55:48.800Z,180.00
2018-07-23T10:56:48.710Z,180.00
2018-07-23T10:57:48.673Z,180.00
2018-07-23T10:58:48.638Z,180.00
2018-07-23T10:59:48.586Z,180.00
2018-07-23T11:00:48.581Z,185.63
2018-07-23T11:01:48.503Z,180.00
2018-07-23T11:02:48.465Z,174.38
2018-07-23T11:03:48.441Z,180.00
2018-07-23T11:04:48.389Z,180.00
2018-07-23T11:05:48.395Z,180.00
2018-07-23T11:06:48.308Z,180.00
2018-07-23T11:07:48.265Z,174.38
2018-07-23T11:08:48.219Z,174.38
2018-07-23T11:09:48.184Z,174.38
2018-07-23T11:10:48.166Z,174.38
2018-07-23T11:11:48.117Z,174.38
2018-07-23T11:12:48.091Z,174.38
2018-07-23T11:13:48.017Z,168.75
2018-07-23T11:14:47.995Z,168.75
2018-07-23T11:15:47.957Z,168.75
2018-07-23T11:16:47.895Z,168.75
2018-07-23T11:17:47.850Z,168.75
2018-07-23T11:18:47.820Z,163.13
2018-07-23T11:19:47.770Z,163.13
2018-07-23T11:20:47.763Z,163.13
2018-07-23T11:21:47.689Z,163.13
2018-07-23T11:22:47.650Z,163.13
2018-07-23T11:23:47.603Z,163.13
2018-07-23T11:24:47.578Z,163.13
2018-07-23T11:25:47.563Z,163.13
2018-07-23T11:26:47.489Z,163.13
2018-07-23T11:27:47.454Z,163.13
2018-07-23T11:28:47.415Z,163.13
2018-07-23T11:29:47.382Z,163.13
2018-07-23T11:30:47.354Z,163.13
2018-07-23T11:31:47.297Z,163.13
2018-07-23T11:32:47.240Z,163.13
2018-07-23T11:33:47.208Z,163.13
2018-07-23T11:34:47.168Z,163.13
2018-07-23T11:35:47.150Z,163.13
2018-07-23T11:36:47.088Z,163.13
2018-07-23T11:37:47.039Z,163.13
2018-07-23T11:38:47.004Z,157.50
2018-07-23T11:39:46.950Z,157.50
2018-07-23T11:40:46.936Z,157.50
2018-07-23T11:41:46.884Z,157.50
2018-07-23T11:42:46.887Z,163.13
2018-07-23T11:43:46.789Z,157.50
2018-07-23T11:44:46.761Z,157.50
2018-07-23T11:45:46.732Z,157.50
2018-07-23T11:46:46.666Z,157.50
2018-07-23T11:47:46.626Z,157.50
2018-07-23T11:48:46.600Z,157.50
2018-07-23T11:49:46.551Z,151.88
2018-07-23T11:50:46.584Z,151.88
2018-07-23T11:51:46.460Z,151.88
2018-07-23T11:52:46.420Z,146.25
2018-07-23T11:53:46.443Z,146.25
2018-07-23T11:54:46.338Z,146.25
2018-07-23T11:55:46.328Z,151.88
2018-07-23T11:56:46.309Z,151.88
2018-07-23T11:57:46.219Z,151.88
2018-07-23T11:58:46.181Z,151.88
2018-07-23T11:59:46.136Z,151.88
2018-07-23T12:00:46.122Z,151.88
2018-07-23T12:01:46.118Z,151.88
2018-07-23T12:02:46.017Z,151.88
2018-07-23T12:03:45.984Z,151.88
2018-07-23T12:04:46.028Z,151.88
2018-07-23T12:05:45.903Z,151.88
2018-07-23T12:06:45.881Z,151.88
2018-07-23T12:07:45.808Z,151.88
2018-07-23T12:08:45.771Z,151.88
2018-07-23T12:09:45.730Z,151.88
2018-07-23T12:10:45.689Z,146.25
2018-07-23T12:11:45.694Z,146.25
2018-07-23T12:12:45.603Z,146.25
2018-07-23T12:13:45.569Z,146.25
2018-07-23T12:14:45.563Z,146.25
2018-07-23T12:15:45.483Z,146.25
2018-07-23T12:16:45.486Z,146.25
2018-07-23T12:17:45.402Z,140.63
2018-07-23T12:18:45.363Z,146.25
2018-07-23T12:19:45.344Z,135.00
2018-07-23T12:20:45.292Z,135.00
2018-07-23T12:21:45.264Z,135.00
2018-07-23T12:22:45.200Z,135.00
2018-07-23T12:23:45.161Z,140.63
2018-07-23T12:24:45.117Z,140.63
2018-07-23T12:25:45.083Z,140.63
2018-07-23T12:26:45.063Z,135.00
2018-07-23T12:27:44.991Z,135.00
2018-07-23T12:28:44.958Z,135.00
2018-07-23T12:29:44.921Z,135.00
2018-07-23T12:30:44.885Z,135.00
2018-07-23T12:31:44.873Z,135.00
2018-07-23T12:32:44.808Z,135.00
2018-07-23T12:33:44.752Z,140.63
2018-07-23T12:34:44.711Z,140.63
2018-07-23T12:35:44.684Z,140.63
2018-07-23T12:36:44.655Z,140.63
2018-07-23T12:37:44.599Z,140.63
2018-07-23T12:38:44.555Z,140.63
2018-07-23T12:39:44.585Z,140.63
2018-07-23T12:40:44.469Z,140.63
2018-07-23T12:41:44.462Z,140.63
2018-07-23T12:42:44.395Z,140.63
2018-07-23T12:43:44.345Z,146.25