createdAt,value
2018-01-01T00:00:08.284Z,0.00
2018-01-01T00:01:08.311Z,0.00
2018-01-01T00:02:08.341Z,0.00
2018-01-01T00:03:08.371Z,0.00
2018-01-01T00:04:08.414Z,0.00
2018-01-01T00:05:08.446Z,0.00
2018-01-01T00:06:08.464Z,0.00
2018-01-01T00:07:08.496Z,0.00
2018-01-01T00:08:08.525Z,0.00
2018-01-01T00:09:08.556Z,0.00
2018-01-01T00:10:08.586Z,0.00
2018-01-01T00:11:08.622Z,0.00
2018-01-01T00:12:08.647Z,0.00
2018-01-01T00:13:08.690Z,0.00
2018-01-01T00:14:08.710Z,0.00
2018-01-01T00:15:08.743Z,0.00
2018-01-01T00:16:08.770Z,0.00
2018-01-01T00:17:08.802Z,0.00
2018-01-01T00:18:08.845Z,0.00
2018-01-01T00:19:08.862Z,0.00
2018-01-01T00:20:08.892Z,0.00
2018-01-01T00:21:08.926Z,0.00
2018-01-01T00:22:08.957Z,0.00
2018-01-01T00:23:08.986Z,0.00
2018-01-01T00:24:09.018Z,0.00
2018-01-01T00:25:09.046Z,0.00
2018-01-01T00:26:09.082Z,0.00
2018-01-01T00:27:09.109Z,0.00
2018-01-01T00:28:09.140Z,0.00
2018-01-01T00:29:09.170Z,0.00
2018-01-01T00:30:09.201Z,0.00
2018-01-01T00:31:09.231Z,0.00
2018-01-01T00:32:09.262Z,0.00
2018-01-01T00:33:09.292Z,0.00
2018-01-01T00:34:09.323Z,0.00
2018-01-01T00:35:09.353Z,0.00
2018-01-01T00:36:09.383Z,0.00
2018-01-01T00:37:09.414Z,0.00
2018-01-01T00:38:09.449Z,0.00
2018-01-01T00:39:09.472Z,0.00
2018-01-01T00:40:09.503Z,0.00
2018-01-01T00:41:09.535Z,0.00
2018-01-01T00:42:09.567Z,0.00
2018-01-01T00:43:09.592Z,0.00
2018-01-01T00:44:09.623Z,0.00
2018-01-01T00:45:09.653Z,0.00
2018-01-01T00:46:09.683Z,0.00
2018-01-01T00:47:09.711Z,0.00
2018-01-01T00:48:09.742Z,0.00
2018-01-01T00:49:09.772Z,0.00
2018-01-01T00:50:09.802Z,0.00
2018-01-01T00:51:09.831Z,0.00
2018-01-01T00:52:09.861Z,0.00
2018-01-01T00:53:09.894Z,0.00
2018-01-01T00:54:09.921Z,0.00
2018-01-01T00:55:09.950Z,0.00
2018-01-01T00:56:09.980Z,0.00
2018-01-01T00:57:10.009Z,0.00
2018-01-01T00:58:10.039Z,0.00
2018-01-01T00:59:10.068Z,0.00
2018-01-01T01:00:10.100Z,0.00
2018-01-01T01:01:10.130Z,0.00
2018-01-01T01:02:10.159Z,0.00
2018-01-01T01:03:10.188Z,0.00
2018-01-01T01:04:10.225Z,0.00
2018-01-01T01:05:10.247Z,0.00
2018-01-01T01:06:10.279Z,0.00
2018-01-01T01:07:10.309Z,0.00
2018-01-01T01:08:10.337Z,0.00
2018-01-01T01:09:10.367Z,0.00
2018-01-01T01:10:10.397Z,0.00
2018-01-01T01:11:10.427Z,0.00
2018-01-01T01:12:10.458Z,0.00
2018-01-01T01:13:10.487Z,0.00
2018-01-01T01:14:10.519Z,0.00
2018-01-01T01:15:10.546Z,0.00
2018-01-01T01:16:10.576Z,0.00
2018-01-01T01:17:10.608Z,0.00
2018-01-01T01:18:10.637Z,0.00
2018-01-01T01:19:10.666Z,0.00
2018-01-01T01:20:10.696Z,0.00
2018-01-01T01:21:10.726Z,0.00
2018-01-01T01:22:10.756Z,0.00
2018-01-01T01:23:10.786Z,0.00
2018-01-01T01:24:10.816Z,0.00
2018-01-01T01:25:10.846Z,0.00
2018-01-01T01:26:10.876Z,0.00
2018-01-01T01:27:10.905Z,0.00
2018-01-01T01:28:10.935Z,0.00
2018-01-01T01:29:10.964Z,0.00
2018-01-01T01:30:10.995Z,0.00
2018-01-01T01:31:11.025Z,0.00
2018-01-01T01:32:11.055Z,0.00
2018-01-01T01:33:11.085Z,0.00
2018-01-01T01:34:11.115Z,0.00
2018-01-01T01:35:11.144Z,0.00
2018-01-01T01:36:11.178Z,0.00
2018-01-01T01:37:11.206Z,0.00
2018-01-01T01:38:11.234Z,0.00
2018-01-01T01:39:11.263Z,0.00
2018-01-01T01:40:11.292Z,0.00
2018-01-01T01:41:11.324Z,0.00
2018-01-01T01:42:11.352Z,0.00
2018-01-01T01:43:11.382Z,0.00
2018-01-01T01:44:11.413Z,0.00
2018-01-01T01:45:11.443Z,0.00
2018-01-01T01:46:11.473Z,0.00
2018-01-01T01:47:11.502Z,0.00
2018-01-01T01:48:11.531Z,0.00
2018-01-01T01:49:11.562Z,0.00
2018-01-01T01:50:11.593Z,0.00
2018-01-01T01:51:11.621Z,0.00
2018-01-01T01:52:11.652Z,0.00
2018-01-01T01:53:11.680Z,0.00
2018-01-01T01:54:11.711Z,0.00
2018-01-01T01:55:11.746Z,0.00
2018-01-01T01:56:11.771Z,0.00
2018-01-01T01:57:11.800Z,0.00
2018-01-01T01:58:11.830Z,0.00
2018-01-01T01:59:11.859Z,0.00
2018-01-01T02:00:11.890Z,0.00
2018-01-01T02:01:11.919Z,0.00
2018-01-01T02:02:11.951Z,0.00
2018-01-01T02:03:11.980Z,0.00
2018-01-01T02:04:12.009Z,0.00
2018-01-01T02:05:12.039Z,0.00
2018-01-01T02:06:12.069Z,0.00
2018-01-01T02:07:12.099Z,0.00
2018-01-01T02:08:12.129Z,0.00
2018-01-01T02:09:12.158Z,0.00
2018-01-01T02:10:12.189Z,0.00
2018-01-01T02:11:12.218Z,0.00
2018-01-01T02:12:12.249Z,0.00
2018-01-01T02:13:12.279Z,0.00
2018-01-01T02:14:12.309Z,0.00
2018-01-01T02:15:12.339Z,0.00
2018-01-01T02:16:12.367Z,0.00
2018-01-01T02:17:12.398Z,0.00
2018-01-01T02:18:12.428Z,0.00
2018-01-01T02:19:12.456Z,0.00
2018-01-01T02:20:12.489Z,0.00
2018-01-01T02:21:12.519Z,0.00
2018-01-01T02:22:12.548Z,0.00
2018-01-01T02:23:12.576Z,0.00
2018-01-01T02:24:12.606Z,0.00
2018-01-01T02:25:12.637Z,0.00
2018-01-01T02:26:12.668Z,0.00
2018-01-01T02:27:12.697Z,0.00
2018-01-01T02:28:12.726Z,0.00
2018-01-01T02:29:12.756Z,0.00
2018-01-01T02:30:12.787Z,0.00
2018-01-01T02:31:12.817Z,0.00
2018-01-01T02:32:12.847Z,0.00
2018-01-01T02:33:12.876Z,0.00
2018-01-01T02:34:12.907Z,0.00
2018-01-01T02:35:12.935Z,0.00
2018-01-01T02:36:12.966Z,0.00
2018-01-01T02:37:13.001Z,0.00
2018-01-01T02:38:13.025Z,0.00
2018-01-01T02:39:13.055Z,0.00
2018-01-01T02:40:13.085Z,0.00
2018-01-01T02:41:13.116Z,0.00
2018-01-01T02:42:13.146Z,0.00
2018-01-01T02:43:13.184Z,0.00
2018-01-01T02:44:13.206Z,0.00
2018-01-01T02:45:13.234Z,0.00
2018-01-01T02:46:13.265Z,0.00
2018-01-01T02:47:13.294Z,0.00
2018-01-01T02:48:13.324Z,0.00
2018-01-01T02:49:13.355Z,0.00
2018-01-01T02:50:13.426Z,0.00
2018-01-01T02:51:13.414Z,0.00
2018-01-01T02:52:13.444Z,0.00
2018-01-01T02:53:13.474Z,0.00
2018-01-01T02:54:13.503Z,0.00
2018-01-01T02:55:13.532Z,0.00
2018-01-01T02:56:13.576Z,0.00
2018-01-01T02:57:13.593Z,0.00
2018-01-01T02:58:13.626Z,0.00
2018-01-01T02:59:13.655Z,0.00
2018-01-01T03:00:13.682Z,0.00
2018-01-01T03:01:13.716Z,0.00
2018-01-01T03:02:13.742Z,0.00
2018-01-01T03:03:13.773Z,0.00
2018-01-01T03:04:13.802Z,0.00
2018-01-01T03:05:13.832Z,0.00
2018-01-01T03:06:13.862Z,0.00
2018-01-01T03:07:13.891Z,0.00
2018-01-01T03:08:13.922Z,0.00
2018-01-01T03:09:13.953Z,0.00
2018-01-01T03:10:13.982Z,0.00
2018-01-01T03:11:14.010Z,0.00
2018-01-01T03:12:14.041Z,0.00
2018-01-01T03:13:14.071Z,0.00
2018-01-01T03:14:14.102Z,0.00
2018-01-01T03:15:14.130Z,0.00
2018-01-01T03:16:14.160Z,0.00
2018-01-01T03:17:14.192Z,0.00
2018-01-01T03:18:14.220Z,0.00
2018-01-01T03:19:14.250Z,0.00
2018-01-01T03:20:14.280Z,0.00
2018-01-01T03:21:14.310Z,0.00
2018-01-01T03:22:14.340Z,0.00
2018-01-01T03:23:14.370Z,0.00
2018-01-01T03:24:14.400Z,0.00
2018-01-01T03:25:14.431Z,0.00
2018-01-01T03:26:14.459Z,0.00
2018-01-01T03:27:14.489Z,0.00
2018-01-01T03:28:14.519Z,0.00
2018-01-01T03:29:14.549Z,0.00
2018-01-01T03:30:14.579Z,0.00
2018-01-01T03:31:14.610Z,0.00
2018-01-01T03:32:14.639Z,0.00
2018-01-01T03:33:14.676Z,0.00
2018-01-01T03:34:14.699Z,0.00
2018-01-01T03:35:14.727Z,0.00
2018-01-01T03:36:14.759Z,0.00
2018-01-01T03:37:14.787Z,0.00
2018-01-01T03:38:14.819Z,0.00
2018-01-01T03:39:14.848Z,0.00
2018-01-01T03:40:14.876Z,0.00
2018-01-01T03:41:14.908Z,0.00
2018-01-01T03:42:14.938Z,0.00
2018-01-01T03:43:14.966Z,0.00
2018-01-01T03:44:14.996Z,0.00
2018-01-01T03:45:15.028Z,0.00
2018-01-01T03:46:15.058Z,0.00
2018-01-01T03:47:15.086Z,0.00
2018-01-01T03:48:15.116Z,0.00
2018-01-01T03:49:15.146Z,0.00
2018-01-01T03:50:15.177Z,0.00
2018-01-01T03:51:15.212Z,0.00
2018-01-01T03:52:15.236Z,0.00
2018-01-01T03:53:15.266Z,0.00
2018-01-01T03:54:15.295Z,0.00
2018-01-01T03:55:15.325Z,0.00
2018-01-01T03:56:15.355Z,0.00
2018-01-01T03:57:15.386Z,0.00
2018-01-01T03:58:15.415Z,0.00
2018-01-01T03:59:15.445Z,0.00
2018-01-01T04:00:15.478Z,0.00
2018-01-01T04:01:15.504Z,0.00
2018-01-01T04:02:15.535Z,0.00
2018-01-01T04:03:15.565Z,0.00
2018-01-01T04:04:15.593Z,0.00
2018-01-01T04:05:15.624Z,0.00
2018-01-01T04:06:15.654Z,0.00
2018-01-01T04:07:15.682Z,0.00
2018-01-01T04:08:15.712Z,0.00
2018-01-01T04:09:15.745Z,0.00
2018-01-01T04:10:15.773Z,0.00
2018-01-01T04:11:15.802Z,0.00
2018-01-01T04:12:15.833Z,0.00
2018-01-01T04:13:15.862Z,0.00
2018-01-01T04:14:15.892Z,0.00
2018-01-01T04:15:15.922Z,0.00
2018-01-01T04:16:15.956Z,0.00
2018-01-01T04:17:15.983Z,0.00
2018-01-01T04:18:16.011Z,0.00
2018-01-01T04:19:16.041Z,0.00
2018-01-01T04:20:16.070Z,0.00
2018-01-01T04:21:16.100Z,0.00
2018-01-01T04:22:16.131Z,0.00
2018-01-01T04:23:16.163Z,0.00
2018-01-01T04:24:16.191Z,0.00
2018-01-01T04:25:16.220Z,0.00
2018-01-01T04:26:16.250Z,0.00
2018-01-01T04:27:16.279Z,0.00
2018-01-01T04:28:16.309Z,0.00
2018-01-01T04:29:16.339Z,0.00
2018-01-01T04:30:16.370Z,0.00
2018-01-01T04:31:16.397Z,0.00
2018-01-01T04:32:16.428Z,0.00
2018-01-01T04:33:16.456Z,0.00
2018-01-01T04:34:16.487Z,0.00
2018-01-01T04:35:16.517Z,0.00
2018-01-01T04:36:16.545Z,0.00
2018-01-01T04:37:16.619Z,0.00
2018-01-01T04:38:16.606Z,0.00
2018-01-01T04:39:16.635Z,0.00
2018-01-01T04:40:16.665Z,0.00
2018-01-01T04:41:16.695Z,0.00
2018-01-01T04:42:16.725Z,0.00
2018-01-01T04:43:16.755Z,0.00
2018-01-01T04:44:16.784Z,0.00
2018-01-01T04:45:16.813Z,0.00
2018-01-01T04:46:16.844Z,0.00
2018-01-01T04:47:16.873Z,0.00
2018-01-01T04:48:16.903Z,0.00
2018-01-01T04:49:16.932Z,0.00
2018-01-01T04:50:16.963Z,0.00
2018-01-01T04:51:16.991Z,0.00
2018-01-01T04:52:17.020Z,0.00
2018-01-01T04:53:17.051Z,0.00
2018-01-01T04:54:17.088Z,0.00
2018-01-01T04:55:17.110Z,0.00
2018-01-01T04:56:17.139Z,0.00
2018-01-01T04:57:17.169Z,0.00
2018-01-01T04:58:17.199Z,0.00
2018-01-01T04:59:17.227Z,0.00
2018-01-01T05:00:17.258Z,0.00
2018-01-01T05:01:17.287Z,0.00
2018-01-01T05:02:17.318Z,0.00
2018-01-01T05:03:17.347Z,0.00
2018-01-01T05:04:17.377Z,0.00
2018-01-01T05:05:17.406Z,0.00
2018-01-01T05:06:17.436Z,0.00
2018-01-01T05:07:17.465Z,0.00
2018-01-01T05:08:17.495Z,0.00
2018-01-01T05:09:17.525Z,0.00
2018-01-01T05:10:17.555Z,0.00
2018-01-01T05:11:17.583Z,0.00
2018-01-01T05:12:17.614Z,0.00
2018-01-01T05:13:17.643Z,0.00
2018-01-01T05:14:17.675Z,0.00
2018-01-01T05:15:17.702Z,0.00
2018-01-01T05:16:17.732Z,0.00
2018-01-01T05:17:17.762Z,0.00
2018-01-01T05:18:17.791Z,0.00
2018-01-01T05:19:17.820Z,0.00
2018-01-01T05:20:17.850Z,0.00
2018-01-01T05:21:17.881Z,0.00
2018-01-01T05:22:17.909Z,0.00
2018-01-01T05:23:17.939Z,0.00
2018-01-01T05:24:17.968Z,0.00
2018-01-01T05:25:18.031Z,0.00
2018-01-01T05:26:18.028Z,0.00
2018-01-01T05:27:18.057Z,0.00
2018-01-01T05:28:18.086Z,0.00
2018-01-01T05:29:18.116Z,0.00
2018-01-01T05:30:18.145Z,0.00
2018-01-01T05:31:18.173Z,0.00
2018-01-01T05:32:18.202Z,0.00
2018-01-01T05:33:18.266Z,0.00
2018-01-01T05:34:18.262Z,0.00
2018-01-01T05:35:18.339Z,0.00
2018-01-01T05:36:18.320Z,0.00
2018-01-01T05:37:18.350Z,0.00
2018-01-01T05:38:18.379Z,0.00
2018-01-01T05:39:18.407Z,0.00
2018-01-01T05:40:18.436Z,0.00
2018-01-01T05:41:18.467Z,0.00
2018-01-01T05:42:18.497Z,0.00
2018-01-01T05:43:18.525Z,0.00
2018-01-01T05:44:18.562Z,0.00
2018-01-01T05:45:18.583Z,0.00
2018-01-01T05:46:18.613Z,0.00
2018-01-01T05:47:18.641Z,0.00
2018-01-01T05:48:18.670Z,0.00
2018-01-01T05:49:18.701Z,0.00
2018-01-01T05:50:18.730Z,0.00
2018-01-01T05:51:18.758Z,0.00
2018-01-01T05:52:18.789Z,0.00
2018-01-01T05:53:18.817Z,0.00
2018-01-01T05:54:18.847Z,0.00
2018-01-01T05:55:18.876Z,0.00
2018-01-01T05:56:18.905Z,0.00
2018-01-01T05:57:18.937Z,0.00
2018-01-01T05:58:18.964Z,0.00
2018-01-01T05:59:18.993Z,0.00
2018-01-01T06:00:19.022Z,0.00
2018-01-01T06:01:19.052Z,0.00
2018-01-01T06:02:19.081Z,0.00
2018-01-01T06:03:19.110Z,0.00
2018-01-01T06:04:19.139Z,0.00
2018-01-01T06:05:19.169Z,0.00
2018-01-01T06:06:19.203Z,0.00
2018-01-01T06:07:19.228Z,0.00
2018-01-01T06:08:19.257Z,0.00
2018-01-01T06:09:19.289Z,0.00
2018-01-01T06:10:19.316Z,0.00
2018-01-01T06:11:19.344Z,0.00
2018-01-01T06:12:19.374Z,0.00
2018-01-01T06:13:19.403Z,0.00
2018-01-01T06:14:19.433Z,0.00
2018-01-01T06:15:19.462Z,0.00
2018-01-01T06:16:19.491Z,0.00
2018-01-01T06:17:19.520Z,0.00
2018-01-01T06:18:19.549Z,0.00
2018-01-01T06:19:19.577Z,0.00
2018-01-01T06:20:19.607Z,0.00
2018-01-01T06:21:19.638Z,0.00
2018-01-01T06:22:19.668Z,0.00
2018-01-01T06:23:19.695Z,0.00
2018-01-01T06:24:19.726Z,0.00
2018-01-01T06:25:19.755Z,0.00
2018-01-01T06:26:19.785Z,0.00
2018-01-01T06:27:19.812Z,0.00
2018-01-01T06:28:19.843Z,0.00
2018-01-01T06:29:19.872Z,0.00
2018-01-01T06:30:19.901Z,0.00
2018-01-01T06:31:19.930Z,0.00
2018-01-01T06:32:19.960Z,0.00
2018-01-01T06:33:19.989Z,0.00
2018-01-01T06:34:20.020Z,0.00
2018-01-01T06:35:20.047Z,0.00
2018-01-01T06:36:20.078Z,0.00
2018-01-01T06:37:20.107Z,0.00
2018-01-01T06:38:20.136Z,0.00
2018-01-01T06:39:20.165Z,0.00
2018-01-01T06:40:20.195Z,0.00
2018-01-01T06:41:20.224Z,0.00
2018-01-01T06:42:20.253Z,0.00
2018-01-01T06:43:20.281Z,0.00
2018-01-01T06:44:20.311Z,0.00
2018-01-01T06:45:20.341Z,0.00
2018-01-01T06:46:20.369Z,0.00
2018-01-01T06:47:20.398Z,0.00
2018-01-01T06:48:20.428Z,0.00
2018-01-01T06:49:20.458Z,0.00
2018-01-01T06:50:20.489Z,4.00
2018-01-01T06:51:20.517Z,4.00
2018-01-01T06:52:20.546Z,4.00
2018-01-01T06:53:20.575Z,4.00
2018-01-01T06:54:20.605Z,4.00
2018-01-01T06:55:20.633Z,4.00
2018-01-01T06:56:20.662Z,8.00
2018-01-01T06:57:20.692Z,8.00
2018-01-01T06:58:20.729Z,8.00
2018-01-01T06:59:20.758Z,8.00
2018-01-01T07:00:20.781Z,4.00
2018-01-01T07:01:20.809Z,8.00
2018-01-01T07:02:20.839Z,12.00
2018-01-01T07:03:20.868Z,12.00
2018-01-01T07:04:20.899Z,16.00
2018-01-01T07:05:20.932Z,12.00
2018-01-01T07:06:20.957Z,16.00
2018-01-01T07:07:20.986Z,16.00
2018-01-01T07:08:21.015Z,20.00
2018-01-01T07:09:21.045Z,28.00
2018-01-01T07:10:21.075Z,36.00
2018-01-01T07:11:21.102Z,40.00
2018-01-01T07:12:21.132Z,48.00
2018-01-01T07:13:21.163Z,68.00
2018-01-01T07:14:21.192Z,76.00
2018-01-01T07:15:21.220Z,76.00
2018-01-01T07:16:21.263Z,80.00
2018-01-01T07:17:21.279Z,96.00
2018-01-01T07:18:21.308Z,100.00
2018-01-01T07:19:21.338Z,100.00
2018-01-01T07:20:21.367Z,116.00
2018-01-01T07:21:21.396Z,140.00
2018-01-01T07:22:21.426Z,172.00
2018-01-01T07:23:21.454Z,192.00
2018-01-01T07:24:21.484Z,200.00
2018-01-01T07:25:21.514Z,208.00
2018-01-01T07:26:21.542Z,208.00
2018-01-01T07:27:21.572Z,232.00
2018-01-01T07:28:21.601Z,280.00
2018-01-01T07:29:21.632Z,320.00
2018-01-01T07:30:21.661Z,332.00
2018-01-01T07:31:21.691Z,328.00
2018-01-01T07:32:21.720Z,352.00
2018-01-01T07:33:21.752Z,396.00
2018-01-01T07:34:21.777Z,492.00
2018-01-01T07:35:21.806Z,584.00
2018-01-01T07:36:21.837Z,640.00
2018-01-01T07:37:21.866Z,696.00
2018-01-01T07:38:21.896Z,728.00
2018-01-01T07:39:21.925Z,740.00
2018-01-01T07:40:21.955Z,752.00
2018-01-01T07:41:21.984Z,768.00
2018-01-01T07:42:22.013Z,772.00
2018-01-01T07:43:22.041Z,784.00
2018-01-01T07:44:22.072Z,792.00
2018-01-01T07:45:22.101Z,792.00
2018-01-01T07:46:22.131Z,788.00
2018-01-01T07:47:22.160Z,800.00
2018-01-01T07:48:22.188Z,836.00
2018-01-01T07:49:22.219Z,908.00
2018-01-01T07:50:22.249Z,904.00
2018-01-01T07:51:22.277Z,900.00
2018-01-01T07:52:22.307Z,880.00
2018-01-01T07:53:22.335Z,864.00
2018-01-01T07:54:22.365Z,904.00
2018-01-01T07:55:22.394Z,984.00
2018-01-01T07:56:22.423Z,984.00
2018-01-01T07:57:22.453Z,1072.00
2018-01-01T07:58:22.482Z,1128.00
2018-01-01T07:59:22.518Z,1172.00
2018-01-01T08:00:22.542Z,1228.00
2018-01-01T08:01:22.572Z,1308.00
2018-01-01T08:02:22.599Z,1412.00
2018-01-01T08:03:22.630Z,1524.00
2018-01-01T08:04:22.658Z,1628.00
2018-01-01T08:05:22.687Z,1720.00
2018-01-01T08:06:22.716Z,1812.00
2018-01-01T08:07:22.746Z,1940.00
2018-01-01T08:08:22.777Z,1944.00
2018-01-01T08:09:22.804Z,2000.00
2018-01-01T08:10:22.833Z,2120.00
2018-01-01T08:11:22.868Z,3108.00
2018-01-01T08:12:22.891Z,2324.00
2018-01-01T08:13:22.921Z,2216.00
2018-01-01T08:14:22.950Z,2220.00
2018-01-01T08:15:22.980Z,2328.00
2018-01-01T08:16:23.008Z,2420.00
2018-01-01T08:17:23.038Z,2672.00
2018-01-01T08:18:23.067Z,3036.00
2018-01-01T08:19:23.095Z,3472.00
2018-01-01T08:20:23.128Z,3840.00
2018-01-01T08:21:23.155Z,3400.00
2018-01-01T08:22:23.184Z,3188.00
2018-01-01T08:23:23.212Z,2820.00
2018-01-01T08:24:23.244Z,2564.00
2018-01-01T08:25:23.271Z,2416.00
2018-01-01T08:26:23.299Z,2276.00
2018-01-01T08:27:23.331Z,1940.00
2018-01-01T08:28:23.359Z,1872.00
2018-01-01T08:29:23.388Z,1752.00
2018-01-01T08:30:23.418Z,1716.00
2018-01-01T08:31:23.449Z,1600.00
2018-01-01T08:32:23.476Z,1504.00
2018-01-01T08:33:23.506Z,1472.00
2018-01-01T08:34:23.535Z,1428.00
2018-01-01T08:35:23.563Z,1484.00
2018-01-01T08:36:23.594Z,1404.00
2018-01-01T08:37:23.629Z,1348.00
2018-01-01T08:38:23.653Z,1236.00
2018-01-01T08:39:23.682Z,1228.00
2018-01-01T08:40:23.712Z,1448.00
2018-01-01T08:41:23.740Z,1936.00
2018-01-01T08:42:23.770Z,2224.00
2018-01-01T08:43:23.798Z,2380.00
2018-01-01T08:44:23.829Z,2984.00
2018-01-01T08:45:23.861Z,3724.00
2018-01-01T08:46:23.888Z,3880.00
2018-01-01T08:47:23.917Z,3864.00
2018-01-01T08:48:23.947Z,3188.00
2018-01-01T08:49:23.976Z,2888.00
2018-01-01T08:50:24.005Z,3456.00
2018-01-01T08:51:24.037Z,4076.00
2018-01-01T08:52:24.065Z,5028.00
2018-01-01T08:53:24.094Z,5140.00
2018-01-01T08:54:24.123Z,5508.00
2018-01-01T08:55:24.153Z,5256.00
2018-01-01T08:56:24.182Z,5284.00
2018-01-01T08:57:24.212Z,6332.00
2018-01-01T08:58:24.242Z,7044.00
2018-01-01T08:59:24.272Z,14656.00
2018-01-01T09:00:24.300Z,8908.00
2018-01-01T09:01:24.331Z,9436.00
2018-01-01T09:02:24.361Z,8872.00
2018-01-01T09:03:24.390Z,8664.00
2018-01-01T09:04:24.422Z,8908.00
2018-01-01T09:05:24.451Z,9568.00
2018-01-01T09:06:24.480Z,20768.00
2018-01-01T09:07:24.511Z,28128.00
2018-01-01T09:08:24.545Z,28288.00
2018-01-01T09:09:24.575Z,28224.00
2018-01-01T09:10:24.622Z,28704.00
2018-01-01T09:11:24.631Z,16992.00
2018-01-01T09:12:24.665Z,29856.00
2018-01-01T09:13:24.696Z,31360.00
2018-01-01T09:14:24.731Z,31968.00
2018-01-01T09:15:24.761Z,33408.00
2018-01-01T09:16:24.794Z,32960.00
2018-01-01T09:17:24.826Z,13320.00
2018-01-01T09:18:24.861Z,4680.00
2018-01-01T09:19:24.895Z,4084.00
2018-01-01T09:20:24.929Z,3264.00
2018-01-01T09:21:24.964Z,2856.00
2018-01-01T09:22:25.006Z,3012.00
2018-01-01T09:23:25.030Z,2992.00
2018-01-01T09:24:25.064Z,5200.00
2018-01-01T09:25:25.099Z,5928.00
2018-01-01T09:26:25.132Z,8328.00
2018-01-01T09:27:25.166Z,35040.00
2018-01-01T09:28:25.200Z,34816.00
2018-01-01T09:29:25.234Z,31328.00
2018-01-01T09:30:25.268Z,26624.00
2018-01-01T09:31:25.308Z,35456.00
2018-01-01T09:32:25.335Z,36448.00
2018-01-01T09:33:25.369Z,37792.00
2018-01-01T09:34:25.405Z,37888.00
2018-01-01T09:35:25.437Z,38400.00
2018-01-01T09:36:25.474Z,27232.00
2018-01-01T09:37:25.510Z,38976.00
2018-01-01T09:38:25.546Z,39264.00
2018-01-01T09:39:25.582Z,40928.00
2018-01-01T09:40:25.617Z,39232.00
2018-01-01T09:41:25.655Z,36352.00
2018-01-01T09:42:25.692Z,34272.00
2018-01-01T09:43:25.730Z,31488.00
2018-01-01T09:44:25.768Z,31232.00
2018-01-01T09:45:25.804Z,31712.00
2018-01-01T09:46:25.842Z,33600.00
2018-01-01T09:47:25.879Z,29376.00
2018-01-01T09:48:25.918Z,25984.00
2018-01-01T09:49:25.958Z,14184.00
2018-01-01T09:50:25.997Z,12744.00
2018-01-01T09:51:26.036Z,26400.00
2018-01-01T09:52:26.075Z,9868.00
2018-01-01T09:53:26.114Z,8328.00
2018-01-01T09:54:26.153Z,8216.00
2018-01-01T09:55:26.191Z,18336.00
2018-01-01T09:56:26.268Z,10796.00
2018-01-01T09:57:26.269Z,11100.00
2018-01-01T09:58:26.308Z,9884.00
2018-01-01T09:59:26.345Z,7364.00
2018-01-01T10:00:26.383Z,7232.00
2018-01-01T10:01:26.420Z,6680.00
2018-01-01T10:02:26.458Z,6652.00
2018-01-01T10:03:26.495Z,7540.00
2018-01-01T10:04:26.554Z,6488.00
2018-01-01T10:05:26.570Z,6716.00
2018-01-01T10:06:26.635Z,7296.00
2018-01-01T10:07:26.641Z,8728.00
2018-01-01T10:08:26.677Z,15288.00
2018-01-01T10:09:26.712Z,15532.00
2018-01-01T10:10:26.749Z,11680.00
2018-01-01T10:11:26.783Z,44384.00
2018-01-01T10:12:26.820Z,45504.00
2018-01-01T10:13:26.854Z,45888.00
2018-01-01T10:14:26.891Z,10156.00
2018-01-01T10:15:26.925Z,11352.00
2018-01-01T10:16:26.959Z,8612.00
2018-01-01T10:17:26.996Z,8480.00
2018-01-01T10:18:27.031Z,10864.00
2018-01-01T10:19:27.065Z,16064.00
2018-01-01T10:20:27.100Z,17312.00
2018-01-01T10:21:27.137Z,14000.00
2018-01-01T10:22:27.172Z,15588.00
2018-01-01T10:23:27.207Z,18464.00
2018-01-01T10:24:27.241Z,15120.00
2018-01-01T10:25:27.277Z,37056.00
2018-01-01T10:26:27.314Z,55456.00
2018-01-01T10:27:27.347Z,54048.00
2018-01-01T10:28:27.382Z,55616.00
2018-01-01T10:29:27.419Z,54304.00
2018-01-01T10:30:27.455Z,54912.00
2018-01-01T10:31:27.491Z,57568.00
2018-01-01T10:32:27.527Z,62080.00
2018-01-01T10:33:27.571Z,23136.00
2018-01-01T10:34:27.608Z,61408.00
2018-01-01T10:35:27.643Z,60256.00
2018-01-01T10:36:27.679Z,51904.00
2018-01-01T10:37:27.719Z,60384.00
2018-01-01T10:38:27.757Z,15380.00
2018-01-01T10:39:27.796Z,61344.00
2018-01-01T10:40:27.837Z,57536.00
2018-01-01T10:41:27.876Z,22144.00
2018-01-01T10:42:27.955Z,58400.00
2018-01-01T10:43:27.956Z,12776.00
2018-01-01T10:44:27.996Z,13068.00
2018-01-01T10:45:28.037Z,19488.00
2018-01-01T10:46:28.075Z,15340.00
2018-01-01T10:47:28.116Z,62112.00
2018-01-01T10:48:28.160Z,60704.00
2018-01-01T10:49:28.195Z,61152.00
2018-01-01T10:50:28.236Z,62048.00
2018-01-01T10:51:28.275Z,61184.00
2018-01-01T10:52:28.315Z,62272.00
2018-01-01T10:53:28.355Z,54272.00
2018-01-01T10:54:28.395Z,36128.00
2018-01-01T10:55:28.436Z,56064.00
2018-01-01T10:56:28.480Z,39392.00
2018-01-01T10:57:28.519Z,54816.00
2018-01-01T10:58:28.559Z,52544.00
2018-01-01T10:59:28.598Z,22112.00
2018-01-01T11:00:28.640Z,33984.00
2018-01-01T11:01:28.682Z,26336.00
2018-01-01T11:02:28.723Z,64704.00
2018-01-01T11:03:28.764Z,65152.00
2018-01-01T11:04:28.804Z,62624.00
2018-01-01T11:05:28.846Z,63648.00
2018-01-01T11:06:28.888Z,64672.00
2018-01-01T11:07:28.928Z,63424.00
2018-01-01T11:08:28.971Z,63040.00
2018-01-01T11:09:29.013Z,62176.00
2018-01-01T11:10:29.056Z,62016.00
2018-01-01T11:11:29.097Z,63424.00
2018-01-01T11:12:29.139Z,63904.00
2018-01-01T11:13:29.182Z,61792.00
2018-01-01T11:14:29.226Z,61408.00
2018-01-01T11:15:29.268Z,60704.00
2018-01-01T11:16:29.312Z,60640.00
2018-01-01T11:17:29.355Z,60640.00
2018-01-01T11:18:29.398Z,60128.00
2018-01-01T11:19:29.441Z,59712.00
2018-01-01T11:20:29.484Z,60128.00
2018-01-01T11:21:29.528Z,60320.00
2018-01-01T11:22:29.571Z,60832.00
2018-01-01T11:23:29.615Z,58688.00
2018-01-01T11:24:29.659Z,56736.00
2018-01-01T11:25:29.703Z,57568.00
2018-01-01T11:26:29.747Z,56480.00
2018-01-01T11:27:29.798Z,54432.00
2018-01-01T11:28:29.835Z,53984.00
2018-01-01T11:29:29.879Z,58944.00
2018-01-01T11:30:29.924Z,59744.00
2018-01-01T11:31:29.967Z,59776.00
2018-01-01T11:32:30.016Z,59040.00
2018-01-01T11:33:30.057Z,58400.00
2018-01-01T11:34:30.102Z,56768.00
2018-01-01T11:35:30.145Z,52096.00
2018-01-01T11:36:30.190Z,48608.00
2018-01-01T11:37:30.247Z,46848.00
2018-01-01T11:38:30.279Z,44480.00
2018-01-01T11:39:30.338Z,37696.00
2018-01-01T11:40:30.369Z,25888.00
2018-01-01T11:41:30.414Z,16864.00
2018-01-01T11:42:30.459Z,28992.00
2018-01-01T11:43:30.501Z,35104.00
2018-01-01T11:44:30.545Z,36736.00
2018-01-01T11:45:30.602Z,36384.00
2018-01-01T11:46:30.633Z,38048.00
2018-01-01T11:47:30.681Z,35200.00
2018-01-01T11:48:30.718Z,38016.00
2018-01-01T11:49:30.761Z,40128.00
2018-01-01T11:50:30.815Z,41856.00
2018-01-01T11:51:30.845Z,39808.00
2018-01-01T11:52:30.887Z,34176.00
2018-01-01T11:53:30.929Z,34080.00
2018-01-01T11:54:30.972Z,32352.00
2018-01-01T11:55:31.013Z,25408.00
2018-01-01T11:56:31.065Z,28640.00
2018-01-01T11:57:31.108Z,33280.00
2018-01-01T11:58:31.138Z,36064.00
2018-01-01T11:59:31.190Z,36320.00
2018-01-01T12:00:31.230Z,30144.00
2018-01-01T12:01:31.259Z,21600.00
2018-01-01T12:02:31.302Z,21088.00
2018-01-01T12:03:31.342Z,19488.00
2018-01-01T12:04:31.382Z,24672.00
2018-01-01T12:05:31.422Z,26016.00
2018-01-01T12:06:31.464Z,30976.00
2018-01-01T12:07:31.516Z,33984.00
2018-01-01T12:08:31.556Z,34112.00
2018-01-01T12:09:31.583Z,37760.00
2018-01-01T12:10:31.625Z,31328.00
2018-01-01T12:11:31.675Z,52416.00
2018-01-01T12:12:31.704Z,53088.00
2018-01-01T12:13:31.745Z,56480.00
2018-01-01T12:14:31.796Z,61376.00
2018-01-01T12:15:31.824Z,58016.00
2018-01-01T12:16:31.865Z,56544.00
2018-01-01T12:17:31.927Z,58816.00
2018-01-01T12:18:31.948Z,57088.00
2018-01-01T12:19:31.986Z,63328.00
2018-01-01T12:20:32.029Z,66432.00
2018-01-01T12:21:32.082Z,64576.00
2018-01-01T12:22:32.124Z,56384.00
2018-01-01T12:23:32.156Z,51552.00
2018-01-01T12:24:32.212Z,48352.00
2018-01-01T12:25:32.254Z,47712.00
2018-01-01T12:26:32.292Z,45024.00
2018-01-01T12:27:32.335Z,43808.00
2018-01-01T12:28:32.364Z,44480.00
2018-01-01T12:29:32.407Z,43040.00
2018-01-01T12:30:32.452Z,37696.00
2018-01-01T12:31:32.492Z,27712.00
2018-01-01T12:32:32.534Z,25024.00
2018-01-01T12:33:32.589Z,25920.00
2018-01-01T12:34:32.632Z,27008.00
2018-01-01T12:35:32.661Z,18080.00
2018-01-01T12:36:32.716Z,15840.00
2018-01-01T12:37:32.746Z,13892.00
2018-01-01T12:38:32.787Z,13068.00
2018-01-01T12:39:32.828Z,12360.00
2018-01-01T12:40:32.870Z,11596.00