createdAt,value
2019-04-01T00:02:01.419Z,22.07
2019-04-01T00:04:29.842Z,20.53
2019-04-01T00:07:00.884Z,21.13
2019-04-01T00:09:29.317Z,21.03
2019-04-01T00:12:00.642Z,20.53
2019-04-01T00:14:29.083Z,21.37
2019-04-01T00:17:00.089Z,20.90
2019-04-01T00:19:28.518Z,21.53
2019-04-01T00:21:57.053Z,22.27
2019-04-01T00:24:26.049Z,20.43
2019-04-01T00:27:04.898Z,19.80
2019-04-01T00:29:34.969Z,18.33
2019-04-01T00:32:11.161Z,19.67
2019-04-01T00:34:41.127Z,18.50
2019-04-01T00:37:23.922Z,18.20
2019-04-01T00:39:52.357Z,16.50
2019-04-01T00:42:31.208Z,16.73
2019-04-01T00:44:59.638Z,18.90
2019-04-01T00:47:30.014Z,17.77
2019-04-01T00:50:12.347Z,18.30
2019-04-01T00:52:46.555Z,16.73
2019-04-01T00:55:26.318Z,17.90
2019-04-01T00:57:54.738Z,16.67
2019-04-01T01:00:28.588Z,17.40
2019-04-01T01:03:08.508Z,16.80
2019-04-01T01:05:39.964Z,16.80
2019-04-01T01:08:08.416Z,16.17
2019-04-01T01:10:42.779Z,15.70
2019-04-01T01:13:11.194Z,16.40
2019-04-01T01:15:52.094Z,15.97
2019-04-01T01:18:23.187Z,15.67
2019-04-01T01:20:51.718Z,15.10
2019-04-01T01:23:25.714Z,15.67
2019-04-01T01:25:54.201Z,14.93
2019-04-01T01:28:22.615Z,15.40
2019-04-01T01:30:53.841Z,14.27
2019-04-01T01:33:29.533Z,14.67
2019-04-01T01:35:57.962Z,14.67
2019-04-01T01:38:31.943Z,14.27
2019-04-01T01:41:13.590Z,13.70
2019-04-01T01:43:43.652Z,13.17
2019-04-01T01:46:17.695Z,13.07
2019-04-01T01:48:46.111Z,13.20
2019-04-01T01:51:14.531Z,12.63
2019-04-01T01:53:49.260Z,12.43
2019-04-01T01:56:17.699Z,12.30
2019-04-01T01:58:49.395Z,13.17
2019-04-01T02:01:17.822Z,13.87
2019-04-01T02:03:51.677Z,14.83
2019-04-01T02:06:20.455Z,12.90
2019-04-01T02:08:54.541Z,14.03
2019-04-01T02:11:22.969Z,13.53
2019-04-01T02:13:54.706Z,12.97
2019-04-01T02:16:27.444Z,13.70
2019-04-01T02:19:01.645Z,13.50
2019-04-01T02:21:30.849Z,12.67
2019-04-01T02:24:01.898Z,13.70
2019-04-01T02:26:31.555Z,12.00
2019-04-01T02:29:04.159Z,12.43
2019-04-01T02:31:33.583Z,13.63
2019-04-01T02:34:10.515Z,12.77
2019-04-01T02:36:44.885Z,11.80
2019-04-01T02:39:16.023Z,11.80
2019-04-01T02:41:48.357Z,11.57
2019-04-01T02:44:19.494Z,11.90
2019-04-01T02:46:51.435Z,11.87
2019-04-01T02:49:22.842Z,12.90
2019-04-01T02:51:51.265Z,12.40
2019-04-01T02:54:32.786Z,12.70
2019-04-01T02:57:01.622Z,12.90
2019-04-01T02:59:30.038Z,12.07
2019-04-01T03:02:05.859Z,11.07
2019-04-01T03:04:37.139Z,11.30
2019-04-01T03:07:05.681Z,11.13
2019-04-01T03:09:34.164Z,11.27
2019-04-01T03:12:08.640Z,10.67
2019-04-01T03:14:50.223Z,11.47
2019-04-01T03:17:21.117Z,10.67
2019-04-01T03:19:52.206Z,10.17
2019-04-01T03:22:20.635Z,11.67
2019-04-01T03:24:49.046Z,10.87
2019-04-01T03:27:29.481Z,11.10
2019-04-01T03:30:10.097Z,10.27
2019-04-01T03:32:45.345Z,10.67
2019-04-01T03:35:21.090Z,11.57
2019-04-01T03:37:49.522Z,11.30
2019-04-01T03:40:24.302Z,11.33
2019-04-01T03:42:53.147Z,11.53
2019-04-01T03:45:25.942Z,9.90
2019-04-01T03:47:53.345Z,10.87
2019-04-01T03:50:27.769Z,10.63
2019-04-01T03:52:59.195Z,10.23
2019-04-01T03:55:32.237Z,9.77
2019-04-01T03:58:09.579Z,10.20
2019-04-01T04:00:41.260Z,10.00
2019-04-01T04:03:17.231Z,9.47
2019-04-01T04:05:45.955Z,9.93
2019-04-01T04:08:17.121Z,8.70
2019-04-01T04:10:47.186Z,9.43
2019-04-01T04:13:17.255Z,9.37
2019-04-01T04:15:46.226Z,9.60
2019-04-01T04:18:17.578Z,9.13
2019-04-01T04:20:55.156Z,9.97
2019-04-01T04:23:26.417Z,8.97
2019-04-01T04:25:54.872Z,9.30
2019-04-01T04:28:23.285Z,9.17
2019-04-01T04:30:57.304Z,9.27
2019-04-01T04:33:28.427Z,8.30
2019-04-01T04:36:05.200Z,8.80
2019-04-01T04:38:51.474Z,9.87
2019-04-01T04:41:25.697Z,8.87
2019-04-01T04:43:58.954Z,8.57
2019-04-01T04:46:30.609Z,8.77
2019-04-01T04:49:04.990Z,8.83
2019-04-01T04:51:33.410Z,8.43
2019-04-01T04:54:13.018Z,8.50
2019-04-01T04:56:44.187Z,9.43
2019-04-01T04:59:15.303Z,8.43
2019-04-01T05:01:49.043Z,8.70
2019-04-01T05:04:21.781Z,8.90
2019-04-01T05:06:50.211Z,8.73
2019-04-01T05:09:21.541Z,8.80
2019-04-01T05:11:52.710Z,9.27
2019-04-01T05:14:30.114Z,8.77
2019-04-01T05:17:01.847Z,9.07
2019-04-01T05:19:31.066Z,8.53
2019-04-01T05:22:00.121Z,8.83
2019-04-01T05:24:28.794Z,8.23
2019-04-01T05:27:00.973Z,7.80
2019-04-01T05:29:30.869Z,7.47
2019-04-01T05:32:02.051Z,7.80
2019-04-01T05:34:35.983Z,7.40
2019-04-01T05:37:04.686Z,7.90
2019-04-01T05:39:38.659Z,7.07
2019-04-01T05:42:07.144Z,6.90
2019-04-01T05:44:39.095Z,7.13
2019-04-01T05:47:12.378Z,6.97
2019-04-01T05:49:44.022Z,6.77
2019-04-01T05:52:16.805Z,6.20
2019-04-01T05:54:49.218Z,6.10
2019-04-01T05:57:22.003Z,6.53
2019-04-01T05:59:56.677Z,7.23
2019-04-01T06:02:25.177Z,6.70
2019-04-01T06:04:59.517Z,6.63
2019-04-01T06:07:27.938Z,5.77
2019-04-01T06:10:05.242Z,5.90
2019-04-01T06:12:36.649Z,6.03
2019-04-01T06:15:17.088Z,6.07
2019-04-01T06:17:50.074Z,5.77
2019-04-01T06:20:20.143Z,6.20
2019-04-01T06:22:50.879Z,5.60
2019-04-01T06:25:23.595Z,5.60
2019-04-01T06:27:54.091Z,5.73
2019-04-01T06:30:27.865Z,5.57
2019-04-01T06:32:56.285Z,5.60
2019-04-01T06:35:27.445Z,5.37
2019-04-01T06:37:57.831Z,5.63
2019-04-01T06:40:31.888Z,5.93
2019-04-01T06:43:00.412Z,5.13
2019-04-01T06:45:33.617Z,5.87
2019-04-01T06:48:02.233Z,4.80
2019-04-01T06:50:33.409Z,5.07
2019-04-01T06:53:01.986Z,5.63
2019-04-01T06:55:30.413Z,5.17
2019-04-01T06:57:59.174Z,5.20
2019-04-01T07:00:27.594Z,4.50
2019-04-01T07:02:56.010Z,4.63
2019-04-01T07:05:33.421Z,4.90
2019-04-01T07:08:05.118Z,5.00
2019-04-01T07:10:41.706Z,4.37
2019-04-01T07:13:18.878Z,4.87
2019-04-01T07:15:47.294Z,4.87
2019-04-01T07:18:17.362Z,4.93
2019-04-01T07:20:51.698Z,4.87
2019-04-01T07:23:20.119Z,5.40
2019-04-01T07:25:50.638Z,4.70
2019-04-01T07:28:20.705Z,5.93
2019-04-01T07:30:53.567Z,5.57
2019-04-01T07:33:22.026Z,6.07
2019-04-01T07:35:55.817Z,4.70
2019-04-01T07:38:26.055Z,5.03
2019-04-01T07:40:54.533Z,5.23
2019-04-01T07:43:27.117Z,5.63
2019-04-01T07:46:07.885Z,5.47
2019-04-01T07:48:37.387Z,5.83
2019-04-01T07:51:11.793Z,6.67
2019-04-01T07:53:40.259Z,6.27
2019-04-01T07:56:11.750Z,5.70
2019-04-01T07:58:40.750Z,5.73
2019-04-01T08:01:12.081Z,6.23
2019-04-01T08:03:42.178Z,7.63
2019-04-01T08:06:11.114Z,7.53
2019-04-01T08:08:48.406Z,7.70
2019-04-01T08:11:24.090Z,8.90
2019-04-01T08:13:54.169Z,8.93
2019-04-01T08:16:25.974Z,7.70
2019-04-01T08:18:54.572Z,8.70
2019-04-01T08:21:27.477Z,7.97
2019-04-01T08:24:01.797Z,9.47
2019-04-01T08:26:30.218Z,8.73
2019-04-01T08:28:58.642Z,9.33
2019-04-01T08:31:30.294Z,9.67
2019-04-01T08:34:07.270Z,10.63
2019-04-01T08:36:38.664Z,10.03
2019-04-01T08:39:12.854Z,9.87
2019-04-01T08:41:43.018Z,9.67
2019-04-01T08:44:14.297Z,10.80
2019-04-01T08:46:47.113Z,10.80
2019-04-01T08:49:15.640Z,10.27
2019-04-01T08:51:44.138Z,10.37
2019-04-01T08:54:17.150Z,9.47
2019-04-01T08:56:47.226Z,9.90
2019-04-01T08:59:16.097Z,11.20
2019-04-01T09:01:56.590Z,11.40
2019-04-01T09:04:31.183Z,11.10
2019-04-01T09:07:01.246Z,10.87
2019-04-01T09:09:36.389Z,10.37
2019-04-01T09:12:04.819Z,10.00
2019-04-01T09:14:34.491Z,11.47
2019-04-01T09:17:06.265Z,11.93
2019-04-01T09:19:36.339Z,11.33
2019-04-01T09:22:06.444Z,12.23
2019-04-01T09:24:42.647Z,12.13
2019-04-01T09:27:11.066Z,12.23
2019-04-01T09:29:39.509Z,12.70
2019-04-01T09:32:28.970Z,11.60
2019-04-01T09:35:03.509Z,11.90
2019-04-01T09:37:34.439Z,11.50
2019-04-01T09:40:07.018Z,11.50
2019-04-01T09:42:38.061Z,11.37
2019-04-01T09:45:08.042Z,11.50
2019-04-01T09:47:39.531Z,11.80
2019-04-01T09:50:15.937Z,11.73
2019-04-01T09:52:50.323Z,12.27
2019-04-01T09:55:28.110Z,11.47
2019-04-01T09:58:02.726Z,12.13
2019-04-01T10:00:31.208Z,12.17
2019-04-01T10:03:05.212Z,12.43
2019-04-01T10:05:37.956Z,14.57
2019-04-01T10:08:12.155Z,11.90
2019-04-01T10:10:40.581Z,14.03
2019-04-01T10:13:13.342Z,13.37
2019-04-01T10:15:50.639Z,14.27
2019-04-01T10:18:19.057Z,15.23
2019-04-01T10:20:47.496Z,12.60
2019-04-01T10:23:17.553Z,12.70
2019-04-01T10:25:45.993Z,13.97
2019-04-01T10:28:16.921Z,12.70
2019-04-01T10:30:52.862Z,12.50
2019-04-01T10:33:36.189Z,13.70
2019-04-01T10:36:04.690Z,13.63
2019-04-01T10:38:35.760Z,14.10
2019-04-01T10:41:06.101Z,13.33
2019-04-01T10:43:34.517Z,13.07
2019-04-01T10:46:02.986Z,13.83
2019-04-01T10:48:33.081Z,14.20
2019-04-01T10:51:07.416Z,13.30
2019-04-01T10:53:35.908Z,14.57
2019-04-01T10:56:09.195Z,14.60
2019-04-01T10:58:40.738Z,14.50
2019-04-01T11:01:11.879Z,14.17
2019-04-01T11:03:43.188Z,13.90
2019-04-01T11:06:11.669Z,13.37
2019-04-01T11:08:48.873Z,14.63
2019-04-01T11:11:17.410Z,14.33
2019-04-01T11:13:51.827Z,12.87
2019-04-01T11:16:21.750Z,15.03
2019-04-01T11:18:50.187Z,15.80
2019-04-01T11:21:18.617Z,14.50
2019-04-01T11:23:47.044Z,15.27
2019-04-01T11:26:24.314Z,15.50
2019-04-01T11:28:53.550Z,14.93
2019-04-01T11:31:23.615Z,15.70
2019-04-01T11:33:55.574Z,16.67
2019-04-01T11:36:28.500Z,16.77
2019-04-01T11:39:05.056Z,15.80
2019-04-01T11:41:36.797Z,16.20
2019-04-01T11:44:08.376Z,15.83
2019-04-01T11:46:41.153Z,16.57
2019-04-01T11:49:15.198Z,16.03
2019-04-01T11:51:43.701Z,16.93
2019-04-01T11:54:17.886Z,15.70
2019-04-01T11:56:54.686Z,16.40
2019-04-01T11:59:23.109Z,16.10
2019-04-01T12:01:54.484Z,15.63
2019-04-01T12:04:25.870Z,15.37
2019-04-01T12:06:54.311Z,15.10
2019-04-01T12:09:22.729Z,13.90
2019-04-01T12:11:53.846Z,14.57
2019-04-01T12:14:28.097Z,13.77
2019-04-01T12:17:02.517Z,15.03
2019-04-01T12:19:30.938Z,14.50
2019-04-01T12:22:06.773Z,14.07
2019-04-01T12:24:43.410Z,13.83
2019-04-01T12:27:15.541Z,13.97
2019-04-01T12:29:48.395Z,13.67
2019-04-01T12:32:19.783Z,13.30
2019-04-01T12:35:07.461Z,13.77
2019-04-01T12:37:37.545Z,13.63
2019-04-01T12:40:07.472Z,14.13
2019-04-01T12:42:38.738Z,13.53
2019-04-01T12:45:08.054Z,13.63
2019-04-01T12:47:46.417Z,12.30
2019-04-01T12:50:12.733Z,14.13
2019-04-01T12:52:41.174Z,12.67
2019-04-01T12:55:12.634Z,13.27
2019-04-01T12:57:42.781Z,13.57
2019-04-01T13:00:15.884Z,13.23
2019-04-01T13:02:47.006Z,12.83
2019-04-01T13:05:18.415Z,14.03
2019-04-01T13:08:06.471Z,13.33
2019-04-01T13:10:39.493Z,12.80
2019-04-01T13:13:07.930Z,13.47
2019-04-01T13:15:41.150Z,13.93
2019-04-01T13:18:13.914Z,13.77
2019-04-01T13:21:11.207Z,13.07
2019-04-01T13:23:26.512Z,13.67
2019-04-01T13:25:55.930Z,13.30
2019-04-01T13:28:25.913Z,12.83
2019-04-01T13:30:59.175Z,13.57
2019-04-01T13:33:32.946Z,12.30
2019-04-01T13:36:01.635Z,13.47
2019-04-01T13:38:31.693Z,12.60
2019-04-01T13:41:06.185Z,14.07
2019-04-01T13:43:41.100Z,14.00
2019-04-01T13:46:12.554Z,13.80
2019-04-01T13:48:56.596Z,13.40
2019-04-01T13:51:14.411Z,12.97
2019-04-01T13:53:48.119Z,13.83
2019-04-01T13:56:18.868Z,14.20
2019-04-01T13:58:54.506Z,13.53
2019-04-01T14:01:23.810Z,13.53
2019-04-01T14:03:55.571Z,13.33
2019-04-01T14:06:24.006Z,13.43
2019-04-01T14:09:00.439Z,13.00
2019-04-01T14:11:28.218Z,14.37
2019-04-01T14:13:56.655Z,14.50
2019-04-01T14:16:34.149Z,14.23
2019-04-01T14:19:04.356Z,14.00
2019-04-01T14:21:35.450Z,13.00
2019-04-01T14:24:06.801Z,13.20
2019-04-01T14:26:36.888Z,13.30
2019-04-01T14:29:06.864Z,14.07
2019-04-01T14:31:39.710Z,13.60
2019-04-01T14:34:13.381Z,13.50
2019-04-01T14:36:39.910Z,13.70
2019-04-01T14:39:14.566Z,13.33
2019-04-01T14:41:45.716Z,12.70
2019-04-01T14:44:19.821Z,14.07
2019-04-01T14:46:51.289Z,13.47
2019-04-01T14:49:22.807Z,13.17
2019-04-01T14:51:55.842Z,12.80
2019-04-01T14:54:27.302Z,12.83
2019-04-01T14:56:59.434Z,12.93
2019-04-01T14:59:30.643Z,12.70
2019-04-01T15:01:59.338Z,13.53
2019-04-01T15:04:29.210Z,13.10
2019-04-01T15:07:08.491Z,12.80
2019-04-01T15:09:36.937Z,14.17
2019-04-01T15:12:09.467Z,13.13
2019-04-01T15:14:38.678Z,13.63
2019-04-01T15:17:08.402Z,12.77
2019-04-01T15:19:39.782Z,13.47
2019-04-01T15:22:11.140Z,13.77
2019-04-01T15:24:41.503Z,12.97
2019-04-01T15:27:11.577Z,14.00
2019-04-01T15:29:45.096Z,12.63
2019-04-01T15:32:19.135Z,13.70
2019-04-01T15:34:53.428Z,13.17
2019-04-01T15:37:23.267Z,13.90
2019-04-01T15:39:55.201Z,12.60
2019-04-01T15:42:26.966Z,13.17
2019-04-01T15:44:58.405Z,12.60
2019-04-01T15:47:29.665Z,13.83
2019-04-01T15:50:02.916Z,12.60
2019-04-01T15:52:33.744Z,12.60
2019-04-01T15:55:03.646Z,12.97
2019-04-01T15:57:38.110Z,12.47
2019-04-01T16:00:13.278Z,12.40
2019-04-01T16:02:41.697Z,13.30
2019-04-01T16:05:12.831Z,12.73
2019-04-01T16:08:09.812Z,13.30
2019-04-01T16:10:20.896Z,14.10
2019-04-01T16:12:49.589Z,12.83
2019-04-01T16:15:21.155Z,12.93
2019-04-01T16:17:53.709Z,13.33
2019-04-01T16:20:20.772Z,12.80
2019-04-01T16:22:57.075Z,12.67
2019-04-01T16:25:27.197Z,14.03
2019-04-01T16:27:55.743Z,12.70
2019-04-01T16:30:27.194Z,13.53
2019-04-01T16:33:03.433Z,13.23
2019-04-01T16:35:38.941Z,12.70
2019-04-01T16:38:07.918Z,12.57
2019-04-01T16:40:42.158Z,13.67
2019-04-01T16:43:10.589Z,13.30
2019-04-01T16:45:39.009Z,13.30
2019-04-01T16:48:08.487Z,14.33
2019-04-01T16:50:40.557Z,14.37
2019-04-01T16:53:11.774Z,12.60
2019-04-01T16:55:43.322Z,13.07
2019-04-01T16:58:17.817Z,13.37
2019-04-01T17:00:50.848Z,12.90
2019-04-01T17:03:20.301Z,12.70
2019-04-01T17:05:52.145Z,13.20
2019-04-01T17:08:35.682Z,13.40
2019-04-01T17:11:04.278Z,12.60
2019-04-01T17:13:34.351Z,12.63
2019-04-01T17:16:02.802Z,12.57
2019-04-01T17:18:35.065Z,12.27
2019-04-01T17:21:06.190Z,12.43
2019-04-01T17:23:36.268Z,12.23
2019-04-01T17:26:13.756Z,13.70
2019-04-01T17:28:42.306Z,12.17
2019-04-01T17:31:12.713Z,12.73
2019-04-01T17:33:47.765Z,11.97
2019-04-01T17:36:21.293Z,13.57
2019-04-01T17:38:55.637Z,12.97
2019-04-01T17:41:32.605Z,13.00
2019-04-01T17:44:06.767Z,13.07
2019-04-01T17:46:35.205Z,12.43
2019-04-01T17:49:08.422Z,12.90
2019-04-01T17:51:36.833Z,11.63
2019-04-01T17:54:08.086Z,11.70
2019-04-01T17:56:36.503Z,12.40
2019-04-01T17:59:05.035Z,12.30
2019-04-01T18:01:36.553Z,12.83
2019-04-01T18:04:05.364Z,12.73
2019-04-01T18:06:35.738Z,14.53
2019-04-01T18:09:08.743Z,17.17
2019-04-01T18:11:39.627Z,15.30
2019-04-01T18:14:11.607Z,16.57
2019-04-01T18:16:40.317Z,15.27
2019-04-01T18:19:10.386Z,13.93
2019-04-01T18:21:38.811Z,13.83
2019-04-01T18:24:16.130Z,12.37
2019-04-01T18:26:45.206Z,13.70
2019-04-01T18:29:17.550Z,13.10
2019-04-01T18:31:49.406Z,11.73
2019-04-01T18:34:17.839Z,11.27
2019-04-01T18:36:52.162Z,11.37
2019-04-01T18:39:24.262Z,10.63
2019-04-01T18:41:52.947Z,12.47
2019-04-01T18:44:25.263Z,11.97
2019-04-01T18:46:52.245Z,11.97
2019-04-01T18:49:21.481Z,13.00
2019-04-01T18:51:52.997Z,11.43
2019-04-01T18:54:22.226Z,13.05
2019-04-01T18:56:50.717Z,13.27
2019-04-01T18:59:26.763Z,15.17
2019-04-01T19:01:57.942Z,14.93
2019-04-01T19:04:29.309Z,12.37
2019-04-01T19:07:04.285Z,11.77
2019-04-01T19:09:34.789Z,11.30
2019-04-01T19:12:04.373Z,11.73
2019-04-01T19:14:34.868Z,12.87
2019-04-01T19:17:03.290Z,11.60
2019-04-01T19:19:31.733Z,11.13
2019-04-01T19:22:00.141Z,12.00
2019-04-01T19:24:37.338Z,12.27
2019-04-01T19:27:05.874Z,12.10
2019-04-01T19:29:36.818Z,11.07
2019-04-01T19:32:14.808Z,12.00
2019-04-01T19:34:44.775Z,11.47
2019-04-01T19:37:13.209Z,11.80
2019-04-01T19:39:44.585Z,10.17
2019-04-01T19:42:23.242Z,10.63
2019-04-01T19:44:54.356Z,10.17
2019-04-01T19:47:22.777Z,9.90
2019-04-01T19:49:53.902Z,10.13
2019-04-01T19:52:26.141Z,9.97
2019-04-01T19:54:56.473Z,10.57
2019-04-01T19:57:30.861Z,10.30
2019-04-01T20:00:00.998Z,11.50
2019-04-01T20:02:36.466Z,14.27
2019-04-01T20:05:13.755Z,12.90
2019-04-01T20:07:45.469Z,9.40
2019-04-01T20:10:17.279Z,10.43
2019-04-01T20:12:46.183Z,10.87
2019-04-01T20:15:19.503Z,10.43
2019-04-01T20:17:48.521Z,10.90
2019-04-01T20:20:19.954Z,10.30
2019-04-01T20:22:51.121Z,10.93
2019-04-01T20:25:47.284Z,9.40
2019-04-01T20:27:53.471Z,9.60
2019-04-01T20:30:25.448Z,9.77
2019-04-01T20:32:56.874Z,10.57
2019-04-01T20:35:30.922Z,9.33
2019-04-01T20:37:59.578Z,9.43
2019-04-01T20:40:28.253Z,9.80
2019-04-01T20:43:00.267Z,9.27
2019-04-01T20:45:31.126Z,8.83
2019-04-01T20:48:03.354Z,8.40
2019-04-01T20:50:32.477Z,8.67
2019-04-01T20:53:06.729Z,8.97
2019-04-01T20:55:47.390Z,8.30
2019-04-01T20:58:05.293Z,8.03
2019-04-01T21:00:38.724Z,7.87
2019-04-01T21:03:16.089Z,8.67
2019-04-01T21:05:53.323Z,8.00
2019-04-01T21:08:29.067Z,7.83
2019-04-01T21:11:04.490Z,7.97
2019-04-01T21:13:35.149Z,7.73
2019-04-01T21:16:05.677Z,8.33
2019-04-01T21:18:40.602Z,7.57
2019-04-01T21:21:17.163Z,8.37
2019-04-01T21:23:47.430Z,8.13
2019-04-01T21:26:18.562Z,7.47
2019-04-01T21:28:47.398Z,8.27
2019-04-01T21:31:18.781Z,8.20
2019-04-01T21:33:50.777Z,8.00
2019-04-01T21:36:19.193Z,8.37
2019-04-01T21:38:50.657Z,8.00
2019-04-01T21:41:20.478Z,7.23
2019-04-01T21:43:55.097Z,7.37
2019-04-01T21:46:29.398Z,7.73
2019-04-01T21:49:00.826Z,7.20
2019-04-01T21:51:34.114Z,7.67
2019-04-01T21:54:04.568Z,6.43
2019-04-01T21:56:34.205Z,7.40
2019-04-01T21:59:08.695Z,7.30
2019-04-01T22:01:46.286Z,6.60
2019-04-01T22:04:18.268Z,6.10
2019-04-01T22:06:56.693Z,6.67
2019-04-01T22:09:25.458Z,6.90
2019-04-01T22:11:58.128Z,6.43
2019-04-01T22:14:26.757Z,6.27
2019-04-01T22:16:55.168Z,5.77
2019-04-01T22:19:27.218Z,5.90
2019-04-01T22:22:05.154Z,6.50
2019-04-01T22:24:36.430Z,6.17
2019-04-01T22:27:17.432Z,6.07
2019-04-01T22:29:57.966Z,5.97
2019-04-01T22:32:26.374Z,5.63
2019-04-01T22:34:59.194Z,5.93
2019-04-01T22:37:27.571Z,6.13
2019-04-01T22:40:00.238Z,6.00
2019-04-01T22:42:32.537Z,6.10
2019-04-01T22:45:02.637Z,5.93
2019-04-01T22:47:31.042Z,5.70
2019-04-01T22:50:03.826Z,7.20
2019-04-01T22:52:35.425Z,7.53
2019-04-01T22:55:08.623Z,7.27
2019-04-01T22:57:40.217Z,6.77
2019-04-01T23:00:09.909Z,8.10
2019-04-01T23:02:42.225Z,7.63
2019-04-01T23:05:14.014Z,8.40
2019-04-01T23:07:48.522Z,7.73
2019-04-01T23:10:20.010Z,7.97
2019-04-01T23:12:51.567Z,7.47
2019-04-01T23:15:26.287Z,6.33
2019-04-01T23:18:07.204Z,7.43
2019-04-01T23:20:35.894Z,7.30
2019-04-01T23:23:05.950Z,6.97
2019-04-01T23:25:36.022Z,7.17
2019-04-01T23:28:10.744Z,5.73
2019-04-01T23:30:45.019Z,5.60
2019-04-01T23:33:13.434Z,5.53
2019-04-01T23:35:44.570Z,5.83
2019-04-01T23:38:15.881Z,5.80
2019-04-01T23:40:47.277Z,5.93
2019-04-01T23:43:22.719Z,6.13
2019-04-01T23:45:53.930Z,5.90
2019-04-01T23:48:33.162Z,5.27
2019-04-01T23:51:04.708Z,5.57
2019-04-01T23:53:44.611Z,5.77
2019-04-01T23:56:13.049Z,5.53
2019-04-01T23:58:41.450Z,6.00
