createdAt,value
2023-02-05T00:00:30.336Z,14.13
2023-02-05T00:02:58.363Z,14.11
2023-02-05T00:05:26.442Z,14.05
2023-02-05T00:07:55.838Z,14.07
2023-02-05T00:10:23.922Z,14.02
2023-02-05T00:12:51.909Z,14.01
2023-02-05T00:15:20.109Z,14.03
2023-02-05T00:17:48.124Z,14.01
2023-02-05T00:20:16.143Z,14.02
2023-02-05T00:22:44.274Z,14.02
2023-02-05T00:25:13.716Z,13.99
2023-02-05T00:27:41.723Z,13.96
2023-02-05T00:30:11.054Z,13.95
2023-02-05T00:32:39.002Z,13.90
2023-02-05T00:35:07.307Z,13.88
2023-02-05T00:37:35.370Z,13.84
2023-02-05T00:40:03.538Z,13.81
2023-02-05T00:42:33.219Z,13.81
2023-02-05T00:45:01.398Z,13.80
2023-02-05T00:47:29.462Z,13.78
2023-02-05T00:49:57.857Z,13.84
2023-02-05T00:52:26.101Z,13.89
2023-02-05T00:54:54.874Z,13.90
2023-02-05T00:57:24.878Z,13.96
2023-02-05T00:59:54.615Z,14.02
2023-02-05T01:02:24.352Z,14.08
2023-02-05T01:04:53.294Z,14.12
2023-02-05T01:07:21.682Z,14.16
2023-02-05T01:09:49.973Z,14.23
2023-02-05T01:12:18.192Z,14.30
2023-02-05T01:14:46.372Z,14.31
2023-02-05T01:17:17.132Z,14.32
2023-02-05T01:19:45.097Z,14.36
2023-02-05T01:22:14.395Z,14.36
2023-02-05T01:24:42.343Z,14.35
2023-02-05T01:27:10.472Z,14.32
2023-02-05T01:29:41.790Z,14.27
2023-02-05T01:32:10.498Z,14.28
2023-02-05T01:34:40.058Z,14.25
2023-02-05T01:37:08.151Z,14.30
2023-02-05T01:39:37.513Z,14.32
2023-02-05T01:42:08.099Z,14.31
2023-02-05T01:44:36.166Z,14.35
2023-02-05T01:47:04.402Z,14.37
2023-02-05T01:49:38.950Z,14.37
2023-02-05T01:52:12.075Z,14.40
2023-02-05T01:54:45.944Z,14.40
2023-02-05T01:57:19.571Z,14.34
2023-02-05T01:59:48.840Z,14.28
2023-02-05T02:02:19.015Z,14.24
2023-02-05T02:04:50.470Z,14.18
2023-02-05T02:07:22.625Z,14.08
2023-02-05T02:09:51.678Z,13.99
2023-02-05T02:12:23.749Z,13.87
2023-02-05T02:14:56.878Z,13.77
2023-02-05T02:17:27.390Z,13.69
2023-02-05T02:20:02.900Z,13.59
2023-02-05T02:23:08.213Z,13.52
2023-02-05T02:26:11.643Z,13.41
2023-02-05T02:28:46.955Z,13.31
2023-02-05T02:31:20.343Z,13.25
2023-02-05T02:33:55.053Z,13.20
2023-02-05T02:36:28.004Z,13.12
2023-02-05T02:39:02.882Z,13.07
2023-02-05T02:41:38.328Z,13.00
2023-02-05T02:44:13.025Z,12.96
2023-02-05T02:46:45.235Z,12.87
2023-02-05T02:49:16.762Z,12.84
2023-02-05T02:51:46.664Z,12.79
2023-02-05T02:54:17.991Z,12.74
2023-02-05T02:56:49.042Z,12.68
2023-02-05T02:59:21.538Z,12.62
2023-02-05T03:01:54.052Z,12.55
2023-02-05T03:04:30.128Z,12.49
2023-02-05T03:07:05.577Z,12.37
2023-02-05T03:09:40.844Z,12.28
2023-02-05T03:12:09.098Z,12.18
2023-02-05T03:14:39.071Z,12.10
2023-02-05T03:17:07.257Z,12.02
2023-02-05T03:19:35.363Z,11.93
2023-02-05T03:22:05.760Z,11.87
2023-02-05T03:24:33.784Z,11.76
2023-02-05T03:27:01.930Z,11.64
2023-02-05T03:29:32.618Z,11.50
2023-02-05T03:32:15.239Z,11.38
2023-02-05T03:34:52.929Z,11.33
2023-02-05T03:37:29.786Z,11.31
2023-02-05T03:40:09.426Z,11.30
2023-02-05T03:42:46.717Z,11.27
2023-02-05T03:45:28.827Z,11.26
2023-02-05T03:48:13.210Z,11.24
2023-02-05T03:50:47.930Z,11.22
2023-02-05T03:53:24.038Z,11.19
2023-02-05T03:55:56.979Z,11.18
2023-02-05T03:58:29.423Z,11.14
2023-02-05T04:00:57.611Z,11.11
2023-02-05T04:03:27.261Z,11.08
2023-02-05T04:05:56.307Z,11.10
2023-02-05T04:08:24.293Z,11.09
2023-02-05T04:10:52.234Z,11.08
2023-02-05T04:13:20.363Z,11.07
2023-02-05T04:15:49.934Z,11.05
2023-02-05T04:18:18.115Z,11.03
2023-02-05T04:20:47.646Z,11.01
2023-02-05T04:23:15.650Z,11.02
2023-02-05T04:25:43.673Z,11.05
2023-02-05T04:28:12.446Z,11.07
2023-02-05T04:30:40.904Z,11.09
2023-02-05T04:33:08.774Z,11.11
2023-02-05T04:35:36.958Z,11.14
2023-02-05T04:38:06.593Z,11.14
2023-02-05T04:40:34.723Z,11.14
2023-02-05T04:43:02.760Z,11.15
2023-02-05T04:45:33.631Z,11.19
2023-02-05T04:48:02.302Z,11.21
2023-02-05T04:50:30.642Z,11.27
2023-02-05T04:52:58.593Z,11.29
2023-02-05T04:55:28.032Z,11.34
2023-02-05T04:57:56.059Z,11.37
2023-02-05T05:00:24.678Z,11.38
2023-02-05T05:02:52.886Z,11.39
2023-02-05T05:05:21.842Z,11.40
2023-02-05T05:07:50.096Z,11.41
2023-02-05T05:10:18.436Z,11.40
2023-02-05T05:12:47.983Z,11.42
2023-02-05T05:15:15.978Z,11.41
2023-02-05T05:17:43.951Z,11.43
2023-02-05T05:20:12.800Z,11.40
2023-02-05T05:22:40.832Z,11.39
2023-02-05T05:25:08.929Z,11.36
2023-02-05T05:27:37.012Z,11.37
2023-02-05T05:30:07.121Z,11.28
2023-02-05T05:32:35.146Z,11.27
2023-02-05T05:35:03.213Z,11.22
2023-02-05T05:37:31.391Z,11.18
2023-02-05T05:40:16.568Z,11.12
2023-02-05T05:43:01.794Z,11.05
2023-02-05T05:45:31.193Z,10.96
2023-02-05T05:47:59.222Z,10.88
2023-02-05T05:50:27.216Z,10.82
2023-02-05T05:52:55.259Z,10.75
2023-02-05T05:55:23.223Z,10.70
2023-02-05T05:57:51.161Z,10.64
2023-02-05T06:00:19.849Z,10.58
2023-02-05T06:02:49.366Z,10.49
2023-02-05T06:05:17.463Z,10.46
2023-02-05T06:07:45.479Z,10.41
2023-02-05T06:10:14.004Z,10.34
2023-02-05T06:12:42.019Z,10.30
2023-02-05T06:15:10.371Z,10.25
2023-02-05T06:17:38.513Z,10.20
2023-02-05T06:20:08.515Z,10.15
2023-02-05T06:22:36.864Z,10.11
2023-02-05T06:25:06.019Z,10.07
2023-02-05T06:27:34.606Z,10.02
2023-02-05T06:30:02.842Z,9.97
2023-02-05T06:32:30.861Z,9.95
2023-02-05T06:34:58.868Z,9.90
2023-02-05T06:37:46.137Z,9.85
2023-02-05T06:40:18.249Z,9.84
2023-02-05T06:42:46.487Z,9.80
2023-02-05T06:45:14.748Z,9.77
2023-02-05T06:47:42.764Z,9.69
2023-02-05T06:50:11.551Z,9.65
2023-02-05T06:52:41.016Z,9.62
2023-02-05T06:55:09.349Z,9.55
2023-02-05T06:57:37.460Z,9.50
2023-02-05T07:00:06.817Z,9.47
2023-02-05T07:02:35.090Z,9.42
2023-02-05T07:05:03.381Z,9.35
2023-02-05T07:07:31.504Z,9.30
2023-02-05T07:10:01.606Z,9.27
2023-02-05T07:12:29.821Z,9.24
2023-02-05T07:14:57.972Z,9.19
2023-02-05T07:17:26.488Z,9.14
2023-02-05T07:19:54.888Z,9.11
2023-02-05T07:22:23.074Z,9.08
2023-02-05T07:24:51.159Z,9.02
2023-02-05T07:27:20.725Z,8.99
2023-02-05T07:29:50.201Z,8.97
2023-02-05T07:32:18.383Z,8.96
2023-02-05T07:34:46.392Z,8.97
2023-02-05T07:37:14.582Z,8.95
2023-02-05T07:39:43.013Z,8.93
2023-02-05T07:42:11.225Z,8.92
2023-02-05T07:44:40.752Z,8.90
2023-02-05T07:47:08.801Z,8.87
2023-02-05T07:49:37.236Z,8.86
2023-02-05T07:52:05.641Z,8.82
2023-02-05T07:54:33.943Z,8.82
2023-02-05T07:57:04.909Z,8.81
2023-02-05T07:59:34.660Z,8.82
2023-02-05T08:02:04.200Z,8.83
2023-02-05T08:04:33.545Z,8.84
2023-02-05T08:07:03.275Z,8.86
2023-02-05T08:09:31.432Z,8.83
2023-02-05T08:11:59.928Z,8.81
2023-02-05T08:14:27.915Z,8.83
2023-02-05T08:16:56.034Z,8.80
2023-02-05T08:19:26.735Z,8.82
2023-02-05T08:21:55.991Z,8.83
2023-02-05T08:24:24.873Z,8.88
2023-02-05T08:26:53.069Z,8.91
2023-02-05T08:29:21.192Z,8.94
2023-02-05T08:31:49.286Z,8.94
2023-02-05T08:34:18.296Z,9.01
2023-02-05T08:36:49.469Z,9.07
2023-02-05T08:39:17.553Z,9.13
2023-02-05T08:41:45.643Z,9.20
2023-02-05T08:44:13.617Z,9.31
2023-02-05T08:46:49.653Z,9.38
2023-02-05T08:49:20.923Z,9.46
2023-02-05T08:51:50.476Z,9.54
2023-02-05T08:54:18.764Z,9.62
2023-02-05T08:56:50.238Z,9.69
2023-02-05T08:59:18.602Z,9.76
2023-02-05T09:01:47.194Z,9.82
2023-02-05T09:04:15.841Z,9.91
2023-02-05T09:06:44.191Z,9.96
2023-02-05T09:09:14.604Z,10.03
2023-02-05T09:11:43.502Z,10.11
2023-02-05T09:14:11.567Z,10.14
2023-02-05T09:16:39.726Z,10.19
2023-02-05T09:19:08.550Z,10.23
2023-02-05T09:21:36.719Z,10.29
2023-02-05T09:24:05.151Z,10.36
2023-02-05T09:26:34.861Z,10.42
2023-02-05T09:29:02.907Z,10.44
2023-02-05T09:31:31.366Z,10.51
2023-02-05T09:33:59.620Z,10.56
2023-02-05T09:36:27.554Z,10.63
2023-02-05T09:39:11.921Z,10.74
2023-02-05T09:41:52.309Z,10.82
2023-02-05T09:44:36.070Z,10.91
2023-02-05T09:47:11.135Z,10.98
2023-02-05T09:49:48.487Z,11.06
2023-02-05T09:52:21.136Z,11.15
2023-02-05T09:54:54.040Z,11.20
2023-02-05T09:57:33.375Z,11.26
2023-02-05T10:00:01.820Z,11.32
2023-02-05T10:02:37.833Z,11.36
2023-02-05T10:05:14.416Z,11.42
2023-02-05T10:07:49.597Z,11.45
2023-02-05T10:10:25.499Z,11.50
2023-02-05T10:13:27.720Z,11.58
2023-02-05T10:16:23.453Z,11.66
2023-02-05T10:19:12.942Z,11.73
2023-02-05T10:21:57.355Z,11.79
2023-02-05T10:24:52.602Z,11.90
2023-02-05T10:27:25.506Z,11.96
2023-02-05T10:30:04.531Z,11.98
2023-02-05T10:32:47.991Z,12.02
2023-02-05T10:35:25.214Z,12.11
2023-02-05T10:37:57.581Z,12.15
2023-02-05T10:40:29.788Z,12.20
2023-02-05T10:43:04.128Z,12.23
2023-02-05T10:45:34.728Z,12.29
2023-02-05T10:48:27.324Z,12.35
2023-02-05T10:51:01.321Z,12.36
2023-02-05T10:53:30.844Z,12.44
2023-02-05T10:56:00.525Z,12.48
2023-02-05T10:58:41.604Z,12.55
2023-02-05T11:01:16.751Z,12.60
2023-02-05T11:03:54.903Z,12.68
2023-02-05T11:06:25.748Z,12.73
2023-02-05T11:08:54.035Z,12.80
2023-02-05T11:11:25.872Z,12.84
2023-02-05T11:13:58.293Z,12.92
2023-02-05T11:16:40.047Z,12.99
2023-02-05T11:19:21.236Z,13.10
2023-02-05T11:21:55.540Z,13.20
2023-02-05T11:24:27.074Z,13.26
2023-02-05T11:27:20.927Z,13.37
2023-02-05T11:29:49.077Z,13.45
2023-02-05T11:32:22.606Z,13.59
2023-02-05T11:34:51.112Z,13.65
2023-02-05T11:37:20.208Z,13.72
2023-02-05T11:39:55.009Z,13.79
2023-02-05T11:42:25.488Z,13.87
2023-02-05T11:44:56.127Z,13.91
2023-02-05T11:47:29.592Z,14.01
2023-02-05T11:49:58.419Z,14.05
2023-02-05T11:52:30.160Z,14.13
2023-02-05T11:54:58.395Z,14.23
2023-02-05T11:57:36.231Z,14.29
2023-02-05T12:00:21.298Z,14.39
2023-02-05T12:02:54.224Z,14.47
2023-02-05T12:05:27.660Z,14.51
2023-02-05T12:08:01.636Z,14.53
2023-02-05T12:10:38.025Z,14.56
2023-02-05T12:13:15.290Z,14.55
2023-02-05T12:15:54.138Z,14.59
2023-02-05T12:18:31.570Z,14.60
2023-02-05T12:21:12.621Z,14.64
2023-02-05T12:24:00.939Z,14.62
2023-02-05T12:26:35.140Z,14.61
2023-02-05T12:29:14.114Z,14.61
2023-02-05T12:31:54.989Z,14.70
2023-02-05T12:34:29.931Z,14.73
2023-02-05T12:37:22.034Z,14.76
2023-02-05T12:39:54.916Z,14.88
2023-02-05T12:42:33.045Z,14.93
2023-02-05T12:45:16.040Z,15.02
2023-02-05T12:47:56.441Z,15.15
2023-02-05T12:50:44.800Z,15.25
2023-02-05T12:53:38.919Z,15.32
2023-02-05T12:56:31.104Z,15.36
2023-02-05T12:59:03.034Z,15.38
2023-02-05T13:01:39.254Z,15.44
2023-02-05T13:04:11.014Z,15.52
2023-02-05T13:06:45.890Z,15.57
2023-02-05T13:09:20.961Z,15.63
2023-02-05T13:11:56.894Z,15.72
2023-02-05T13:14:29.440Z,15.72
2023-02-05T13:17:02.847Z,15.78
2023-02-05T13:19:34.912Z,15.86
2023-02-05T13:22:31.382Z,15.91
2023-02-05T13:25:27.322Z,15.93
2023-02-05T13:28:21.028Z,15.95
2023-02-05T13:30:54.016Z,16.01
2023-02-05T13:33:22.095Z,16.04
2023-02-05T13:36:04.736Z,16.16
2023-02-05T13:38:54.452Z,16.16
2023-02-05T13:41:38.709Z,16.30
2023-02-05T13:44:36.049Z,16.38
2023-02-05T13:47:24.753Z,16.55
2023-02-05T13:50:25.650Z,16.67
2023-02-05T13:53:11.360Z,16.86
2023-02-05T13:56:04.922Z,17.00
2023-02-05T13:58:38.359Z,17.16
2023-02-05T14:01:08.698Z,17.32
2023-02-05T14:03:39.441Z,17.43
2023-02-05T14:06:22.974Z,17.51
2023-02-05T14:08:58.145Z,17.64
2023-02-05T14:11:28.070Z,17.63
2023-02-05T14:14:24.286Z,17.66
2023-02-05T14:16:53.919Z,17.59
2023-02-05T14:19:25.754Z,17.51
2023-02-05T14:22:12.831Z,17.49
2023-02-05T14:24:46.661Z,17.48
2023-02-05T14:27:55.410Z,17.50
2023-02-05T14:30:49.446Z,17.41
2023-02-05T14:33:38.297Z,17.32
2023-02-05T14:36:33.214Z,17.39
2023-02-05T14:39:08.204Z,17.58
2023-02-05T14:41:50.766Z,17.29
2023-02-05T14:44:25.088Z,17.21
2023-02-05T14:47:04.221Z,17.68
2023-02-05T14:49:41.538Z,18.13
2023-02-05T14:52:22.985Z,18.72
2023-02-05T14:54:57.403Z,19.49
2023-02-05T14:57:29.407Z,20.33
2023-02-05T15:00:01.575Z,21.23
2023-02-05T15:03:11.100Z,22.12
2023-02-05T15:05:43.322Z,22.99
2023-02-05T15:08:17.582Z,23.63
2023-02-05T15:10:50.501Z,24.19
2023-02-05T15:13:19.835Z,24.58
2023-02-05T15:16:23.657Z,24.76
2023-02-05T15:18:55.143Z,24.95
2023-02-05T15:21:29.736Z,24.77
2023-02-05T15:24:02.702Z,24.18
2023-02-05T15:26:40.977Z,23.50
2023-02-05T15:29:14.624Z,22.75
2023-02-05T15:31:47.627Z,22.04
2023-02-05T15:34:31.737Z,21.31
2023-02-05T15:37:06.478Z,20.73
2023-02-05T15:39:41.591Z,20.21
2023-02-05T15:42:17.453Z,19.78
2023-02-05T15:44:45.443Z,19.39
2023-02-05T15:47:20.858Z,19.05
2023-02-05T15:49:52.212Z,18.80
2023-02-05T15:52:23.567Z,18.49
2023-02-05T15:54:52.990Z,18.30
2023-02-05T15:57:25.485Z,18.04
2023-02-05T15:59:54.560Z,17.81
2023-02-05T16:02:26.692Z,17.60
2023-02-05T16:04:57.478Z,17.42
2023-02-05T16:07:27.761Z,17.22
2023-02-05T16:09:58.033Z,17.08
2023-02-05T16:12:26.076Z,17.00
2023-02-05T16:15:05.041Z,16.92
2023-02-05T16:17:40.212Z,16.88
2023-02-05T16:20:26.785Z,16.93
2023-02-05T16:22:58.801Z,16.98
2023-02-05T16:25:42.374Z,17.05
2023-02-05T16:28:17.016Z,17.07
2023-02-05T16:30:49.273Z,17.03
2023-02-05T16:33:28.478Z,16.98
2023-02-05T16:35:58.309Z,16.89
2023-02-05T16:38:28.344Z,16.87
2023-02-05T16:41:02.539Z,16.78
2023-02-05T16:43:36.357Z,16.65
2023-02-05T16:46:26.949Z,16.45
2023-02-05T16:48:59.512Z,16.29
2023-02-05T16:51:33.145Z,16.05
2023-02-05T16:54:03.465Z,15.86
2023-02-05T16:56:34.700Z,15.68
2023-02-05T16:59:06.416Z,15.51
2023-02-05T17:01:39.339Z,15.31
2023-02-05T17:04:26.717Z,15.12
2023-02-05T17:06:57.179Z,14.93
2023-02-05T17:09:34.068Z,14.76
2023-02-05T17:12:28.130Z,14.57
2023-02-05T17:14:58.689Z,14.40
2023-02-05T17:17:27.804Z,14.22
2023-02-05T17:20:19.135Z,14.01
2023-02-05T17:23:08.975Z,13.78
2023-02-05T17:25:39.332Z,13.58
2023-02-05T17:28:09.619Z,13.40
2023-02-05T17:30:38.149Z,13.24
2023-02-05T17:33:08.032Z,13.05
2023-02-05T17:35:37.513Z,12.87
2023-02-05T17:38:05.507Z,12.71
2023-02-05T17:40:34.435Z,12.57
2023-02-05T17:43:03.120Z,12.46
2023-02-05T17:45:35.491Z,12.34
2023-02-05T17:48:04.229Z,12.19
2023-02-05T17:50:34.817Z,12.03
2023-02-05T17:53:07.699Z,11.83
2023-02-05T17:55:36.101Z,11.68
2023-02-05T17:58:06.164Z,11.55
2023-02-05T18:00:35.471Z,11.43
2023-02-05T18:03:05.165Z,11.35
2023-02-05T18:05:34.812Z,11.24
2023-02-05T18:08:26.178Z,11.15
2023-02-05T18:10:58.857Z,11.01
2023-02-05T18:13:28.890Z,10.89
2023-02-05T18:16:01.966Z,10.74
2023-02-05T18:18:37.527Z,10.63
2023-02-05T18:21:06.302Z,10.54
2023-02-05T18:23:38.177Z,10.48
2023-02-05T18:26:10.023Z,10.41
2023-02-05T18:28:39.196Z,10.35
2023-02-05T18:31:10.586Z,10.34
2023-02-05T18:33:39.362Z,10.29
2023-02-05T18:36:09.692Z,10.25
2023-02-05T18:38:38.921Z,10.24
2023-02-05T18:41:12.049Z,10.22
2023-02-05T18:43:40.446Z,10.19
2023-02-05T18:46:09.149Z,10.17
2023-02-05T18:48:37.450Z,10.13
2023-02-05T18:51:06.431Z,10.05
2023-02-05T18:53:34.963Z,10.00
2023-02-05T18:56:04.652Z,9.94
2023-02-05T18:58:36.046Z,9.89
2023-02-05T19:01:09.746Z,9.82
2023-02-05T19:03:40.895Z,9.82
2023-02-05T19:06:09.750Z,9.77
2023-02-05T19:08:38.532Z,9.73
2023-02-05T19:11:11.597Z,9.70
2023-02-05T19:13:41.311Z,9.65
2023-02-05T19:16:12.822Z,9.64
2023-02-05T19:18:42.412Z,9.61
2023-02-05T19:21:13.606Z,9.60
2023-02-05T19:23:43.443Z,9.59
2023-02-05T19:26:15.466Z,9.63
2023-02-05T19:28:47.373Z,9.65
2023-02-05T19:31:16.722Z,9.68
2023-02-05T19:33:45.595Z,9.67
2023-02-05T19:36:15.054Z,9.62
2023-02-05T19:38:43.446Z,9.58
2023-02-05T19:41:14.580Z,9.54
2023-02-05T19:43:51.712Z,9.48
2023-02-05T19:46:22.382Z,9.43
2023-02-05T19:48:52.412Z,9.32
2023-02-05T19:51:21.068Z,9.25
2023-02-05T19:53:49.591Z,9.20
2023-02-05T19:56:20.063Z,9.16
2023-02-05T19:58:51.533Z,9.16
2023-02-05T20:01:23.776Z,9.12
2023-02-05T20:03:52.025Z,9.17
2023-02-05T20:06:21.593Z,9.15
2023-02-05T20:08:49.694Z,9.14
2023-02-05T20:11:18.965Z,9.09
2023-02-05T20:13:47.480Z,9.06
2023-02-05T20:16:19.114Z,9.03
2023-02-05T20:18:48.418Z,9.00
2023-02-05T20:21:19.285Z,9.02
2023-02-05T20:23:47.789Z,9.04
2023-02-05T20:26:19.115Z,9.03
2023-02-05T20:29:06.373Z,8.99
2023-02-05T20:31:41.625Z,8.91
2023-02-05T20:34:17.969Z,8.87
2023-02-05T20:36:47.720Z,8.84
2023-02-05T20:39:17.276Z,8.80
2023-02-05T20:41:48.234Z,8.74
2023-02-05T20:44:17.346Z,8.68
2023-02-05T20:46:47.106Z,8.61
2023-02-05T20:49:16.417Z,8.57
2023-02-05T20:51:44.965Z,8.51
2023-02-05T20:54:13.746Z,8.49
2023-02-05T20:56:42.331Z,8.45
2023-02-05T20:59:11.989Z,8.46
2023-02-05T21:01:41.780Z,8.46
2023-02-05T21:04:12.806Z,8.48
2023-02-05T21:06:46.031Z,8.49
2023-02-05T21:09:14.620Z,8.51
2023-02-05T21:11:45.932Z,8.55
2023-02-05T21:14:18.252Z,8.55
2023-02-05T21:16:47.864Z,8.58
2023-02-05T21:19:28.373Z,8.56
2023-02-05T21:22:05.361Z,8.57
2023-02-05T21:24:36.916Z,8.56
2023-02-05T21:27:05.848Z,8.54
2023-02-05T21:29:35.886Z,8.52
2023-02-05T21:34:53.941Z,8.48
2023-02-05T21:37:24.195Z,8.45
2023-02-05T21:40:00.741Z,8.40
2023-02-05T21:42:36.063Z,8.37
2023-02-05T21:45:06.214Z,8.34
2023-02-05T21:47:36.505Z,8.34
2023-02-05T21:50:11.350Z,8.30
2023-02-05T21:52:42.605Z,8.27
2023-02-05T21:55:12.396Z,8.25
2023-02-05T21:57:43.288Z,8.23
2023-02-05T22:00:14.229Z,8.21
2023-02-05T22:02:42.494Z,8.21
2023-02-05T22:05:22.328Z,8.18
2023-02-05T22:07:55.085Z,8.18
2023-02-05T22:10:23.212Z,8.15
2023-02-05T22:12:52.335Z,8.14
2023-02-05T22:15:20.730Z,8.04
2023-02-05T22:17:49.002Z,7.97
2023-02-05T22:20:22.394Z,7.88
2023-02-05T22:22:50.678Z,7.81
2023-02-05T22:25:19.150Z,7.73
2023-02-05T22:27:47.326Z,7.72
2023-02-05T22:30:17.545Z,7.70
2023-02-05T22:32:48.258Z,7.71
2023-02-05T22:35:23.311Z,7.71
2023-02-05T22:37:52.519Z,7.70
2023-02-05T22:40:24.003Z,7.70
2023-02-05T22:42:52.084Z,7.70
2023-02-05T22:45:20.398Z,7.67
2023-02-05T22:47:48.346Z,7.68
2023-02-05T22:50:16.928Z,7.67
2023-02-05T22:52:46.492Z,7.65
2023-02-05T22:55:14.432Z,7.64
2023-02-05T22:57:42.421Z,7.58
2023-02-05T23:00:13.181Z,7.52
2023-02-05T23:02:41.460Z,7.51
2023-02-05T23:05:10.446Z,7.47
2023-02-05T23:07:38.961Z,7.38
2023-02-05T23:10:09.958Z,7.29
2023-02-05T23:12:38.105Z,7.20
2023-02-05T23:15:06.797Z,7.14
2023-02-05T23:17:36.159Z,7.13
2023-02-05T23:20:04.578Z,7.13
2023-02-05T23:22:32.785Z,7.13
2023-02-05T23:25:01.693Z,7.13
2023-02-05T23:27:33.719Z,7.07
2023-02-05T23:30:01.815Z,7.06
2023-02-05T23:32:30.106Z,7.05
2023-02-05T23:34:58.156Z,7.03
2023-02-05T23:37:26.140Z,7.02
2023-02-05T23:39:54.224Z,7.02
2023-02-05T23:42:22.147Z,7.07
2023-02-05T23:44:51.565Z,7.14
2023-02-05T23:47:19.704Z,7.18
2023-02-05T23:49:47.661Z,7.28
2023-02-05T23:52:15.575Z,7.34
2023-02-05T23:54:43.563Z,7.42
2023-02-05T23:57:11.576Z,7.49
2023-02-05T23:59:39.525Z,7.53
