createdAt,value
2019-02-06T00:00:42.110Z,29.55
2019-02-06T00:03:14.386Z,32.08
2019-02-06T00:05:44.766Z,26.70
2019-02-06T00:08:15.291Z,28.40
2019-02-06T00:10:45.657Z,28.55
2019-02-06T00:13:16.059Z,29.85
2019-02-06T00:15:46.398Z,32.17
2019-02-06T00:18:16.771Z,27.45
2019-02-06T00:20:47.139Z,28.23
2019-02-06T00:23:17.534Z,25.82
2019-02-06T00:25:47.890Z,25.85
2019-02-06T00:28:18.272Z,28.57
2019-02-06T00:30:49.110Z,26.85
2019-02-06T00:33:19.487Z,28.65
2019-02-06T00:35:49.841Z,27.20
2019-02-06T00:38:20.892Z,26.23
2019-02-06T00:40:51.279Z,29.57
2019-02-06T00:43:21.645Z,30.00
2019-02-06T00:45:52.032Z,29.07
2019-02-06T00:48:22.387Z,28.65
2019-02-06T00:50:52.768Z,30.12
2019-02-06T00:53:23.130Z,28.85
2019-02-06T00:55:53.508Z,28.75
2019-02-06T00:58:24.247Z,28.87
2019-02-06T01:00:54.627Z,27.15
2019-02-06T01:03:24.980Z,29.00
2019-02-06T01:05:55.355Z,28.95
2019-02-06T01:08:25.716Z,27.40
2019-02-06T01:10:56.159Z,26.62
2019-02-06T01:13:26.527Z,25.27
2019-02-06T01:15:56.910Z,27.45
2019-02-06T01:18:27.272Z,26.15
2019-02-06T01:20:57.648Z,27.27
2019-02-06T01:23:28.305Z,25.57
2019-02-06T01:25:58.664Z,24.20
2019-02-06T01:28:29.035Z,28.35
2019-02-06T01:31:01.051Z,27.15
2019-02-06T01:33:31.411Z,28.87
2019-02-06T01:36:01.791Z,28.45
2019-02-06T01:38:32.145Z,29.65
2019-02-06T01:41:03.002Z,25.02
2019-02-06T01:43:33.366Z,26.73
2019-02-06T01:46:03.744Z,26.82
2019-02-06T01:48:34.104Z,25.65
2019-02-06T01:51:04.488Z,28.32
2019-02-06T01:53:34.847Z,28.62
2019-02-06T01:56:05.771Z,23.02
2019-02-06T01:58:36.131Z,28.98
2019-02-06T02:01:07.188Z,28.12
2019-02-06T02:03:37.545Z,27.02
2019-02-06T02:06:07.925Z,26.85
2019-02-06T02:08:39.924Z,27.82
2019-02-06T02:11:10.305Z,26.62
2019-02-06T02:13:40.668Z,23.87
2019-02-06T02:16:11.058Z,27.60
2019-02-06T02:18:41.422Z,24.37
2019-02-06T02:21:11.807Z,26.50
2019-02-06T02:23:42.439Z,24.87
2019-02-06T02:26:12.820Z,25.68
2019-02-06T02:28:43.182Z,24.15
2019-02-06T02:31:13.637Z,26.45
2019-02-06T02:33:44.023Z,26.82
2019-02-06T02:36:16.450Z,27.20
2019-02-06T02:38:46.648Z,28.50
2019-02-06T02:41:17.008Z,26.10
2019-02-06T02:43:47.394Z,27.85
2019-02-06T02:46:17.753Z,27.10
2019-02-06T02:48:48.203Z,29.10
2019-02-06T02:51:18.599Z,28.00
2019-02-06T02:53:48.986Z,28.15
2019-02-06T02:56:19.346Z,29.32
2019-02-06T02:58:49.735Z,29.45
2019-02-06T03:01:27.806Z,29.20
2019-02-06T03:04:02.529Z,28.65
2019-02-06T03:06:32.884Z,29.92
2019-02-06T03:09:03.571Z,32.33
2019-02-06T03:11:33.930Z,32.08
2019-02-06T03:14:04.479Z,30.48
2019-02-06T03:16:47.794Z,31.42
2019-02-06T03:19:18.174Z,35.58
2019-02-06T03:21:48.535Z,38.80
2019-02-06T03:24:18.918Z,36.05
2019-02-06T03:26:49.285Z,89.10
2019-02-06T03:29:19.663Z,52.25
2019-02-06T03:31:50.021Z,35.13
2019-02-06T03:34:20.389Z,36.40
2019-02-06T03:36:50.769Z,35.13
2019-02-06T03:39:21.122Z,32.80
2019-02-06T03:41:51.783Z,34.67
2019-02-06T03:44:22.140Z,34.83
2019-02-06T03:46:52.529Z,32.50
2019-02-06T03:49:22.889Z,42.15
2019-02-06T03:51:53.276Z,38.15
2019-02-06T03:54:23.634Z,36.23
2019-02-06T03:56:54.287Z,41.90
2019-02-06T03:59:24.640Z,34.88
2019-02-06T04:01:55.020Z,39.67
2019-02-06T04:04:25.561Z,40.85
2019-02-06T04:07:00.892Z,42.08
2019-02-06T04:09:28.018Z,38.23
2019-02-06T04:11:58.931Z,43.15
2019-02-06T04:14:29.305Z,39.58
2019-02-06T04:16:59.685Z,42.27
2019-02-06T04:19:30.042Z,45.92
2019-02-06T04:22:00.422Z,41.85
2019-02-06T04:24:30.784Z,46.30
2019-02-06T04:27:01.171Z,48.15
2019-02-06T04:29:31.524Z,49.27
2019-02-06T04:32:01.905Z,45.20
2019-02-06T04:34:32.262Z,49.48
2019-02-06T04:37:06.758Z,48.83
2019-02-06T04:39:34.972Z,50.40
2019-02-06T04:42:05.528Z,56.30
2019-02-06T04:44:35.895Z,50.88
2019-02-06T04:47:06.278Z,56.98
2019-02-06T04:49:36.630Z,54.08
2019-02-06T04:52:07.183Z,52.80
2019-02-06T04:54:37.587Z,59.40
2019-02-06T04:57:09.539Z,55.83
2019-02-06T04:59:39.967Z,59.10
2019-02-06T05:02:10.416Z,55.30
2019-02-06T05:04:41.160Z,57.38
2019-02-06T05:07:19.466Z,57.45
2019-02-06T05:09:43.595Z,58.00
2019-02-06T05:12:13.976Z,66.17
2019-02-06T05:14:44.338Z,78.85
2019-02-06T05:17:14.725Z,69.27
2019-02-06T05:19:45.361Z,69.17
2019-02-06T05:22:15.842Z,70.28
2019-02-06T05:24:46.180Z,79.47
2019-02-06T05:27:16.561Z,71.95
2019-02-06T05:29:46.928Z,73.78
2019-02-06T05:32:17.401Z,72.95
2019-02-06T05:34:47.735Z,80.38
2019-02-06T05:37:18.116Z,73.60
2019-02-06T05:39:48.486Z,72.72
2019-02-06T05:42:18.923Z,88.00
2019-02-06T05:44:49.248Z,84.10
2019-02-06T05:47:20.013Z,79.87
2019-02-06T05:49:50.385Z,74.50
2019-02-06T05:52:20.761Z,79.17
2019-02-06T05:54:51.123Z,91.05
2019-02-06T05:57:21.515Z,92.72
2019-02-06T05:59:51.879Z,86.75
2019-02-06T06:02:22.744Z,95.45
2019-02-06T06:04:53.107Z,86.12
2019-02-06T06:07:23.492Z,86.63
2019-02-06T06:09:53.851Z,83.33
2019-02-06T06:12:24.241Z,82.60
2019-02-06T06:14:54.612Z,104.65
2019-02-06T06:17:25.279Z,98.47
2019-02-06T06:19:55.635Z,93.82
2019-02-06T06:22:26.028Z,96.45
2019-02-06T06:24:56.403Z,93.95
2019-02-06T06:27:26.784Z,98.92
2019-02-06T06:29:57.148Z,94.05
2019-02-06T06:32:27.824Z,108.35
2019-02-06T06:34:58.219Z,100.30
2019-02-06T06:37:28.583Z,98.72
2019-02-06T06:39:59.115Z,96.00
2019-02-06T06:42:30.134Z,101.67
2019-02-06T06:45:00.499Z,92.88
2019-02-06T06:47:30.884Z,94.32
2019-02-06T06:50:01.249Z,90.28
2019-02-06T06:52:31.632Z,90.05
2019-02-06T06:55:02.003Z,87.57
2019-02-06T06:57:32.382Z,94.37
2019-02-06T07:00:03.016Z,88.75
2019-02-06T07:02:34.468Z,86.40
2019-02-06T07:05:08.836Z,83.50
2019-02-06T07:07:39.249Z,80.72
2019-02-06T07:10:17.444Z,79.22
2019-02-06T07:12:47.813Z,82.25
2019-02-06T07:15:33.260Z,74.12
2019-02-06T07:18:03.846Z,79.22
2019-02-06T07:20:34.209Z,73.90
2019-02-06T07:23:05.031Z,75.37
2019-02-06T07:25:35.387Z,74.65
2019-02-06T07:28:05.839Z,69.40
2019-02-06T07:30:37.207Z,67.35
2019-02-06T07:33:07.966Z,68.78
2019-02-06T07:35:38.331Z,69.58
2019-02-06T07:38:11.650Z,68.67
2019-02-06T07:40:40.780Z,70.20
2019-02-06T07:43:11.160Z,66.40
2019-02-06T07:45:41.518Z,77.80
2019-02-06T07:48:11.897Z,73.62
2019-02-06T07:50:42.535Z,73.22
2019-02-06T07:53:12.915Z,72.15
2019-02-06T07:55:43.272Z,70.42
2019-02-06T07:58:13.654Z,67.42
2019-02-06T08:00:44.017Z,65.62
2019-02-06T08:03:14.403Z,64.50
2019-02-06T08:05:44.783Z,61.30
2019-02-06T08:08:15.158Z,62.55
2019-02-06T08:10:45.518Z,61.63
2019-02-06T08:13:15.897Z,61.18
2019-02-06T08:15:46.258Z,60.85
2019-02-06T08:18:16.915Z,59.95
2019-02-06T08:20:47.279Z,63.80
2019-02-06T08:23:17.654Z,60.45
2019-02-06T08:25:48.016Z,57.90
2019-02-06T08:28:18.467Z,59.95
2019-02-06T08:30:48.833Z,55.70
2019-02-06T08:33:19.415Z,55.55
2019-02-06T08:35:49.834Z,58.50
2019-02-06T08:38:20.250Z,54.58
2019-02-06T08:40:50.625Z,50.25
2019-02-06T08:43:21.077Z,58.92
2019-02-06T08:45:51.428Z,53.30
2019-02-06T08:48:21.850Z,51.75
2019-02-06T08:50:52.300Z,50.38
2019-02-06T08:53:22.679Z,49.50
2019-02-06T08:55:53.431Z,50.88
2019-02-06T08:58:23.895Z,51.88
2019-02-06T09:00:54.738Z,48.28
2019-02-06T09:03:25.122Z,46.88
2019-02-06T09:05:55.481Z,45.33
2019-02-06T09:08:25.871Z,46.77
2019-02-06T09:10:56.222Z,44.63
2019-02-06T09:13:26.609Z,48.15
2019-02-06T09:15:56.967Z,45.48
2019-02-06T09:18:27.371Z,44.83
2019-02-06T09:20:57.719Z,43.13
2019-02-06T09:23:28.104Z,43.08
2019-02-06T09:25:58.488Z,38.60
2019-02-06T09:28:29.361Z,40.03
2019-02-06T09:30:59.743Z,38.73
2019-02-06T09:33:30.141Z,36.98
2019-02-06T09:36:00.571Z,36.33
2019-02-06T09:38:30.945Z,34.55
2019-02-06T09:41:01.320Z,34.67
2019-02-06T09:43:32.027Z,31.87
2019-02-06T09:46:02.412Z,30.30
2019-02-06T09:48:32.798Z,33.08
2019-02-06T09:51:03.160Z,31.97
2019-02-06T09:53:33.558Z,29.40
2019-02-06T09:56:04.021Z,29.05
2019-02-06T09:58:34.396Z,31.62
2019-02-06T10:01:04.784Z,31.30
2019-02-06T10:03:35.162Z,33.67
2019-02-06T10:06:05.557Z,40.98
2019-02-06T10:08:35.931Z,33.85
2019-02-06T10:11:06.702Z,32.33
2019-02-06T10:13:37.068Z,34.35
2019-02-06T10:16:07.466Z,36.40
2019-02-06T10:18:37.832Z,32.23
2019-02-06T10:21:08.979Z,28.38
2019-02-06T10:23:39.352Z,32.78
2019-02-06T10:26:09.922Z,29.63
2019-02-06T10:28:40.295Z,28.47
2019-02-06T10:31:10.689Z,28.15
2019-02-06T10:33:41.063Z,28.92
2019-02-06T10:36:11.458Z,25.55
2019-02-06T10:38:41.838Z,26.27
2019-02-06T10:41:12.299Z,23.18
2019-02-06T10:43:42.672Z,27.45
2019-02-06T10:46:13.130Z,24.72
2019-02-06T10:48:43.955Z,25.88
2019-02-06T10:51:14.841Z,22.98
2019-02-06T10:53:45.497Z,20.85
2019-02-06T10:56:15.887Z,21.60
2019-02-06T10:58:46.253Z,24.27
2019-02-06T11:01:16.736Z,22.75
2019-02-06T11:03:47.111Z,19.95
2019-02-06T11:06:17.504Z,21.48
2019-02-06T11:08:48.043Z,20.82
2019-02-06T11:11:18.435Z,17.17
2019-02-06T11:13:49.863Z,21.25
2019-02-06T11:16:20.379Z,21.90
2019-02-06T11:18:50.746Z,20.40
2019-02-06T11:21:21.618Z,21.10
2019-02-06T11:23:52.195Z,22.20
2019-02-06T11:26:22.564Z,22.00
2019-02-06T11:28:52.967Z,23.32
2019-02-06T11:31:23.345Z,20.32
2019-02-06T11:33:53.730Z,19.40
2019-02-06T11:36:24.537Z,21.85
2019-02-06T11:38:55.543Z,20.70
2019-02-06T11:41:25.910Z,21.50
2019-02-06T11:43:56.292Z,21.60
2019-02-06T11:46:26.660Z,18.92
2019-02-06T11:48:57.437Z,18.45
2019-02-06T11:51:27.874Z,18.82
2019-02-06T11:53:58.258Z,18.82
2019-02-06T11:56:28.628Z,17.85
2019-02-06T11:58:59.187Z,17.55
2019-02-06T12:01:30.021Z,16.55
2019-02-06T12:04:00.394Z,18.40
2019-02-06T12:06:30.825Z,18.20
2019-02-06T12:09:01.271Z,21.77
2019-02-06T12:11:32.638Z,19.73
2019-02-06T12:14:03.064Z,16.93
2019-02-06T12:16:33.716Z,17.48
2019-02-06T12:19:04.458Z,17.27
2019-02-06T12:21:46.994Z,16.12
2019-02-06T12:24:18.350Z,15.32
2019-02-06T12:26:48.713Z,17.95
2019-02-06T12:29:19.271Z,18.42
2019-02-06T12:31:49.649Z,17.42
2019-02-06T12:34:20.028Z,16.67
2019-02-06T12:36:50.398Z,17.12
2019-02-06T12:39:22.768Z,18.92
2019-02-06T12:41:52.859Z,16.90
2019-02-06T12:44:23.639Z,15.72
2019-02-06T12:46:53.980Z,19.50
2019-02-06T12:49:24.365Z,14.63
2019-02-06T12:51:54.731Z,16.25
2019-02-06T12:54:25.138Z,22.02
2019-02-06T12:56:55.485Z,17.73
2019-02-06T12:59:27.227Z,22.13
2019-02-06T13:01:57.592Z,21.73
2019-02-06T13:04:28.041Z,16.35
2019-02-06T13:07:00.253Z,21.97
2019-02-06T13:09:31.484Z,19.07
2019-02-06T13:12:01.895Z,24.60
2019-02-06T13:14:32.285Z,17.82
2019-02-06T13:17:02.663Z,24.43
2019-02-06T13:19:33.068Z,20.75
2019-02-06T13:22:03.609Z,16.73
2019-02-06T13:24:34.013Z,15.75
2019-02-06T13:27:04.835Z,23.57
2019-02-06T13:29:36.299Z,36.85
2019-02-06T13:32:06.662Z,35.73
2019-02-06T13:34:37.053Z,21.62
2019-02-06T13:37:07.421Z,24.95
2019-02-06T13:39:37.817Z,22.10
2019-02-06T13:42:08.178Z,23.50
2019-02-06T13:44:41.424Z,19.48
2019-02-06T13:47:10.661Z,20.15
2019-02-06T13:49:41.020Z,21.65
2019-02-06T13:52:11.408Z,21.77
2019-02-06T13:54:42.142Z,22.42
2019-02-06T13:57:12.533Z,20.25
2019-02-06T13:59:42.895Z,18.65
2019-02-06T14:02:13.275Z,23.47
2019-02-06T14:04:43.638Z,22.22
2019-02-06T14:07:14.023Z,24.50
2019-02-06T14:09:44.380Z,25.45
2019-02-06T14:12:14.768Z,23.25
2019-02-06T14:14:45.119Z,23.55
2019-02-06T14:17:18.229Z,25.75
2019-02-06T14:19:47.576Z,29.87
2019-02-06T14:22:18.228Z,23.35
2019-02-06T14:24:48.666Z,28.85
2019-02-06T14:27:32.349Z,27.27
2019-02-06T14:30:36.485Z,25.75
2019-02-06T14:33:17.195Z,27.40
2019-02-06T14:36:17.517Z,26.27
2019-02-06T14:39:14.903Z,30.25
2019-02-06T14:41:53.415Z,25.70
2019-02-06T14:44:44.122Z,28.77
2019-02-06T14:47:33.818Z,26.90
2019-02-06T14:50:31.721Z,26.80
2019-02-06T14:53:21.525Z,25.90
2019-02-06T14:56:17.715Z,28.30
2019-02-06T14:59:34.572Z,30.55
2019-02-06T15:02:32.128Z,25.25
2019-02-06T15:05:24.647Z,28.25
2019-02-06T15:08:23.500Z,31.85
2019-02-06T15:11:19.840Z,27.77
2019-02-06T15:14:04.670Z,25.65
2019-02-06T15:17:06.346Z,23.62
2019-02-06T15:19:47.440Z,23.52
2019-02-06T15:22:49.357Z,26.00
2019-02-06T15:25:26.941Z,26.60
2019-02-06T15:28:19.600Z,25.32
2019-02-06T15:31:18.492Z,21.95
2019-02-06T15:34:15.673Z,26.10
2019-02-06T15:37:14.820Z,23.42
2019-02-06T15:40:27.681Z,25.25
2019-02-06T15:43:23.974Z,25.25
2019-02-06T15:46:04.801Z,23.52
2019-02-06T15:48:58.645Z,22.85
2019-02-06T15:51:59.082Z,22.90
2019-02-06T15:55:25.736Z,22.22
2019-02-06T15:58:12.589Z,22.77
2019-02-06T16:01:15.342Z,25.43
2019-02-06T16:04:30.345Z,24.45
2019-02-06T16:07:19.774Z,22.32
2019-02-06T16:10:31.428Z,24.98
2019-02-06T16:13:27.144Z,26.40
2019-02-06T16:16:02.221Z,23.30
2019-02-06T16:19:06.054Z,23.90
2019-02-06T16:21:53.492Z,29.40
2019-02-06T16:24:48.603Z,37.98
2019-02-06T16:27:26.289Z,33.60
2019-02-06T16:30:13.285Z,28.15
2019-02-06T16:32:53.747Z,26.07
2019-02-06T16:35:52.279Z,32.85
2019-02-06T16:38:35.493Z,25.90
2019-02-06T16:41:31.506Z,30.35
2019-02-06T16:44:24.282Z,29.07
2019-02-06T16:47:26.914Z,29.27
2019-02-06T16:50:24.499Z,26.10
2019-02-06T16:53:26.356Z,24.70
2019-02-06T16:56:25.079Z,34.40
2019-02-06T16:59:17.858Z,31.02
2019-02-06T17:02:18.579Z,26.65
2019-02-06T17:05:30.930Z,28.92
2019-02-06T17:08:25.504Z,29.48
2019-02-06T17:11:35.586Z,34.30
2019-02-06T17:14:19.148Z,32.67
2019-02-06T17:17:05.841Z,29.63
2019-02-06T17:19:46.961Z,30.35
2019-02-06T17:23:03.950Z,37.93
2019-02-06T17:25:53.515Z,31.02
2019-02-06T17:28:36.665Z,36.45
2019-02-06T17:31:41.489Z,37.35
2019-02-06T17:34:39.367Z,36.48
2019-02-06T17:37:39.492Z,36.15
2019-02-06T17:40:31.002Z,42.03
2019-02-06T17:43:18.094Z,33.30
2019-02-06T17:46:22.666Z,36.65
2019-02-06T17:49:34.328Z,33.02
2019-02-06T17:52:38.124Z,33.10
2019-02-06T17:55:17.472Z,38.85
2019-02-06T17:57:50.322Z,43.95
2019-02-06T18:00:31.638Z,41.58
2019-02-06T18:03:06.849Z,30.60
2019-02-06T18:05:40.153Z,38.23
2019-02-06T18:08:09.839Z,33.13
2019-02-06T18:10:41.371Z,35.58
2019-02-06T18:13:13.830Z,33.50
2019-02-06T18:15:44.218Z,34.78
2019-02-06T18:18:15.424Z,50.40
2019-02-06T18:20:46.092Z,36.33
2019-02-06T18:23:16.480Z,35.40
2019-02-06T18:25:46.840Z,36.90
2019-02-06T18:28:17.213Z,44.18
2019-02-06T18:30:47.639Z,31.05
2019-02-06T18:33:18.850Z,42.23
2019-02-06T18:35:50.038Z,33.23
2019-02-06T18:38:20.399Z,29.02
2019-02-06T18:40:50.863Z,46.75
2019-02-06T18:43:22.185Z,30.32
2019-02-06T18:45:52.648Z,31.37
2019-02-06T18:48:25.093Z,31.05
2019-02-06T18:50:55.828Z,28.67
2019-02-06T18:53:26.187Z,30.45
2019-02-06T18:55:56.596Z,28.47
2019-02-06T18:58:27.574Z,30.52
2019-02-06T19:00:58.122Z,31.90
2019-02-06T19:03:33.137Z,35.08
2019-02-06T19:06:03.648Z,31.97
2019-02-06T19:08:34.426Z,31.70
2019-02-06T19:11:05.288Z,27.37
2019-02-06T19:13:36.522Z,30.45
2019-02-06T19:16:07.154Z,31.48
2019-02-06T19:18:37.592Z,29.70
2019-02-06T19:21:07.981Z,31.82
2019-02-06T19:23:38.718Z,37.48
2019-02-06T19:26:09.107Z,32.25
2019-02-06T19:28:40.130Z,33.73
2019-02-06T19:31:10.963Z,34.73
2019-02-06T19:33:41.341Z,34.65
2019-02-06T19:36:11.734Z,30.60
2019-02-06T19:38:42.481Z,33.00
2019-02-06T19:41:12.864Z,37.48
2019-02-06T19:43:43.315Z,33.85
2019-02-06T19:46:13.704Z,30.50
2019-02-06T19:48:44.071Z,43.05
2019-02-06T19:51:14.458Z,37.83
2019-02-06T19:53:45.097Z,34.20
2019-02-06T19:56:15.487Z,35.63
2019-02-06T19:58:45.847Z,32.17
2019-02-06T20:01:16.241Z,33.75
2019-02-06T20:03:46.708Z,33.63
2019-02-06T20:08:58.625Z,31.52
2019-02-06T20:11:29.027Z,31.97
2019-02-06T20:13:59.389Z,26.05
2019-02-06T20:16:29.781Z,29.48
2019-02-06T20:19:00.216Z,35.35
2019-02-06T20:21:30.608Z,31.48
2019-02-06T20:24:01.247Z,40.52
2019-02-06T20:26:31.649Z,31.20
2019-02-06T20:29:01.995Z,35.23
2019-02-06T20:31:32.394Z,31.62
2019-02-06T20:34:02.749Z,28.90
2019-02-06T20:36:33.135Z,29.52
2019-02-06T20:39:05.407Z,26.42
2019-02-06T20:41:36.171Z,24.07
2019-02-06T20:44:06.697Z,32.00
2019-02-06T20:46:37.084Z,27.50
2019-02-06T20:49:07.611Z,27.35
2019-02-06T20:51:38.004Z,32.08
2019-02-06T20:54:08.739Z,27.22
2019-02-06T20:56:39.130Z,30.80
2019-02-06T20:59:09.487Z,27.80
2019-02-06T21:01:39.878Z,27.60
2019-02-06T21:04:10.238Z,29.45
2019-02-06T21:06:54.354Z,28.45
2019-02-06T21:09:24.715Z,30.70
2019-02-06T21:11:55.099Z,34.38
2019-02-06T21:14:25.467Z,31.90
2019-02-06T21:16:55.857Z,25.27
2019-02-06T21:19:28.184Z,29.98
2019-02-06T21:21:58.305Z,31.33
2019-02-06T21:24:28.659Z,32.00
2019-02-06T21:26:59.058Z,28.42
2019-02-06T21:29:29.421Z,29.50
2019-02-06T21:31:59.808Z,27.00
2019-02-06T21:34:30.543Z,29.10
2019-02-06T21:37:00.919Z,30.52
2019-02-06T21:39:31.282Z,46.58
2019-02-06T21:42:01.675Z,27.40
2019-02-06T21:44:32.036Z,27.37
2019-02-06T21:47:02.421Z,25.15
2019-02-06T21:49:33.158Z,27.67
2019-02-06T21:52:03.715Z,24.50
2019-02-06T21:54:34.084Z,23.95
2019-02-06T21:57:04.608Z,24.80
2019-02-06T21:59:34.990Z,25.40
2019-02-06T22:02:05.714Z,28.23
2019-02-06T22:04:36.074Z,31.42
2019-02-06T22:07:06.469Z,28.45
2019-02-06T22:09:36.822Z,28.87
2019-02-06T22:12:07.214Z,30.68
2019-02-06T22:14:37.581Z,29.35
2019-02-06T22:17:09.237Z,26.12
2019-02-06T22:19:39.618Z,25.52
2019-02-06T22:22:09.998Z,30.37
2019-02-06T22:24:40.360Z,27.95
2019-02-06T22:27:10.726Z,28.80
2019-02-06T22:29:41.285Z,24.25
2019-02-06T22:32:11.753Z,23.45
2019-02-06T22:34:42.157Z,27.32
2019-02-06T22:37:12.526Z,25.65
2019-02-06T22:39:42.933Z,27.48
2019-02-06T22:42:13.280Z,28.47
2019-02-06T22:44:43.742Z,29.70
2019-02-06T22:47:14.112Z,29.80
2019-02-06T22:49:44.495Z,28.07
2019-02-06T22:52:15.029Z,25.88
2019-02-06T22:54:45.412Z,24.67
2019-02-06T22:57:16.047Z,26.52
2019-02-06T22:59:46.430Z,25.62
2019-02-06T23:02:16.793Z,36.53
2019-02-06T23:04:47.207Z,29.60
2019-02-06T23:07:17.565Z,24.50
2019-02-06T23:09:47.946Z,25.30
2019-02-06T23:12:18.315Z,34.20
2019-02-06T23:14:48.763Z,27.85
2019-02-06T23:17:19.123Z,24.15
2019-02-06T23:19:49.502Z,26.20
2019-02-06T23:22:19.866Z,24.75
2019-02-06T23:24:50.555Z,42.17
2019-02-06T23:27:20.915Z,28.17
2019-02-06T23:29:52.266Z,31.05
2019-02-06T23:32:22.621Z,27.75
2019-02-06T23:34:53.969Z,27.52
2019-02-06T23:37:24.611Z,26.33
2019-02-06T23:39:54.986Z,26.15
2019-02-06T23:42:25.350Z,24.92
2019-02-06T23:44:55.737Z,25.52
2019-02-06T23:47:26.103Z,28.85
2019-02-06T23:49:57.456Z,27.35
2019-02-06T23:52:27.817Z,22.98
2019-02-06T23:54:58.205Z,26.37
2019-02-06T23:57:28.574Z,29.98
2019-02-06T23:59:58.952Z,26.68
