createdAt,value
2017-10-02T00:00:50.821Z,29.77
2017-10-02T00:03:19.148Z,26.83
2017-10-02T00:05:47.518Z,30.17
2017-10-02T00:08:15.825Z,25.10
2017-10-02T00:10:44.158Z,28.03
2017-10-02T00:13:12.494Z,26.07
2017-10-02T00:15:40.845Z,30.57
2017-10-02T00:18:09.149Z,27.23
2017-10-02T00:20:37.461Z,38.27
2017-10-02T00:23:05.786Z,28.80
2017-10-02T00:25:34.086Z,27.93
2017-10-02T00:28:02.410Z,21.73
2017-10-02T00:30:30.715Z,25.63
2017-10-02T00:32:59.033Z,27.40
2017-10-02T00:35:27.350Z,28.27
2017-10-02T00:37:55.661Z,24.30
2017-10-02T00:40:23.985Z,33.17
2017-10-02T00:42:53.797Z,26.73
2017-10-02T00:45:22.105Z,29.90
2017-10-02T00:47:50.401Z,28.33
2017-10-02T00:50:18.709Z,38.80
2017-10-02T00:52:47.043Z,30.57
2017-10-02T00:55:15.361Z,28.73
2017-10-02T00:57:43.662Z,27.40
2017-10-02T01:00:12.746Z,33.03
2017-10-02T01:02:41.054Z,25.57
2017-10-02T01:05:09.365Z,25.37
2017-10-02T01:07:37.673Z,27.33
2017-10-02T01:10:05.987Z,30.30
2017-10-02T01:12:34.306Z,27.23
2017-10-02T01:15:02.646Z,33.07
2017-10-02T01:17:30.945Z,29.77
2017-10-02T01:19:59.244Z,25.47
2017-10-02T01:22:27.584Z,27.50
2017-10-02T01:24:55.878Z,39.13
2017-10-02T01:27:24.186Z,30.93
2017-10-02T01:29:52.483Z,29.90
2017-10-02T01:32:21.565Z,25.67
2017-10-02T01:34:50.633Z,26.17
2017-10-02T01:37:19.009Z,36.60
2017-10-02T01:39:47.306Z,32.30
2017-10-02T01:42:15.636Z,20.77
2017-10-02T01:44:43.947Z,20.60
2017-10-02T01:47:12.254Z,28.27
2017-10-02T01:49:41.329Z,19.80
2017-10-02T01:52:10.053Z,19.77
2017-10-02T01:54:38.361Z,21.57
2017-10-02T01:57:06.661Z,20.00
2017-10-02T01:59:35.054Z,22.40
2017-10-02T02:02:03.389Z,19.50
2017-10-02T02:04:31.709Z,24.20
2017-10-02T02:07:00.039Z,27.63
2017-10-02T02:09:28.357Z,18.97
2017-10-02T02:11:56.690Z,20.93
2017-10-02T02:14:25.006Z,18.30
2017-10-02T02:16:53.326Z,19.43
2017-10-02T02:19:22.405Z,19.17
2017-10-02T02:21:51.484Z,19.70
2017-10-02T02:24:19.810Z,14.13
2017-10-02T02:26:48.158Z,15.17
2017-10-02T02:29:17.230Z,18.83
2017-10-02T02:31:45.560Z,19.37
2017-10-02T02:34:13.882Z,14.13
2017-10-02T02:36:42.212Z,17.77
2017-10-02T02:39:10.549Z,19.33
2017-10-02T02:41:38.870Z,14.77
2017-10-02T02:44:07.185Z,16.37
2017-10-02T02:46:35.520Z,14.73
2017-10-02T02:49:03.830Z,18.00
2017-10-02T02:51:32.142Z,17.20
2017-10-02T02:54:00.474Z,16.97
2017-10-02T02:56:28.798Z,16.83
2017-10-02T02:58:57.129Z,23.43
2017-10-02T03:01:25.460Z,17.60
2017-10-02T03:03:54.532Z,17.87
2017-10-02T03:06:22.855Z,15.90
2017-10-02T03:08:51.174Z,20.33
2017-10-02T03:11:19.499Z,21.17
2017-10-02T03:13:47.822Z,20.90
2017-10-02T03:16:16.148Z,20.63
2017-10-02T03:18:45.245Z,22.47
2017-10-02T03:21:14.353Z,24.67
2017-10-02T03:23:42.666Z,18.13
2017-10-02T03:26:10.998Z,26.70
2017-10-02T03:28:40.087Z,21.00
2017-10-02T03:31:09.175Z,23.80
2017-10-02T03:33:38.262Z,30.93
2017-10-02T03:36:06.570Z,21.20
2017-10-02T03:38:34.900Z,21.17
2017-10-02T03:41:03.211Z,21.50
2017-10-02T03:43:32.318Z,26.63
2017-10-02T03:46:00.632Z,25.43
2017-10-02T03:48:28.978Z,26.27
2017-10-02T03:50:57.281Z,30.40
2017-10-02T03:53:25.594Z,30.60
2017-10-02T03:55:53.913Z,24.00
2017-10-02T03:58:22.221Z,37.50
2017-10-02T04:00:50.549Z,24.30
2017-10-02T04:03:19.643Z,23.10
2017-10-02T04:05:48.745Z,20.17
2017-10-02T04:08:17.820Z,22.17
2017-10-02T04:10:46.189Z,20.77
2017-10-02T04:13:14.497Z,30.40
2017-10-02T04:15:43.593Z,22.37
2017-10-02T04:18:12.662Z,23.40
2017-10-02T04:20:41.003Z,26.53
2017-10-02T04:23:09.306Z,28.37
2017-10-02T04:25:37.618Z,28.43
2017-10-02T04:28:06.718Z,23.40
2017-10-02T04:30:35.796Z,25.07
2017-10-02T04:33:04.903Z,23.30
2017-10-02T04:35:33.981Z,25.60
2017-10-02T04:38:02.302Z,27.10
2017-10-02T04:40:30.602Z,27.27
2017-10-02T04:42:58.955Z,27.27
2017-10-02T04:45:27.281Z,30.70
2017-10-02T04:47:55.597Z,29.17
2017-10-02T04:50:23.917Z,25.67
2017-10-02T04:52:52.238Z,22.77
2017-10-02T04:55:21.332Z,23.43
2017-10-02T04:57:50.410Z,24.70
2017-10-02T05:00:18.721Z,25.13
2017-10-02T05:02:47.029Z,28.97
2017-10-02T05:05:15.342Z,26.20
2017-10-02T05:07:43.653Z,24.80
2017-10-02T05:10:12.048Z,26.30
2017-10-02T05:12:40.361Z,22.20
2017-10-02T05:15:08.677Z,24.07
2017-10-02T05:17:37.766Z,26.50
2017-10-02T05:20:06.860Z,24.50
2017-10-02T05:22:35.954Z,22.90
2017-10-02T05:25:05.031Z,22.80
2017-10-02T05:27:33.342Z,26.10
2017-10-02T05:30:01.654Z,25.50
2017-10-02T05:32:29.965Z,20.30
2017-10-02T05:34:58.273Z,21.07
2017-10-02T05:37:26.598Z,22.10
2017-10-02T05:39:54.905Z,20.50
2017-10-02T05:42:23.242Z,25.03
2017-10-02T05:44:51.563Z,32.23
2017-10-02T05:47:20.706Z,28.17
2017-10-02T05:49:49.021Z,20.00
2017-10-02T05:52:17.339Z,20.63
2017-10-02T05:54:45.660Z,21.73
2017-10-02T05:57:13.968Z,20.03
2017-10-02T05:59:43.081Z,20.03
2017-10-02T06:02:12.172Z,18.97
2017-10-02T06:04:41.274Z,20.20
2017-10-02T06:07:10.368Z,20.30
2017-10-02T06:09:39.477Z,18.37
2017-10-02T06:12:07.785Z,20.33
2017-10-02T06:14:36.886Z,16.57
2017-10-02T06:17:05.218Z,22.37
2017-10-02T06:19:33.554Z,17.83
2017-10-02T06:22:01.877Z,22.17
2017-10-02T06:24:30.211Z,17.50
2017-10-02T06:26:58.557Z,23.33
2017-10-02T06:29:26.879Z,16.80
2017-10-02T06:31:55.223Z,17.60
2017-10-02T06:34:23.538Z,20.20
2017-10-02T06:36:52.630Z,18.77
2017-10-02T06:39:20.937Z,21.73
2017-10-02T06:41:49.250Z,13.80
2017-10-02T06:44:17.557Z,13.47
2017-10-02T06:46:45.896Z,15.83
2017-10-02T06:49:14.214Z,14.40
2017-10-02T06:51:42.546Z,18.00
2017-10-02T06:54:10.868Z,14.23
2017-10-02T06:56:39.179Z,16.00
2017-10-02T06:59:07.715Z,17.20
2017-10-02T07:01:36.030Z,19.27
2017-10-02T07:04:04.946Z,18.20
2017-10-02T07:06:33.276Z,18.00
2017-10-02T07:09:02.369Z,20.37
2017-10-02T07:11:30.686Z,19.10
2017-10-02T07:13:59.008Z,15.43
2017-10-02T07:16:28.089Z,18.23
2017-10-02T07:18:56.426Z,15.27
2017-10-02T07:21:24.760Z,15.90
2017-10-02T07:23:53.082Z,18.77
2017-10-02T07:26:21.409Z,13.20
2017-10-02T07:28:49.734Z,17.73
2017-10-02T07:31:18.819Z,13.43
2017-10-02T07:33:47.936Z,16.43
2017-10-02T07:36:16.254Z,12.07
2017-10-02T07:38:45.375Z,16.50
2017-10-02T07:41:13.688Z,13.40
2017-10-02T07:43:42.042Z,18.17
2017-10-02T07:46:11.112Z,12.43
2017-10-02T07:48:39.438Z,10.20
2017-10-02T07:51:07.751Z,13.07
2017-10-02T07:53:36.078Z,11.80
2017-10-02T07:56:04.426Z,13.20
2017-10-02T07:58:32.734Z,12.40
2017-10-02T08:01:01.824Z,14.83
2017-10-02T08:03:30.897Z,12.87
2017-10-02T08:05:59.222Z,12.20
2017-10-02T08:08:27.540Z,13.07
2017-10-02T08:10:55.854Z,13.20
2017-10-02T08:13:24.921Z,14.73
2017-10-02T08:15:53.246Z,12.53
2017-10-02T08:18:21.567Z,13.63
2017-10-02T08:20:49.890Z,10.77
2017-10-02T08:23:18.206Z,11.80
2017-10-02T08:25:46.527Z,15.33
2017-10-02T08:28:15.598Z,10.67
2017-10-02T08:30:43.904Z,10.67
2017-10-02T08:33:12.231Z,11.03
2017-10-02T08:35:40.541Z,9.60
2017-10-02T08:38:08.849Z,11.37
2017-10-02T08:40:37.176Z,10.67
2017-10-02T08:43:05.492Z,12.83
2017-10-02T08:45:34.606Z,14.50
2017-10-02T08:48:03.186Z,15.77
2017-10-02T08:50:31.494Z,12.70
2017-10-02T08:52:59.814Z,17.40
2017-10-02T08:55:28.117Z,16.03
2017-10-02T08:57:56.440Z,12.77
2017-10-02T09:00:24.762Z,11.63
2017-10-02T09:02:53.118Z,12.43
2017-10-02T09:05:21.425Z,11.03
2017-10-02T09:07:49.759Z,18.07
2017-10-02T09:10:18.072Z,15.83
2017-10-02T09:12:46.413Z,10.30
2017-10-02T09:15:14.723Z,13.30
2017-10-02T09:17:44.055Z,12.00
2017-10-02T09:20:12.365Z,10.10
2017-10-02T09:22:40.701Z,13.63
2017-10-02T09:25:09.011Z,11.10
2017-10-02T09:27:37.346Z,12.77
2017-10-02T09:30:05.670Z,14.97
2017-10-02T09:32:34.018Z,15.03
2017-10-02T09:35:02.324Z,12.13
2017-10-02T09:37:30.625Z,10.67
2017-10-02T09:39:58.953Z,12.97
2017-10-02T09:42:27.266Z,11.93
2017-10-02T09:44:55.587Z,12.77
2017-10-02T09:47:23.898Z,9.53
2017-10-02T09:49:52.214Z,13.70
2017-10-02T09:52:20.509Z,13.67
2017-10-02T09:54:48.842Z,10.37
2017-10-02T09:57:17.185Z,10.33
2017-10-02T09:59:45.564Z,8.07
2017-10-02T10:02:13.880Z,11.90
2017-10-02T10:04:42.193Z,13.80
2017-10-02T10:07:10.493Z,11.33
2017-10-02T10:09:38.808Z,11.10
2017-10-02T10:12:07.105Z,7.80
2017-10-02T10:14:35.426Z,10.17
2017-10-02T10:17:03.762Z,8.73
2017-10-02T10:19:32.107Z,14.70
2017-10-02T10:22:00.410Z,10.13
2017-10-02T10:24:28.741Z,7.43
2017-10-02T10:26:57.045Z,6.57
2017-10-02T10:29:25.341Z,8.87
2017-10-02T10:31:53.667Z,9.00
2017-10-02T10:34:21.983Z,6.83
2017-10-02T10:36:50.306Z,6.83
2017-10-02T10:39:18.623Z,6.73
2017-10-02T10:41:46.939Z,5.53
2017-10-02T10:44:15.255Z,6.53
2017-10-02T10:46:43.598Z,8.03
2017-10-02T10:49:12.681Z,8.90
2017-10-02T10:51:40.998Z,8.67
2017-10-02T10:54:09.310Z,8.17
2017-10-02T10:56:37.630Z,8.37
2017-10-02T10:59:06.715Z,5.60
2017-10-02T11:01:35.056Z,5.33
2017-10-02T11:04:03.382Z,8.90
2017-10-02T11:06:32.466Z,5.60
2017-10-02T11:09:00.794Z,8.27
2017-10-02T11:11:29.101Z,6.70
2017-10-02T11:13:57.431Z,8.03
2017-10-02T11:16:25.742Z,12.23
2017-10-02T11:18:54.070Z,8.03
2017-10-02T11:21:23.223Z,9.13
2017-10-02T11:23:51.568Z,7.03
2017-10-02T11:26:19.887Z,4.73
2017-10-02T11:28:48.207Z,7.60
2017-10-02T11:31:16.522Z,13.63
2017-10-02T11:33:44.909Z,6.43
2017-10-02T11:36:13.217Z,5.97
2017-10-02T11:38:41.539Z,6.00
2017-10-02T11:41:09.857Z,7.93
2017-10-02T11:43:38.170Z,6.73
2017-10-02T11:46:07.245Z,14.67
2017-10-02T11:48:35.564Z,5.47
2017-10-02T11:51:03.874Z,8.60
2017-10-02T11:53:32.237Z,10.80
2017-10-02T11:56:00.549Z,5.33
2017-10-02T11:58:28.864Z,4.33
2017-10-02T12:00:57.262Z,4.37
2017-10-02T12:03:25.570Z,6.30
2017-10-02T12:05:53.905Z,8.23
2017-10-02T12:08:22.211Z,4.50
2017-10-02T12:10:50.553Z,3.93
2017-10-02T12:13:18.867Z,4.10
2017-10-02T12:15:47.207Z,4.47
2017-10-02T12:18:15.514Z,5.33
2017-10-02T12:20:43.832Z,5.77
2017-10-02T12:23:12.139Z,4.83
2017-10-02T12:25:40.566Z,5.50
2017-10-02T12:28:08.881Z,4.00
2017-10-02T12:30:37.450Z,3.80
2017-10-02T12:33:06.525Z,5.20
2017-10-02T12:35:34.861Z,4.03
2017-10-02T12:38:03.174Z,4.90
2017-10-02T12:40:31.480Z,4.73
2017-10-02T12:43:00.566Z,4.10
2017-10-02T12:45:28.878Z,4.40
2017-10-02T12:47:57.208Z,3.50
2017-10-02T12:50:25.517Z,4.17
2017-10-02T12:52:54.585Z,3.60
2017-10-02T12:55:22.886Z,4.07
2017-10-02T12:57:51.975Z,5.30
2017-10-02T13:00:20.291Z,3.50
2017-10-02T13:02:48.599Z,3.47
2017-10-02T13:05:16.914Z,3.13
2017-10-02T13:07:45.986Z,4.03
2017-10-02T13:10:14.285Z,6.33
2017-10-02T13:12:43.375Z,2.63
2017-10-02T13:15:12.443Z,8.60
2017-10-02T13:17:40.751Z,2.87
2017-10-02T13:20:09.822Z,3.87
2017-10-02T13:22:38.138Z,5.30
2017-10-02T13:25:06.451Z,3.60
2017-10-02T13:27:34.786Z,6.00
2017-10-02T13:30:03.857Z,3.10
2017-10-02T13:32:32.177Z,3.10
2017-10-02T13:35:00.489Z,2.80
2017-10-02T13:37:28.797Z,3.13
2017-10-02T13:39:57.108Z,2.83
2017-10-02T13:42:25.404Z,2.20
2017-10-02T13:44:53.715Z,2.83
2017-10-02T13:47:22.018Z,3.07
2017-10-02T13:49:51.098Z,3.33
2017-10-02T13:52:19.413Z,4.63
2017-10-02T13:54:47.718Z,3.73
2017-10-02T13:57:16.094Z,3.40
2017-10-02T13:59:45.188Z,2.07
2017-10-02T14:02:13.503Z,2.63
2017-10-02T14:04:41.814Z,2.20
2017-10-02T14:07:10.124Z,1.87
2017-10-02T14:09:38.434Z,3.03
2017-10-02T14:12:06.754Z,2.80
2017-10-02T14:14:35.082Z,1.70
2017-10-02T14:17:03.402Z,2.00
2017-10-02T14:19:32.101Z,1.80
2017-10-02T14:22:00.401Z,1.77
2017-10-02T14:24:28.735Z,1.60
2017-10-02T14:26:57.054Z,1.50
2017-10-02T14:29:25.392Z,1.13
2017-10-02T14:31:53.711Z,1.47
2017-10-02T14:34:22.018Z,1.70
2017-10-02T14:36:50.343Z,1.57
2017-10-02T14:39:18.637Z,1.17
2017-10-02T14:41:46.967Z,1.33
2017-10-02T14:44:16.038Z,1.27
2017-10-02T14:46:44.353Z,1.23
2017-10-02T14:49:12.657Z,1.83
2017-10-02T14:51:40.965Z,1.20
2017-10-02T14:54:09.281Z,4.03
2017-10-02T14:56:37.590Z,1.10
2017-10-02T14:59:05.896Z,1.80
2017-10-02T15:01:34.214Z,3.53
2017-10-02T15:04:02.526Z,1.50
2017-10-02T15:06:30.869Z,1.13
2017-10-02T15:08:59.179Z,1.60
2017-10-02T15:11:27.533Z,1.20
2017-10-02T15:13:55.844Z,1.37
2017-10-02T15:16:24.146Z,1.53
2017-10-02T15:18:52.464Z,1.30
2017-10-02T15:21:20.771Z,1.30
2017-10-02T15:23:49.092Z,4.30
2017-10-02T15:26:18.166Z,2.53
2017-10-02T15:28:46.474Z,1.60
2017-10-02T15:31:15.577Z,1.73
2017-10-02T15:33:43.893Z,1.63
2017-10-02T15:36:12.204Z,2.20
2017-10-02T15:38:40.517Z,1.37
2017-10-02T15:41:08.825Z,1.70
2017-10-02T15:43:37.152Z,1.70
2017-10-02T15:46:06.224Z,1.90
2017-10-02T15:48:34.547Z,2.13
2017-10-02T15:51:02.873Z,2.40
2017-10-02T15:53:31.199Z,2.30
2017-10-02T15:55:59.505Z,2.37
2017-10-02T15:58:27.832Z,2.80
2017-10-02T16:00:56.911Z,1.70
2017-10-02T16:03:25.259Z,3.07
2017-10-02T16:05:53.583Z,7.00
2017-10-02T16:08:22.666Z,1.70
2017-10-02T16:10:50.994Z,6.47
2017-10-02T16:13:19.301Z,2.03
2017-10-02T16:15:47.628Z,2.50
2017-10-02T16:18:15.927Z,1.93
2017-10-02T16:20:44.253Z,2.67
2017-10-02T16:23:12.559Z,1.90
2017-10-02T16:25:40.885Z,3.03
2017-10-02T16:28:09.185Z,2.50
2017-10-02T16:30:37.499Z,2.63
2017-10-02T16:33:05.816Z,2.20
2017-10-02T16:35:34.129Z,2.80
2017-10-02T16:38:03.206Z,3.20
2017-10-02T16:40:31.526Z,3.10
2017-10-02T16:42:59.837Z,2.70
2017-10-02T16:45:28.148Z,3.80
2017-10-02T16:47:57.231Z,4.03
2017-10-02T16:50:25.546Z,6.20
2017-10-02T16:52:53.863Z,10.43
2017-10-02T16:55:22.198Z,4.10
2017-10-02T16:57:50.502Z,4.10
2017-10-02T17:00:18.811Z,3.80
2017-10-02T17:02:47.133Z,3.77
2017-10-02T17:05:15.439Z,3.33
2017-10-02T17:10:19.100Z,3.77
2017-10-02T17:12:47.404Z,3.47
2017-10-02T17:15:15.700Z,3.50
2017-10-02T17:17:44.018Z,5.07
2017-10-02T17:20:12.326Z,2.93
2017-10-02T17:22:41.416Z,2.70
2017-10-02T17:25:10.514Z,4.07
2017-10-02T17:27:39.609Z,3.83
2017-10-02T17:30:08.698Z,4.30
2017-10-02T17:32:37.783Z,5.90
2017-10-02T17:35:06.080Z,4.17
2017-10-02T17:37:35.162Z,4.13
2017-10-02T17:40:04.244Z,4.33
2017-10-02T17:42:32.570Z,3.97
2017-10-02T17:45:00.892Z,5.63
2017-10-02T17:47:29.223Z,5.40
2017-10-02T17:49:57.534Z,6.00
2017-10-02T17:52:25.878Z,5.53
2017-10-02T17:54:54.202Z,5.37
2017-10-02T17:57:22.506Z,4.60
2017-10-02T17:59:51.583Z,5.13
2017-10-02T18:02:19.887Z,6.90
2017-10-02T18:04:48.983Z,5.13
2017-10-02T18:07:18.049Z,5.17
2017-10-02T18:09:46.361Z,5.40
2017-10-02T18:12:14.669Z,6.07
2017-10-02T18:14:42.980Z,6.03
2017-10-02T18:17:11.286Z,5.13
2017-10-02T18:19:39.603Z,4.67
2017-10-02T18:22:07.905Z,5.57
2017-10-02T18:24:36.230Z,8.73
2017-10-02T18:27:04.543Z,5.03
2017-10-02T18:29:32.882Z,7.40
2017-10-02T18:32:01.240Z,3.97
2017-10-02T18:34:30.327Z,9.53
2017-10-02T18:36:59.410Z,9.50
2017-10-02T18:39:27.753Z,4.60
2017-10-02T18:41:56.064Z,8.17
2017-10-02T18:44:24.441Z,8.40
2017-10-02T18:46:52.761Z,8.07
2017-10-02T18:49:22.637Z,4.57
2017-10-02T18:51:50.946Z,7.13
2017-10-02T18:54:20.037Z,7.70
2017-10-02T18:56:49.126Z,6.50
2017-10-02T18:59:18.198Z,6.20
2017-10-02T19:01:46.530Z,9.40
2017-10-02T19:04:14.835Z,4.83
2017-10-02T19:06:43.157Z,8.83
2017-10-02T19:09:12.244Z,9.47
2017-10-02T19:11:41.333Z,11.90
2017-10-02T19:14:10.427Z,6.10
2017-10-02T19:16:38.737Z,5.90
2017-10-02T19:19:07.049Z,6.90
2017-10-02T19:21:35.366Z,9.43
2017-10-02T19:24:03.669Z,7.40
2017-10-02T19:26:32.357Z,13.73
2017-10-02T19:29:00.681Z,7.67
2017-10-02T19:31:28.979Z,5.43
2017-10-02T19:33:58.098Z,9.60
2017-10-02T19:36:26.401Z,5.50
2017-10-02T19:38:54.713Z,7.60
2017-10-02T19:41:23.022Z,7.53
2017-10-02T19:43:51.360Z,7.33
2017-10-02T19:46:19.669Z,8.80
2017-10-02T19:48:48.749Z,6.23
2017-10-02T19:51:17.058Z,9.50
2017-10-02T19:53:45.373Z,6.63
2017-10-02T19:56:13.670Z,7.77
2017-10-02T19:58:41.988Z,7.97
2017-10-02T20:01:10.286Z,7.70
2017-10-02T20:03:38.634Z,12.77
2017-10-02T20:06:07.713Z,5.83
2017-10-02T20:08:36.803Z,7.60
2017-10-02T20:11:05.638Z,8.37
2017-10-02T20:13:33.949Z,5.60
2017-10-02T20:16:02.291Z,7.80
2017-10-02T20:18:30.603Z,7.33
2017-10-02T20:20:58.932Z,19.77
2017-10-02T20:23:27.241Z,8.77
2017-10-02T20:25:55.555Z,10.17
2017-10-02T20:28:23.879Z,10.03
2017-10-02T20:30:52.207Z,17.27
2017-10-02T20:33:20.514Z,8.27
2017-10-02T20:35:49.603Z,17.33
2017-10-02T20:38:18.683Z,9.30
2017-10-02T20:40:47.320Z,16.20
2017-10-02T20:43:15.617Z,14.63
2017-10-02T20:45:43.941Z,11.80
2017-10-02T20:48:12.281Z,13.30
2017-10-02T20:50:41.385Z,17.73
2017-10-02T20:53:09.717Z,15.00
2017-10-02T20:55:38.075Z,11.47
2017-10-02T20:58:06.403Z,12.23
2017-10-02T21:00:34.721Z,11.73
2017-10-02T21:03:03.810Z,8.37
2017-10-02T21:05:32.898Z,11.13
2017-10-02T21:08:01.977Z,9.43
2017-10-02T21:10:30.286Z,9.20
2017-10-02T21:12:59.362Z,9.87
2017-10-02T21:15:27.674Z,10.33
2017-10-02T21:17:55.988Z,14.87
2017-10-02T21:20:24.298Z,15.23
2017-10-02T21:22:52.618Z,13.30
2017-10-02T21:25:20.922Z,15.53
2017-10-02T21:27:49.240Z,13.03
2017-10-02T21:30:18.320Z,20.07
2017-10-02T21:32:46.636Z,13.20
2017-10-02T21:35:14.943Z,14.87
2017-10-02T21:37:43.269Z,14.67
2017-10-02T21:40:11.594Z,17.80
2017-10-02T21:42:39.919Z,14.47
2017-10-02T21:45:08.998Z,18.83
2017-10-02T21:47:37.343Z,13.30
2017-10-02T21:50:05.646Z,17.97
2017-10-02T21:52:33.950Z,17.60
2017-10-02T21:55:03.031Z,15.00
2017-10-02T21:57:31.344Z,14.50
2017-10-02T21:59:59.653Z,15.63
2017-10-02T22:02:27.965Z,15.37
2017-10-02T22:04:57.056Z,14.13
2017-10-02T22:07:25.379Z,13.30
2017-10-02T22:09:53.713Z,15.37
2017-10-02T22:12:22.028Z,14.37
2017-10-02T22:14:50.348Z,27.70
2017-10-02T22:17:18.659Z,14.00
2017-10-02T22:19:47.767Z,21.60
2017-10-02T22:22:16.838Z,18.90
2017-10-02T22:24:45.937Z,27.77
2017-10-02T22:27:15.006Z,29.77
2017-10-02T22:29:43.318Z,30.50
2017-10-02T22:32:12.385Z,35.00
2017-10-02T22:34:40.722Z,41.47
2017-10-02T22:37:09.601Z,34.73
2017-10-02T22:39:37.969Z,36.90
2017-10-02T22:42:07.047Z,37.13
2017-10-02T22:44:36.129Z,29.57
2017-10-02T22:47:04.441Z,33.80
2017-10-02T22:49:32.754Z,38.57
2017-10-02T22:52:01.068Z,32.90
2017-10-02T22:54:29.369Z,36.70
2017-10-02T22:56:58.459Z,47.67
2017-10-02T22:59:27.541Z,39.03
2017-10-02T23:01:56.678Z,46.17
2017-10-02T23:04:24.986Z,43.83
2017-10-02T23:06:53.315Z,30.20
2017-10-02T23:09:21.622Z,37.37
2017-10-02T23:11:49.933Z,28.50
2017-10-02T23:14:18.246Z,37.23
2017-10-02T23:16:46.560Z,35.57
2017-10-02T23:19:14.863Z,36.30
2017-10-02T23:21:43.182Z,33.43
2017-10-02T23:24:11.494Z,29.37
2017-10-02T23:26:39.838Z,48.53
2017-10-02T23:29:08.149Z,41.87
2017-10-02T23:31:36.474Z,34.50
2017-10-02T23:34:05.561Z,38.93
2017-10-02T23:36:34.654Z,35.23
2017-10-02T23:39:03.754Z,40.73
2017-10-02T23:41:32.853Z,33.47
2017-10-02T23:44:01.930Z,48.37
2017-10-02T23:46:31.034Z,42.50
2017-10-02T23:49:00.121Z,38.23
2017-10-02T23:51:28.433Z,46.87
2017-10-02T23:53:56.755Z,41.93
2017-10-02T23:56:25.058Z,40.47
2017-10-02T23:58:53.376Z,31.13
