createdAt,value
2019-05-01T00:04:39.926Z,124.55
2019-05-01T00:09:46.920Z,116.57
2019-05-01T00:14:53.741Z,114.47
2019-05-01T00:20:01.277Z,115.55
2019-05-01T00:25:08.223Z,125.92
2019-05-01T00:30:29.088Z,122.28
2019-05-01T00:35:25.112Z,121.80
2019-05-01T00:40:31.588Z,120.13
2019-05-01T00:45:38.196Z,115.77
2019-05-01T00:50:44.723Z,113.88
2019-05-01T00:56:12.213Z,126.38
2019-05-01T01:01:40.743Z,124.58
2019-05-01T01:06:47.634Z,114.80
2019-05-01T01:11:54.192Z,115.00
2019-05-01T01:17:00.685Z,118.62
2019-05-01T01:22:07.404Z,119.47
2019-05-01T01:27:14.140Z,120.53
2019-05-01T01:32:20.764Z,118.53
2019-05-01T01:37:27.383Z,124.67
2019-05-01T01:42:34.112Z,129.97
2019-05-01T01:47:59.791Z,123.80
2019-05-01T01:53:06.759Z,124.27
2019-05-01T01:58:15.383Z,131.32
2019-05-01T02:03:23.812Z,142.28
2019-05-01T02:08:30.580Z,138.15
2019-05-01T02:13:37.321Z,137.77
2019-05-01T02:18:43.952Z,120.85
2019-05-01T02:23:50.535Z,120.40
2019-05-01T02:29:15.615Z,120.08
2019-05-01T02:34:24.671Z,125.07
2019-05-01T02:39:35.111Z,123.02
2019-05-01T02:44:49.749Z,123.60
2019-05-01T02:50:09.915Z,127.25
2019-05-01T02:55:24.817Z,122.67
2019-05-01T03:00:31.769Z,114.12
2019-05-01T03:05:38.593Z,119.85
2019-05-01T03:10:45.447Z,113.70
2019-05-01T03:15:52.963Z,122.95
2019-05-01T03:21:05.884Z,112.92
2019-05-01T03:26:12.878Z,115.30
2019-05-01T03:31:20.256Z,111.37
2019-05-01T03:36:26.964Z,109.95
2019-05-01T03:41:33.789Z,106.75
2019-05-01T03:46:40.663Z,108.40
2019-05-01T03:51:47.431Z,106.03
2019-05-01T03:56:54.162Z,111.28
2019-05-01T04:02:33.048Z,102.70
2019-05-01T04:07:36.063Z,102.38
2019-05-01T04:12:40.179Z,98.05
2019-05-01T04:17:52.279Z,98.45
2019-05-01T04:22:59.248Z,98.62
2019-05-01T04:28:25.463Z,90.47
2019-05-01T04:33:33.551Z,97.05
2019-05-01T04:38:40.175Z,94.07
2019-05-01T04:43:47.099Z,90.45
2019-05-01T04:48:53.707Z,83.75
2019-05-01T04:54:00.619Z,90.97
2019-05-01T04:59:08.045Z,88.22
2019-05-01T05:04:14.871Z,88.82
2019-05-01T05:09:39.889Z,84.52
2019-05-01T05:14:51.588Z,89.15
2019-05-01T05:19:58.439Z,96.17
2019-05-01T05:25:05.169Z,84.58
2019-05-01T05:30:12.201Z,83.70
2019-05-01T05:35:22.901Z,89.13
2019-05-01T05:40:33.149Z,94.52
2019-05-01T05:45:40.157Z,96.42
2019-05-01T05:50:59.099Z,95.55
2019-05-01T05:56:11.518Z,108.30
2019-05-01T06:01:33.850Z,98.30
2019-05-01T06:07:02.455Z,95.60
2019-05-01T06:12:24.434Z,90.15
2019-05-01T06:17:46.026Z,97.90
2019-05-01T06:23:23.213Z,101.47
2019-05-01T06:28:30.103Z,99.00
2019-05-01T06:33:44.103Z,94.83
2019-05-01T06:38:45.626Z,96.35
2019-05-01T06:44:04.060Z,96.97
2019-05-01T06:49:30.948Z,100.67
2019-05-01T06:54:38.451Z,89.72
2019-05-01T06:59:45.328Z,87.05
2019-05-01T07:04:52.548Z,82.97
2019-05-01T07:10:00.780Z,82.25
2019-05-01T07:15:08.453Z,79.27
2019-05-01T07:20:47.406Z,72.55
2019-05-01T07:25:52.394Z,72.90
2019-05-01T07:31:05.416Z,66.97
2019-05-01T07:36:15.468Z,68.20
2019-05-01T07:41:21.501Z,64.12
2019-05-01T07:46:36.404Z,59.45
2019-05-01T07:51:50.938Z,56.30
2019-05-01T07:56:58.797Z,51.20
2019-05-01T08:02:11.021Z,50.15
2019-05-01T08:07:17.715Z,43.65
2019-05-01T08:12:25.818Z,42.20
2019-05-01T08:17:36.695Z,38.50
2019-05-01T08:22:43.503Z,36.95
2019-05-01T08:28:14.911Z,31.85
2019-05-01T08:33:39.393Z,28.20
2019-05-01T08:38:45.876Z,30.80
2019-05-01T08:43:53.926Z,30.05
2019-05-01T08:49:20.831Z,29.37
2019-05-01T08:54:29.025Z,26.75
2019-05-01T08:59:35.781Z,24.90
2019-05-01T09:04:42.490Z,22.62
2019-05-01T09:09:50.418Z,24.23
2019-05-01T09:14:56.896Z,23.92
2019-05-01T09:20:07.426Z,21.27
2019-05-01T09:25:16.325Z,19.02
2019-05-01T09:30:33.148Z,21.97
2019-05-01T09:35:44.979Z,18.02
2019-05-01T09:40:48.508Z,17.48
2019-05-01T09:45:55.189Z,17.92
2019-05-01T09:51:29.887Z,21.93
2019-05-01T09:56:38.327Z,21.45
2019-05-01T10:01:45.478Z,20.37
2019-05-01T10:06:54.031Z,18.65
2019-05-01T10:12:00.748Z,21.93
2019-05-01T10:17:07.414Z,21.30
2019-05-01T10:22:14.020Z,22.85
2019-05-01T10:27:22.778Z,24.85
2019-05-01T10:32:42.290Z,25.20
2019-05-01T10:37:49.025Z,34.60
2019-05-01T10:42:55.887Z,23.73
2019-05-01T10:48:02.559Z,29.18
2019-05-01T10:53:09.178Z,26.82
2019-05-01T10:58:18.146Z,25.00
2019-05-01T11:03:24.157Z,18.32
2019-05-01T11:08:30.775Z,17.65
2019-05-01T11:13:37.379Z,18.30
2019-05-01T11:18:44.019Z,16.95
2019-05-01T11:23:50.717Z,14.33
2019-05-01T11:28:57.403Z,13.88
2019-05-01T11:34:30.002Z,16.60
2019-05-01T11:39:43.494Z,19.32
2019-05-01T11:44:50.156Z,16.15
2019-05-01T11:49:56.736Z,19.98
2019-05-01T11:55:04.488Z,19.37
2019-05-01T12:00:13.858Z,17.25
2019-05-01T12:05:20.555Z,18.70
2019-05-01T12:10:27.206Z,17.80
2019-05-01T12:15:34.000Z,19.20
2019-05-01T12:20:40.661Z,18.62
2019-05-01T12:25:47.346Z,21.30
2019-05-01T12:30:53.869Z,20.25
2019-05-01T12:36:02.028Z,20.02
2019-05-01T12:41:22.136Z,20.85
2019-05-01T12:46:40.105Z,21.00
2019-05-01T12:51:48.444Z,19.60
2019-05-01T12:56:56.548Z,19.60
2019-05-01T13:02:03.383Z,21.80
2019-05-01T13:07:10.144Z,19.12
2019-05-01T13:12:16.744Z,17.12
2019-05-01T13:17:23.184Z,16.42
2019-05-01T13:22:29.830Z,13.28
2019-05-01T13:27:43.884Z,15.20
2019-05-01T13:32:51.937Z,14.65
2019-05-01T13:37:58.544Z,18.07
2019-05-01T13:43:10.114Z,13.75
2019-05-01T13:48:17.417Z,13.15
2019-05-01T13:53:24.061Z,16.35
2019-05-01T13:58:30.733Z,15.95
2019-05-01T14:03:37.458Z,16.85
2019-05-01T14:08:44.729Z,14.70
2019-05-01T14:13:51.453Z,12.88
2019-05-01T14:18:58.260Z,13.90
2019-05-01T14:24:22.975Z,16.65
2019-05-01T14:29:29.511Z,13.08
2019-05-01T14:34:36.099Z,13.22
2019-05-01T14:39:42.635Z,16.95
2019-05-01T14:44:50.756Z,15.13
2019-05-01T14:49:57.621Z,16.50
2019-05-01T14:55:04.344Z,16.00
2019-05-01T15:00:11.324Z,15.15
2019-05-01T15:05:18.105Z,16.02
2019-05-01T15:10:24.814Z,15.48
2019-05-01T15:15:40.977Z,13.98
2019-05-01T15:20:47.587Z,15.28
2019-05-01T15:25:54.170Z,16.80
2019-05-01T15:31:00.835Z,14.00
2019-05-01T15:36:08.673Z,19.45
2019-05-01T15:41:40.232Z,13.60
2019-05-01T15:46:46.841Z,13.90
2019-05-01T15:51:54.490Z,14.98
2019-05-01T15:57:01.177Z,15.13
2019-05-01T16:02:07.848Z,13.65
2019-05-01T16:07:14.448Z,15.18
2019-05-01T16:12:46.420Z,20.50
2019-05-01T16:17:53.078Z,14.50
2019-05-01T16:22:59.648Z,18.02
2019-05-01T16:28:06.596Z,15.68
2019-05-01T16:33:14.143Z,14.63
2019-05-01T16:38:27.898Z,16.35
2019-05-01T16:43:34.485Z,13.28
2019-05-01T16:48:41.186Z,14.98
2019-05-01T16:53:47.794Z,14.15
2019-05-01T16:58:54.560Z,14.65
2019-05-01T17:04:08.988Z,17.42
2019-05-01T17:09:40.678Z,20.82
2019-05-01T17:14:48.596Z,21.77
2019-05-01T17:19:55.322Z,17.73
2019-05-01T17:25:02.014Z,19.87
2019-05-01T17:30:15.099Z,16.93
2019-05-01T17:35:21.774Z,17.55
2019-05-01T17:40:28.440Z,16.55
2019-05-01T17:45:36.652Z,20.77
2019-05-01T17:50:43.495Z,20.90
2019-05-01T17:55:50.219Z,22.02
2019-05-01T18:01:27.955Z,19.35
2019-05-01T18:06:35.397Z,22.93
2019-05-01T18:11:42.140Z,22.58
2019-05-01T18:16:48.757Z,20.43
2019-05-01T18:22:02.612Z,20.90
2019-05-01T18:27:27.059Z,23.85
2019-05-01T18:32:41.483Z,19.80
2019-05-01T18:38:17.376Z,20.85
2019-05-01T18:43:27.091Z,19.23
2019-05-01T18:48:32.471Z,19.48
2019-05-01T18:53:39.350Z,22.07
2019-05-01T18:58:45.912Z,20.97
2019-05-01T19:03:52.561Z,19.55
2019-05-01T19:08:59.313Z,19.30
2019-05-01T19:14:06.553Z,17.17
2019-05-01T19:19:13.195Z,16.65
2019-05-01T19:24:19.825Z,20.48
2019-05-01T19:29:31.454Z,18.45
2019-05-01T19:34:34.757Z,18.70
2019-05-01T19:39:43.719Z,23.20
2019-05-01T19:44:50.937Z,21.48
2019-05-01T19:50:06.740Z,20.55
2019-05-01T19:55:07.738Z,23.83
2019-05-01T20:00:18.351Z,26.30
2019-05-01T20:05:27.238Z,26.05
2019-05-01T20:10:33.249Z,24.90
2019-05-01T20:15:40.011Z,23.00
2019-05-01T20:20:46.740Z,25.45
2019-05-01T20:25:55.892Z,24.25
2019-05-01T20:31:01.618Z,24.25
2019-05-01T20:36:08.227Z,22.00
2019-05-01T20:41:15.840Z,20.60
2019-05-01T20:46:26.109Z,21.93
2019-05-01T20:51:31.590Z,23.50
2019-05-01T20:57:02.887Z,23.02
2019-05-01T21:02:09.587Z,27.42
2019-05-01T21:07:23.127Z,23.40
2019-05-01T21:12:29.673Z,26.80
2019-05-01T21:17:36.232Z,26.48
2019-05-01T21:22:43.521Z,22.17
2019-05-01T21:27:50.181Z,24.47
2019-05-01T21:32:59.082Z,21.40
2019-05-01T21:38:05.172Z,25.75
2019-05-01T21:43:13.584Z,22.58
2019-05-01T21:48:23.066Z,24.90
2019-05-01T21:53:29.452Z,25.25
2019-05-01T21:58:36.076Z,26.77
2019-05-01T22:03:43.719Z,25.60
2019-05-01T22:08:50.614Z,23.00
2019-05-01T22:14:00.313Z,22.85
2019-05-01T22:19:14.116Z,21.75
2019-05-01T22:24:45.834Z,24.63
2019-05-01T22:29:59.020Z,21.02
2019-05-01T22:35:25.278Z,23.18
2019-05-01T22:41:06.471Z,24.57
2019-05-01T22:46:18.484Z,23.20
2019-05-01T22:51:25.117Z,23.20
2019-05-01T22:56:31.747Z,23.10
2019-05-01T23:01:38.642Z,25.23
2019-05-01T23:06:45.401Z,25.37
2019-05-01T23:11:51.978Z,26.10
2019-05-01T23:17:08.235Z,22.22
2019-05-01T23:22:14.855Z,29.82
2019-05-01T23:27:24.411Z,25.68
2019-05-01T23:32:29.716Z,25.30
2019-05-01T23:37:36.346Z,28.65
2019-05-01T23:42:43.325Z,30.30
2019-05-01T23:47:51.208Z,31.23
2019-05-01T23:52:57.737Z,30.92
2019-05-01T23:58:04.207Z,27.13
