createdAt,value
2023-05-19T00:01:50.143Z,101917.34
2023-05-19T00:04:52.821Z,101919.34
2023-05-19T00:08:00.235Z,101889.81
2023-05-19T00:11:03.352Z,101901.38
2023-05-19T00:14:10.380Z,101905.84
2023-05-19T00:17:13.060Z,101915.47
2023-05-19T00:20:15.933Z,101908.16
2023-05-19T00:23:18.325Z,101915.19
2023-05-19T00:26:23.761Z,101906.38
2023-05-19T00:29:35.316Z,101898.75
2023-05-19T00:32:37.802Z,101893.31
2023-05-19T00:35:40.884Z,101889.75
2023-05-19T00:38:43.402Z,101891.78
2023-05-19T00:41:45.868Z,101905.88
2023-05-19T00:44:48.309Z,101888.53
2023-05-19T00:47:50.916Z,101894.41
2023-05-19T00:51:02.454Z,101894.59
2023-05-19T00:54:08.454Z,101893.34
2023-05-19T00:57:11.532Z,101889.56
2023-05-19T01:00:14.720Z,101887.28
2023-05-19T01:03:20.757Z,101885.41
2023-05-19T01:06:23.464Z,101886.50
2023-05-19T01:09:26.032Z,101884.97
2023-05-19T01:12:28.581Z,101893.22
2023-05-19T01:15:33.307Z,101877.41
2023-05-19T01:18:47.560Z,101894.03
2023-05-19T01:21:59.227Z,101898.19
2023-05-19T01:25:13.239Z,101891.00
2023-05-19T01:28:21.465Z,101900.09
2023-05-19T01:31:25.334Z,101889.53
2023-05-19T01:34:28.168Z,101890.88
2023-05-19T01:37:31.108Z,101900.31
2023-05-19T01:40:34.255Z,101887.03
2023-05-19T01:43:36.990Z,101890.34
2023-05-19T01:46:39.576Z,101890.75
2023-05-19T01:49:42.176Z,101886.66
2023-05-19T01:52:44.555Z,101896.75
2023-05-19T01:55:52.685Z,101888.97
2023-05-19T01:59:01.334Z,101897.69
2023-05-19T02:02:21.945Z,101896.00
2023-05-19T02:05:32.409Z,101893.16
2023-05-19T02:08:45.323Z,101886.56
2023-05-19T02:11:54.327Z,101893.44
2023-05-19T02:15:15.552Z,101897.25
2023-05-19T02:18:20.469Z,101895.28
2023-05-19T02:21:26.620Z,101889.69
2023-05-19T02:24:30.675Z,101889.84
2023-05-19T02:27:38.528Z,101881.41
2023-05-19T02:30:41.068Z,101893.00
2023-05-19T02:33:46.382Z,101882.19
2023-05-19T02:36:50.093Z,101877.72
2023-05-19T02:39:52.629Z,101894.88
2023-05-19T02:42:55.140Z,101882.94
2023-05-19T02:45:58.292Z,101881.97
2023-05-19T02:49:02.282Z,101889.81
2023-05-19T02:52:06.156Z,101885.56
2023-05-19T02:55:09.161Z,101894.88
2023-05-19T02:58:11.717Z,101891.56
2023-05-19T03:01:14.217Z,101882.66
2023-05-19T03:04:20.203Z,101893.59
2023-05-19T03:07:25.443Z,101887.16
2023-05-19T03:10:28.218Z,101886.50
2023-05-19T03:13:30.632Z,101886.25
2023-05-19T03:16:34.205Z,101890.22
2023-05-19T03:19:37.208Z,101884.47
2023-05-19T03:22:39.612Z,101888.91
2023-05-19T03:25:42.006Z,101893.00
2023-05-19T03:28:44.482Z,101893.84
2023-05-19T03:31:47.044Z,101886.56
2023-05-19T03:34:51.556Z,101891.25
2023-05-19T03:37:54.643Z,101899.00
2023-05-19T03:40:57.337Z,101886.97
2023-05-19T03:44:00.084Z,101887.25
2023-05-19T03:47:02.596Z,101885.56
2023-05-19T03:50:34.221Z,101896.88
2023-05-19T03:53:48.760Z,101887.59
2023-05-19T03:56:51.465Z,101895.66
2023-05-19T03:59:53.828Z,101894.91
2023-05-19T04:02:57.164Z,101895.03
2023-05-19T04:05:59.650Z,101891.63
2023-05-19T04:09:03.940Z,101887.34
2023-05-19T04:12:06.386Z,101882.28
2023-05-19T04:15:11.554Z,101886.56
2023-05-19T04:18:14.056Z,101889.50
2023-05-19T04:21:16.477Z,101892.13
2023-05-19T04:24:18.803Z,101884.78
2023-05-19T04:27:23.119Z,101890.81
2023-05-19T04:30:25.758Z,101887.50
2023-05-19T04:33:29.484Z,101877.16
2023-05-19T04:36:31.964Z,101889.75
2023-05-19T04:39:34.926Z,101885.22
2023-05-19T04:42:37.271Z,101884.28
2023-05-19T04:45:42.738Z,101887.81
2023-05-19T04:48:47.797Z,101899.59
2023-05-19T04:51:52.305Z,101905.66
2023-05-19T04:55:00.072Z,101894.84
2023-05-19T04:58:03.139Z,101897.69
2023-05-19T05:01:05.963Z,101897.88
2023-05-19T05:04:08.368Z,101899.41
2023-05-19T05:07:11.432Z,101900.81
2023-05-19T05:10:14.750Z,101908.63
2023-05-19T05:13:17.754Z,101911.34
2023-05-19T05:16:20.983Z,101903.16
2023-05-19T05:19:23.834Z,101905.31
2023-05-19T05:22:26.689Z,101910.09
2023-05-19T05:25:30.257Z,101894.81
2023-05-19T05:28:32.770Z,101899.03
2023-05-19T05:31:35.522Z,101900.56
2023-05-19T05:34:40.001Z,101900.22
2023-05-19T05:37:42.293Z,101912.66
2023-05-19T05:40:44.918Z,101905.47
2023-05-19T05:43:47.724Z,101915.47
2023-05-19T05:46:50.538Z,101903.47
2023-05-19T05:49:53.689Z,101906.66
2023-05-19T05:52:58.451Z,101903.25
2023-05-19T05:56:02.558Z,101910.50
2023-05-19T05:59:14.212Z,101911.66
2023-05-19T06:02:21.052Z,101913.25
2023-05-19T06:05:23.768Z,101909.38
2023-05-19T06:08:26.506Z,101911.00
2023-05-19T06:11:29.745Z,101913.31
2023-05-19T06:14:34.241Z,101926.75
2023-05-19T06:17:48.998Z,101925.00
2023-05-19T06:20:51.505Z,101928.53
2023-05-19T06:23:54.390Z,101928.63
2023-05-19T06:26:56.882Z,101929.44
2023-05-19T06:30:00.331Z,101925.59
2023-05-19T06:33:06.421Z,101939.47
2023-05-19T06:36:10.355Z,101946.41
2023-05-19T06:39:14.530Z,101941.66
2023-05-19T06:42:17.250Z,101939.50
2023-05-19T06:45:42.540Z,101944.53
2023-05-19T06:48:46.998Z,101944.28
2023-05-19T06:51:54.084Z,101948.00
2023-05-19T06:54:56.646Z,101947.25
2023-05-19T06:57:59.200Z,101945.03
2023-05-19T07:01:01.904Z,101934.69
2023-05-19T07:04:10.167Z,101953.81
2023-05-19T07:07:12.854Z,101951.66
2023-05-19T07:10:15.611Z,101952.13
2023-05-19T07:13:18.598Z,101948.31
2023-05-19T07:16:22.362Z,101941.56
2023-05-19T07:19:24.929Z,101939.31
2023-05-19T07:22:30.240Z,101943.16
2023-05-19T07:25:33.493Z,101935.91
2023-05-19T07:28:36.160Z,101946.13
2023-05-19T07:31:38.738Z,101938.94
2023-05-19T07:34:41.645Z,101945.31
2023-05-19T07:37:44.456Z,101927.38
2023-05-19T07:40:47.425Z,101939.63
2023-05-19T07:43:50.444Z,101934.78
2023-05-19T07:46:53.680Z,101930.16
2023-05-19T07:49:56.095Z,101940.19
2023-05-19T07:52:58.566Z,101934.47
2023-05-19T07:56:01.005Z,101923.59
2023-05-19T07:59:04.314Z,101948.91
2023-05-19T08:02:06.929Z,101941.19
2023-05-19T08:05:09.924Z,101940.13
2023-05-19T08:08:13.095Z,101929.22
2023-05-19T08:11:15.591Z,101938.03
2023-05-19T08:14:18.053Z,101929.59
2023-05-19T08:17:20.478Z,101935.44
2023-05-19T08:20:24.497Z,101931.06
2023-05-19T08:23:27.137Z,101932.22
2023-05-19T08:26:29.837Z,101932.19
2023-05-19T08:29:32.319Z,101927.22
2023-05-19T08:32:34.710Z,101940.47
2023-05-19T08:35:37.387Z,101939.91
2023-05-19T08:38:39.872Z,101940.75
2023-05-19T08:41:42.255Z,101937.19
2023-05-19T08:44:44.627Z,101944.88
2023-05-19T08:47:47.817Z,101939.13
2023-05-19T08:51:02.116Z,101935.25
2023-05-19T08:54:15.909Z,101923.50
2023-05-19T08:57:18.683Z,101907.03
2023-05-19T09:00:21.367Z,101926.81
2023-05-19T09:03:26.733Z,101930.69
2023-05-19T09:06:32.386Z,101923.78
2023-05-19T09:09:35.040Z,101931.81
2023-05-19T09:12:38.078Z,101928.50
2023-05-19T09:15:41.518Z,101931.25
2023-05-19T09:18:57.492Z,101941.09
2023-05-19T09:22:04.822Z,101935.56
2023-05-19T09:25:07.870Z,101933.97
2023-05-19T09:28:10.406Z,101933.66
2023-05-19T09:31:13.109Z,101936.06
2023-05-19T09:34:16.036Z,101921.59
2023-05-19T09:37:18.742Z,101943.22
2023-05-19T09:40:21.588Z,101939.75
2023-05-19T09:43:24.195Z,101933.81
2023-05-19T09:46:28.499Z,101928.94
2023-05-19T09:49:31.491Z,101923.22
2023-05-19T09:52:44.919Z,101926.31
2023-05-19T09:55:47.399Z,101925.25
2023-05-19T09:58:50.066Z,101914.50
2023-05-19T10:02:00.181Z,101915.91
2023-05-19T10:05:03.537Z,101910.69
2023-05-19T10:08:10.550Z,101913.66
2023-05-19T10:11:12.942Z,101918.66
2023-05-19T10:14:16.223Z,101918.88
2023-05-19T10:17:18.907Z,101919.00
2023-05-19T10:20:21.743Z,101901.53
2023-05-19T10:23:24.179Z,101921.03
2023-05-19T10:26:27.051Z,101922.91
2023-05-19T10:29:32.695Z,101914.97
2023-05-19T10:32:35.318Z,101924.84
2023-05-19T10:35:47.251Z,101919.94
2023-05-19T10:38:57.441Z,101919.59
2023-05-19T10:42:17.543Z,101908.97
2023-05-19T10:45:24.891Z,101919.47
2023-05-19T10:48:28.067Z,101910.38
2023-05-19T10:51:34.312Z,101920.78
2023-05-19T10:54:41.185Z,101922.56
2023-05-19T10:57:57.120Z,101929.00
2023-05-19T11:01:02.863Z,101914.22
2023-05-19T11:04:08.047Z,101913.75
2023-05-19T11:07:10.861Z,101927.41
2023-05-19T11:10:13.684Z,101924.13
2023-05-19T11:13:22.643Z,101921.19
2023-05-19T11:16:37.476Z,101913.03
2023-05-19T11:19:42.070Z,101910.88
2023-05-19T11:23:02.457Z,101910.16
2023-05-19T11:26:04.788Z,101914.13
2023-05-19T11:29:07.349Z,101920.47
2023-05-19T11:32:11.887Z,101911.19
2023-05-19T11:35:15.812Z,101918.78
2023-05-19T11:38:19.796Z,101936.19
2023-05-19T11:41:23.245Z,101933.84
2023-05-19T11:44:25.728Z,101945.31
2023-05-19T11:47:28.958Z,101935.59
2023-05-19T11:50:37.015Z,101940.41
2023-05-19T11:53:40.364Z,101946.44
2023-05-19T11:56:43.972Z,101937.25
2023-05-19T11:59:48.394Z,101948.03
2023-05-19T12:02:50.822Z,101928.25
2023-05-19T12:05:54.316Z,101901.69
2023-05-19T12:08:56.965Z,101922.88
2023-05-19T12:11:59.549Z,101921.25
2023-05-19T12:15:04.157Z,101922.75
2023-05-19T12:18:06.918Z,101921.09
2023-05-19T12:21:09.568Z,101912.22
2023-05-19T12:24:12.008Z,101922.81
2023-05-19T12:27:24.175Z,101920.09
2023-05-19T12:30:31.292Z,101920.66
2023-05-19T12:33:35.740Z,101914.09
2023-05-19T12:36:38.467Z,101904.28
2023-05-19T12:39:42.254Z,101898.69
2023-05-19T12:42:48.871Z,101887.63
2023-05-19T12:45:51.468Z,101902.75
2023-05-19T12:49:01.196Z,101907.25
2023-05-19T12:52:07.172Z,101891.47
2023-05-19T12:55:14.466Z,101898.44
2023-05-19T12:58:17.136Z,101897.38
2023-05-19T13:01:19.844Z,101865.94
2023-05-19T13:04:22.747Z,101875.66
2023-05-19T13:07:25.534Z,101883.31
2023-05-19T13:10:29.416Z,101873.59
2023-05-19T13:13:32.033Z,101876.44
2023-05-19T13:16:34.829Z,101878.97
2023-05-19T13:19:37.284Z,101888.94
2023-05-19T13:22:39.756Z,101899.25
2023-05-19T13:25:43.096Z,101899.09
2023-05-19T13:28:45.591Z,101891.94
2023-05-19T13:31:48.091Z,101885.19
2023-05-19T13:34:50.582Z,101884.19
2023-05-19T13:37:53.079Z,101895.56
2023-05-19T13:40:55.538Z,101894.16
2023-05-19T13:44:01.902Z,101896.59
2023-05-19T13:47:04.556Z,101890.38
2023-05-19T13:50:07.623Z,101883.81
2023-05-19T13:53:11.603Z,101896.44
2023-05-19T13:56:14.133Z,101881.25
2023-05-19T13:59:21.663Z,101885.91
2023-05-19T14:02:24.082Z,101874.94
2023-05-19T14:05:28.544Z,101844.78
2023-05-19T14:08:31.033Z,101859.47
2023-05-19T14:11:33.752Z,101869.28
2023-05-19T14:14:36.477Z,101866.19
2023-05-19T14:17:39.151Z,101859.41
2023-05-19T14:20:41.647Z,101868.13
2023-05-19T14:23:44.085Z,101862.47
2023-05-19T14:26:46.692Z,101859.41
2023-05-19T14:29:50.231Z,101861.50
2023-05-19T14:32:53.036Z,101862.13
2023-05-19T14:35:58.956Z,101869.25
2023-05-19T14:39:02.320Z,101868.63
2023-05-19T14:42:04.761Z,101874.50
2023-05-19T14:45:07.700Z,101877.25
2023-05-19T14:48:12.993Z,101873.38
2023-05-19T14:51:15.659Z,101867.66
2023-05-19T14:54:18.038Z,101874.38
2023-05-19T14:57:20.546Z,101876.47
2023-05-19T15:00:22.907Z,101871.03
2023-05-19T15:03:25.441Z,101874.88
2023-05-19T15:06:27.870Z,101867.38
2023-05-19T15:09:30.263Z,101861.00
2023-05-19T15:12:32.584Z,101861.31
2023-05-19T15:15:35.107Z,101851.38
2023-05-19T15:18:38.039Z,101855.59
2023-05-19T15:21:40.623Z,101859.69
2023-05-19T15:24:43.150Z,101865.28
2023-05-19T15:27:45.863Z,101865.91
2023-05-19T15:30:49.129Z,101878.41
2023-05-19T15:33:51.498Z,101870.88
2023-05-19T15:36:54.030Z,101873.50
2023-05-19T15:39:56.552Z,101882.72
2023-05-19T15:42:59.052Z,101874.50
2023-05-19T15:46:01.565Z,101861.81
2023-05-19T15:49:04.358Z,101863.78
2023-05-19T15:52:07.125Z,101869.94
2023-05-19T15:55:10.226Z,101865.31
2023-05-19T15:58:13.912Z,101872.00
2023-05-19T16:01:17.135Z,101869.84
2023-05-19T16:04:19.734Z,101861.53
2023-05-19T16:07:23.867Z,101870.13
2023-05-19T16:10:26.316Z,101864.28
2023-05-19T16:13:30.531Z,101870.88
2023-05-19T16:16:32.960Z,101878.91
2023-05-19T16:19:35.627Z,101870.69
2023-05-19T16:22:38.005Z,101869.59
2023-05-19T16:25:41.549Z,101868.19
2023-05-19T16:28:43.923Z,101866.25
2023-05-19T16:31:46.423Z,101871.47
2023-05-19T16:34:48.996Z,101872.91
2023-05-19T16:37:51.382Z,101870.63
2023-05-19T16:40:53.929Z,101876.81
2023-05-19T16:43:56.416Z,101862.00
2023-05-19T16:46:58.902Z,101868.31
2023-05-19T16:50:01.297Z,101872.25
2023-05-19T16:53:03.758Z,101874.78
2023-05-19T16:56:08.161Z,101855.78
2023-05-19T16:59:10.607Z,101869.25
2023-05-19T17:02:13.337Z,101871.50
2023-05-19T17:05:16.150Z,101872.59
2023-05-19T17:08:18.606Z,101872.63
2023-05-19T17:11:21.628Z,101860.13
2023-05-19T17:14:24.038Z,101865.31
2023-05-19T17:17:26.579Z,101858.94
2023-05-19T17:20:29.194Z,101849.97
2023-05-19T17:23:32.455Z,101856.44
2023-05-19T17:26:34.902Z,101864.75
2023-05-19T17:29:37.316Z,101860.50
2023-05-19T17:32:40.015Z,101862.91
2023-05-19T17:35:42.592Z,101855.97
2023-05-19T17:38:44.964Z,101867.50
2023-05-19T17:41:47.462Z,101858.34
2023-05-19T17:44:49.805Z,101858.09
2023-05-19T17:47:52.282Z,101863.22
2023-05-19T17:50:54.983Z,101862.03
2023-05-19T17:53:57.507Z,101863.31
2023-05-19T17:57:02.186Z,101854.09
2023-05-19T18:00:05.671Z,101853.06
2023-05-19T18:03:08.718Z,101860.34
2023-05-19T18:06:11.857Z,101861.59
2023-05-19T18:09:15.214Z,101856.66
2023-05-19T18:12:17.778Z,101864.34
2023-05-19T18:15:20.126Z,101859.97
2023-05-19T18:18:22.570Z,101859.91
2023-05-19T18:21:25.371Z,101858.38
2023-05-19T18:24:28.184Z,101865.81
2023-05-19T18:27:31.581Z,101866.31
2023-05-19T18:30:34.185Z,101860.44
2023-05-19T18:33:36.818Z,101861.28
2023-05-19T18:36:39.217Z,101866.25
2023-05-19T18:39:41.591Z,101862.81
2023-05-19T18:42:44.265Z,101863.31
2023-05-19T18:45:49.712Z,101854.88
2023-05-19T18:48:52.162Z,101871.03
2023-05-19T18:51:54.588Z,101866.13
2023-05-19T18:54:57.060Z,101874.31
2023-05-19T18:57:59.406Z,101866.31
2023-05-19T19:01:01.910Z,101873.75
2023-05-19T19:04:04.617Z,101885.69
2023-05-19T19:07:07.125Z,101884.50
2023-05-19T19:10:09.843Z,101885.31
2023-05-19T19:13:12.205Z,101882.84
2023-05-19T19:16:14.626Z,101888.56
2023-05-19T19:19:18.699Z,101884.50
2023-05-19T19:22:21.389Z,101886.16
2023-05-19T19:25:23.912Z,101889.81
2023-05-19T19:28:26.659Z,101879.22
2023-05-19T19:31:29.196Z,101886.31
2023-05-19T19:34:31.601Z,101891.22
2023-05-19T19:37:34.331Z,101883.38
2023-05-19T19:40:36.903Z,101883.53
2023-05-19T19:43:39.406Z,101887.63
2023-05-19T19:46:41.981Z,101877.38
2023-05-19T19:49:45.876Z,101882.22
2023-05-19T19:52:48.488Z,101876.63
2023-05-19T19:56:01.359Z,101866.03
2023-05-19T19:59:03.793Z,101879.06
2023-05-19T20:02:06.257Z,101894.38
2023-05-19T20:05:09.291Z,101831.53
2023-05-19T20:08:13.461Z,101883.22
2023-05-19T20:11:16.720Z,101884.03
2023-05-19T20:14:19.234Z,101838.31
2023-05-19T20:17:21.692Z,101879.44
2023-05-19T20:20:24.122Z,101892.72
2023-05-19T20:23:26.464Z,101889.91
2023-05-19T20:26:29.514Z,101897.59
2023-05-19T20:29:32.334Z,101891.31
2023-05-19T20:32:34.803Z,101880.53
2023-05-19T20:35:37.204Z,101892.13
2023-05-19T20:38:39.560Z,101895.19
2023-05-19T20:41:41.999Z,101891.47
2023-05-19T20:44:44.419Z,101882.69
2023-05-19T20:47:46.948Z,101893.56
2023-05-19T20:50:49.443Z,101894.16
2023-05-19T20:53:52.302Z,101902.50
2023-05-19T20:56:54.798Z,101891.66
2023-05-19T20:59:57.257Z,101857.44
2023-05-19T21:02:59.778Z,101902.22
2023-05-19T21:06:02.433Z,101892.97
2023-05-19T21:09:07.056Z,101892.66
2023-05-19T21:12:12.089Z,101879.13
2023-05-19T21:15:14.622Z,101895.94
2023-05-19T21:18:16.964Z,101866.22
2023-05-19T21:21:19.412Z,101894.13
2023-05-19T21:24:21.778Z,101892.81
2023-05-19T21:27:24.215Z,101887.81
2023-05-19T21:30:26.595Z,101898.34
2023-05-19T21:33:28.968Z,101900.94
2023-05-19T21:36:31.906Z,101898.94
2023-05-19T21:39:34.322Z,101892.88
2023-05-19T21:42:36.771Z,101897.13
2023-05-19T21:45:39.351Z,101901.75
2023-05-19T21:48:41.684Z,101900.94
2023-05-19T21:51:44.080Z,101898.69
2023-05-19T21:54:46.498Z,101904.88
2023-05-19T21:57:48.855Z,101904.03
2023-05-19T22:00:54.813Z,101889.84
2023-05-19T22:03:57.261Z,101906.22
2023-05-19T22:06:59.942Z,101902.31
2023-05-19T22:10:02.840Z,101903.22
2023-05-19T22:13:05.594Z,101902.56
2023-05-19T22:16:08.705Z,101908.97
2023-05-19T22:19:12.148Z,101892.47
2023-05-19T22:22:14.897Z,101889.31
2023-05-19T22:25:17.403Z,101896.91
2023-05-19T22:28:19.818Z,101896.44
2023-05-19T22:31:22.475Z,101885.59
2023-05-19T22:34:27.731Z,101892.97
2023-05-19T22:37:30.292Z,101887.63
2023-05-19T22:40:32.841Z,101891.56
2023-05-19T22:43:35.356Z,101861.47
2023-05-19T22:46:37.720Z,101886.81
2023-05-19T22:49:43.533Z,101887.94
2023-05-19T22:52:45.974Z,101885.78
2023-05-19T22:55:48.447Z,101896.03
2023-05-19T22:58:51.022Z,101889.84
2023-05-19T23:01:53.456Z,101875.19
2023-05-19T23:04:55.782Z,101881.13
2023-05-19T23:08:01.174Z,101879.06
2023-05-19T23:11:03.457Z,101876.06
2023-05-19T23:14:05.832Z,101865.78
2023-05-19T23:17:08.486Z,101873.19
2023-05-19T23:20:11.932Z,101873.00
2023-05-19T23:23:14.460Z,101871.69
2023-05-19T23:26:16.937Z,101876.06
2023-05-19T23:29:19.372Z,101866.13
2023-05-19T23:32:21.817Z,101876.63
2023-05-19T23:35:24.191Z,101872.19
2023-05-19T23:38:27.903Z,101876.72
2023-05-19T23:41:30.253Z,101868.97
2023-05-19T23:44:32.715Z,101877.00
2023-05-19T23:47:35.197Z,101875.88
2023-05-19T23:50:37.605Z,101874.75
2023-05-19T23:53:39.999Z,101873.91
2023-05-19T23:56:42.485Z,101875.00
2023-05-19T23:59:45.085Z,101878.91
