createdAt,value
2022-10-05T00:00:36.774Z,100834.59
2022-10-05T00:03:03.023Z,100823.22
2022-10-05T00:05:29.332Z,100829.44
2022-10-05T00:07:55.763Z,100826.63
2022-10-05T00:10:22.023Z,100820.53
2022-10-05T00:12:48.264Z,100822.31
2022-10-05T00:15:14.811Z,100818.88
2022-10-05T00:17:41.067Z,100822.53
2022-10-05T00:20:07.311Z,100821.66
2022-10-05T00:22:33.604Z,100813.72
2022-10-05T00:24:59.884Z,100814.69
2022-10-05T00:27:26.144Z,100805.00
2022-10-05T00:29:52.546Z,100808.72
2022-10-05T00:32:18.799Z,100815.25
2022-10-05T00:34:45.047Z,100806.16
2022-10-05T00:37:11.305Z,100823.31
2022-10-05T00:39:37.565Z,100809.69
2022-10-05T00:42:03.815Z,100809.50
2022-10-05T00:44:30.070Z,100809.22
2022-10-05T00:46:56.324Z,100799.75
2022-10-05T00:49:22.577Z,100798.84
2022-10-05T00:51:48.831Z,100793.41
2022-10-05T00:54:18.374Z,100798.97
2022-10-05T00:56:45.179Z,100804.13
2022-10-05T00:59:11.622Z,100804.63
2022-10-05T01:01:37.904Z,100803.25
2022-10-05T01:04:04.199Z,100807.56
2022-10-05T01:06:30.442Z,100806.91
2022-10-05T01:08:56.707Z,100813.91
2022-10-05T01:11:22.983Z,100812.28
2022-10-05T01:13:49.229Z,100807.97
2022-10-05T01:16:15.734Z,100809.75
2022-10-05T01:18:42.017Z,100803.31
2022-10-05T01:21:08.283Z,100807.91
2022-10-05T01:23:34.555Z,100798.44
2022-10-05T01:26:00.805Z,100799.66
2022-10-05T01:28:27.086Z,100797.38
2022-10-05T01:30:53.443Z,100799.00
2022-10-05T01:33:19.726Z,100793.84
2022-10-05T01:35:45.986Z,100792.69
2022-10-05T01:38:12.240Z,100791.06
2022-10-05T01:40:38.508Z,100783.19
2022-10-05T01:43:04.760Z,100775.81
2022-10-05T01:45:31.103Z,100779.84
2022-10-05T01:47:57.445Z,100776.38
2022-10-05T01:50:23.778Z,100765.66
2022-10-05T01:52:50.041Z,100763.88
2022-10-05T01:55:16.291Z,100767.91
2022-10-05T01:57:42.574Z,100765.97
2022-10-05T02:00:08.877Z,100769.81
2022-10-05T02:02:35.186Z,100762.72
2022-10-05T02:05:02.861Z,100761.97
2022-10-05T02:07:29.418Z,100758.88
2022-10-05T02:09:55.708Z,100764.44
2022-10-05T02:12:21.968Z,100757.25
2022-10-05T02:14:48.233Z,100758.72
2022-10-05T02:17:14.480Z,100755.25
2022-10-05T02:19:40.756Z,100768.94
2022-10-05T02:22:07.001Z,100791.44
2022-10-05T02:24:33.318Z,100785.75
2022-10-05T02:26:59.576Z,100788.56
2022-10-05T02:29:25.849Z,100776.28
2022-10-05T02:31:52.218Z,100766.66
2022-10-05T02:34:18.515Z,100767.50
2022-10-05T02:36:45.707Z,100779.06
2022-10-05T02:39:12.168Z,100786.78
2022-10-05T02:41:38.421Z,100770.16
2022-10-05T02:44:04.675Z,100786.03
2022-10-05T02:46:30.918Z,100779.97
2022-10-05T02:48:57.199Z,100788.63
2022-10-05T02:51:23.464Z,100777.50
2022-10-05T02:53:49.716Z,100768.69
2022-10-05T02:56:15.982Z,100770.44
2022-10-05T02:58:42.288Z,100753.66
2022-10-05T03:01:08.633Z,100766.97
2022-10-05T03:03:34.919Z,100768.31
2022-10-05T03:06:01.176Z,100753.16
2022-10-05T03:08:27.427Z,100745.75
2022-10-05T03:10:53.686Z,100747.66
2022-10-05T03:13:19.940Z,100748.00
2022-10-05T03:15:46.273Z,100755.75
2022-10-05T03:18:12.570Z,100759.22
2022-10-05T03:20:38.828Z,100744.00
2022-10-05T03:23:05.109Z,100745.56
2022-10-05T03:25:31.354Z,100741.16
2022-10-05T03:27:57.719Z,100743.84
2022-10-05T03:30:27.082Z,100742.09
2022-10-05T03:32:53.336Z,100736.06
2022-10-05T03:35:19.605Z,100747.72
2022-10-05T03:37:45.845Z,100745.13
2022-10-05T03:40:12.116Z,100754.44
2022-10-05T03:42:38.373Z,100749.09
2022-10-05T03:45:04.677Z,100756.06
2022-10-05T03:47:31.024Z,100760.63
2022-10-05T03:49:57.343Z,100764.94
2022-10-05T03:52:23.634Z,100759.75
2022-10-05T03:54:50.069Z,100761.34
2022-10-05T03:57:16.327Z,100759.28
2022-10-05T03:59:42.587Z,100763.53
2022-10-05T04:02:08.882Z,100762.22
2022-10-05T04:04:35.150Z,100752.81
2022-10-05T04:07:01.398Z,100752.72
2022-10-05T04:09:27.642Z,100750.69
2022-10-05T04:11:53.923Z,100757.41
2022-10-05T04:14:20.172Z,100756.81
2022-10-05T04:16:46.657Z,100761.91
2022-10-05T04:19:13.123Z,100767.53
2022-10-05T04:21:39.387Z,100765.69
2022-10-05T04:24:05.643Z,100764.59
2022-10-05T04:26:31.900Z,100767.59
2022-10-05T04:28:58.169Z,100769.56
2022-10-05T04:31:24.467Z,100765.97
2022-10-05T04:33:50.850Z,100767.91
2022-10-05T04:36:17.087Z,100767.41
2022-10-05T04:38:43.345Z,100759.84
2022-10-05T04:41:09.588Z,100767.59
2022-10-05T04:43:35.843Z,100768.19
2022-10-05T04:46:02.112Z,100778.06
2022-10-05T04:48:28.387Z,100782.25
2022-10-05T04:50:54.674Z,100785.00
2022-10-05T04:53:20.955Z,100788.28
2022-10-05T04:55:47.255Z,100787.25
2022-10-05T04:58:13.614Z,100788.97
2022-10-05T05:00:39.913Z,100787.75
2022-10-05T05:03:06.204Z,100792.25
2022-10-05T05:05:32.452Z,100792.72
2022-10-05T05:07:58.722Z,100794.50
2022-10-05T05:10:24.966Z,100785.84
2022-10-05T05:12:51.244Z,100791.97
2022-10-05T05:15:17.528Z,100790.06
2022-10-05T05:17:43.810Z,100791.91
2022-10-05T05:20:10.075Z,100803.44
2022-10-05T05:22:36.396Z,100803.22
2022-10-05T05:25:04.398Z,100807.84
2022-10-05T05:27:30.668Z,100814.81
2022-10-05T05:29:56.911Z,100805.78
2022-10-05T05:32:23.192Z,100805.59
2022-10-05T05:34:49.448Z,100811.03
2022-10-05T05:37:17.237Z,100807.22
2022-10-05T05:39:43.512Z,100810.88
2022-10-05T05:42:09.782Z,100798.09
2022-10-05T05:44:38.818Z,100797.75
2022-10-05T05:47:05.721Z,100810.41
2022-10-05T05:49:32.060Z,100808.25
2022-10-05T05:51:58.307Z,100810.63
2022-10-05T05:54:24.598Z,100806.72
2022-10-05T05:56:50.839Z,100803.06
2022-10-05T05:59:17.100Z,100816.06
2022-10-05T06:01:44.658Z,100808.91
2022-10-05T06:04:11.322Z,100823.53
2022-10-05T06:06:37.577Z,100817.06
2022-10-05T06:09:03.826Z,100819.56
2022-10-05T06:11:30.104Z,100817.66
2022-10-05T06:13:56.362Z,100824.50
2022-10-05T06:16:23.175Z,100819.03
2022-10-05T06:18:49.498Z,100823.22
2022-10-05T06:21:15.760Z,100817.94
2022-10-05T06:23:42.024Z,100818.38
2022-10-05T06:26:10.878Z,100806.25
2022-10-05T06:28:37.714Z,100807.75
2022-10-05T06:31:04.365Z,100802.84
2022-10-05T06:33:30.628Z,100800.47
2022-10-05T06:35:56.871Z,100801.75
2022-10-05T06:38:23.110Z,100800.81
2022-10-05T06:40:49.352Z,100790.50
2022-10-05T06:43:15.638Z,100793.78
2022-10-05T06:45:41.962Z,100794.78
2022-10-05T06:48:08.363Z,100789.75
2022-10-05T06:50:34.610Z,100792.75
2022-10-05T06:53:00.883Z,100799.88
2022-10-05T06:55:27.139Z,100798.25
2022-10-05T06:57:53.398Z,100802.75
2022-10-05T07:00:20.015Z,100790.59
2022-10-05T07:02:46.335Z,100791.28
2022-10-05T07:05:12.587Z,100772.63
2022-10-05T07:07:38.867Z,100786.31
2022-10-05T07:10:05.137Z,100777.56
2022-10-05T07:12:31.382Z,100776.31
2022-10-05T07:14:57.702Z,100774.75
2022-10-05T07:17:23.974Z,100780.00
2022-10-05T07:19:52.348Z,100783.50
2022-10-05T07:22:18.864Z,100778.91
2022-10-05T07:24:45.121Z,100784.81
2022-10-05T07:27:11.378Z,100778.28
2022-10-05T07:29:37.620Z,100771.66
2022-10-05T07:32:04.192Z,100764.78
2022-10-05T07:34:30.447Z,100766.63
2022-10-05T07:37:15.033Z,100768.47
2022-10-05T07:39:59.554Z,100766.09
2022-10-05T07:42:26.640Z,100760.47
2022-10-05T07:44:52.896Z,100759.19
2022-10-05T07:47:19.164Z,100758.50
2022-10-05T07:49:45.462Z,100761.00
2022-10-05T07:52:11.942Z,100762.16
2022-10-05T07:54:38.230Z,100756.03
2022-10-05T07:57:04.518Z,100748.59
2022-10-05T07:59:31.003Z,100752.72
2022-10-05T08:01:57.303Z,100753.81
2022-10-05T08:04:23.585Z,100758.91
2022-10-05T08:06:50.395Z,100763.13
2022-10-05T08:09:16.849Z,100759.69
2022-10-05T08:11:43.347Z,100762.88
2022-10-05T08:14:10.408Z,100756.56
2022-10-05T08:16:36.818Z,100758.53
2022-10-05T08:19:03.091Z,100750.94
2022-10-05T08:21:29.339Z,100756.47
2022-10-05T08:23:56.521Z,100748.28
2022-10-05T08:26:22.830Z,100740.31
2022-10-05T08:28:50.962Z,100736.31
2022-10-05T08:31:17.245Z,100738.88
2022-10-05T08:33:43.599Z,100731.16
2022-10-05T08:36:10.591Z,100719.63
2022-10-05T08:38:36.835Z,100714.47
2022-10-05T08:41:03.114Z,100713.75
2022-10-05T08:43:34.374Z,100721.94
2022-10-05T08:46:01.618Z,100719.13
2022-10-05T08:48:28.078Z,100724.84
2022-10-05T08:50:54.337Z,100714.53
2022-10-05T08:53:20.586Z,100712.59
2022-10-05T08:55:46.866Z,100716.38
2022-10-05T08:58:13.126Z,100709.00
2022-10-05T09:00:39.687Z,100713.19
2022-10-05T09:03:06.172Z,100711.94
2022-10-05T09:05:32.430Z,100706.31
2022-10-05T09:07:58.684Z,100708.25
2022-10-05T09:10:24.996Z,100700.47
2022-10-05T09:12:51.254Z,100694.84
2022-10-05T09:15:26.304Z,100697.31
2022-10-05T09:17:53.107Z,100699.09
2022-10-05T09:20:19.914Z,100690.44
2022-10-05T09:22:46.273Z,100685.66
2022-10-05T09:25:12.616Z,100686.44
2022-10-05T09:27:38.884Z,100688.47
2022-10-05T09:30:05.355Z,100675.94
2022-10-05T09:32:31.986Z,100684.22
2022-10-05T09:34:58.273Z,100680.13
2022-10-05T09:37:26.405Z,100675.94
2022-10-05T09:39:54.260Z,100675.94
2022-10-05T09:42:22.205Z,100677.00
2022-10-05T09:44:48.487Z,100677.63
2022-10-05T09:47:14.733Z,100675.59
2022-10-05T09:49:40.991Z,100674.97
2022-10-05T09:52:07.443Z,100670.03
2022-10-05T09:54:33.710Z,100670.16
2022-10-05T09:57:00.133Z,100667.47
2022-10-05T09:59:27.221Z,100663.66
2022-10-05T10:01:53.547Z,100659.81
2022-10-05T10:04:20.318Z,100660.78
2022-10-05T10:06:46.591Z,100658.25
2022-10-05T10:09:12.853Z,100659.22
2022-10-05T10:11:39.165Z,100662.81
2022-10-05T10:14:05.452Z,100657.81
2022-10-05T10:16:31.756Z,100650.97
2022-10-05T10:18:58.008Z,100650.88
2022-10-05T10:21:24.297Z,100645.00
2022-10-05T10:23:50.591Z,100649.84
2022-10-05T10:26:16.887Z,100631.13
2022-10-05T10:28:43.142Z,100645.88
2022-10-05T10:31:09.460Z,100641.31
2022-10-05T10:33:35.744Z,100632.88
2022-10-05T10:36:06.005Z,100633.13
2022-10-05T10:38:33.395Z,100633.00
2022-10-05T10:40:59.690Z,100625.28
2022-10-05T10:43:26.451Z,100627.88
2022-10-05T10:45:54.198Z,100623.25
2022-10-05T10:48:20.459Z,100623.91
2022-10-05T10:50:46.719Z,100621.53
2022-10-05T10:53:12.996Z,100620.81
2022-10-05T10:55:39.256Z,100620.72
2022-10-05T10:58:05.539Z,100621.09
2022-10-05T11:00:31.786Z,100616.81
2022-10-05T11:03:01.454Z,100622.06
2022-10-05T11:05:27.872Z,100613.44
2022-10-05T11:07:54.177Z,100615.09
2022-10-05T11:10:20.425Z,100612.63
2022-10-05T11:12:47.547Z,100609.91
2022-10-05T11:15:13.813Z,100609.31
2022-10-05T11:17:40.058Z,100599.50
2022-10-05T11:20:06.361Z,100606.25
2022-10-05T11:22:32.639Z,100607.44
2022-10-05T11:24:58.947Z,100606.13
2022-10-05T11:27:25.204Z,100589.63
2022-10-05T11:29:51.464Z,100595.63
2022-10-05T11:32:17.718Z,100585.28
2022-10-05T11:34:44.018Z,100591.34
2022-10-05T11:37:10.273Z,100589.06
2022-10-05T11:39:39.788Z,100590.75
2022-10-05T11:42:06.190Z,100585.56
2022-10-05T11:44:32.448Z,100591.94
2022-10-05T11:46:58.712Z,100587.34
2022-10-05T11:49:24.977Z,100584.41
2022-10-05T11:51:51.601Z,100579.00
2022-10-05T11:54:18.163Z,100580.50
2022-10-05T11:56:44.427Z,100572.06
2022-10-05T11:59:10.683Z,100568.97
2022-10-05T12:01:36.968Z,100577.44
2022-10-05T12:04:03.345Z,100577.59
2022-10-05T12:06:29.661Z,100581.34
2022-10-05T12:08:56.031Z,100576.69
2022-10-05T12:11:22.290Z,100580.63
2022-10-05T12:13:48.574Z,100579.69
2022-10-05T12:16:14.854Z,100570.78
2022-10-05T12:18:41.256Z,100571.22
2022-10-05T12:21:07.517Z,100573.25
2022-10-05T12:23:34.539Z,100565.88
2022-10-05T12:26:00.747Z,100562.66
2022-10-05T12:28:27.140Z,100562.88
2022-10-05T12:30:53.530Z,100563.06
2022-10-05T12:33:20.122Z,100561.19
2022-10-05T12:35:48.997Z,100553.25
2022-10-05T12:38:15.624Z,100556.16
2022-10-05T12:40:41.977Z,100551.22
2022-10-05T12:43:08.420Z,100553.28
2022-10-05T12:45:34.716Z,100550.81
2022-10-05T12:48:02.138Z,100549.47
2022-10-05T12:50:28.745Z,100547.84
2022-10-05T12:52:55.918Z,100552.44
2022-10-05T12:55:25.908Z,100550.34
2022-10-05T12:57:52.164Z,100553.28
2022-10-05T13:00:22.685Z,100540.84
2022-10-05T13:02:50.843Z,100541.00
2022-10-05T13:05:17.141Z,100539.94
2022-10-05T13:07:43.395Z,100541.00
2022-10-05T13:10:09.756Z,100530.03
2022-10-05T13:12:36.108Z,100524.50
2022-10-05T13:15:02.484Z,100528.72
2022-10-05T13:17:28.750Z,100530.66
2022-10-05T13:19:54.999Z,100528.50
2022-10-05T13:22:22.542Z,100536.19
2022-10-05T13:24:48.794Z,100526.56
2022-10-05T13:27:15.111Z,100532.97
2022-10-05T13:29:41.362Z,100538.44
2022-10-05T13:32:07.659Z,100532.25
2022-10-05T13:34:47.039Z,100537.06
2022-10-05T13:37:13.382Z,100526.53
2022-10-05T13:39:40.716Z,100529.50
2022-10-05T13:42:07.025Z,100528.59
2022-10-05T13:44:33.287Z,100524.22
2022-10-05T13:46:59.599Z,100526.56
2022-10-05T13:49:29.440Z,100528.09
2022-10-05T13:51:55.739Z,100525.59
2022-10-05T13:54:22.014Z,100523.00
2022-10-05T13:56:48.278Z,100522.84
2022-10-05T13:59:14.561Z,100518.09
2022-10-05T14:01:43.709Z,100519.47
2022-10-05T14:04:09.967Z,100519.22
2022-10-05T14:06:36.232Z,100506.84
2022-10-05T14:09:02.528Z,100508.53
2022-10-05T14:11:28.854Z,100518.44
2022-10-05T14:13:55.127Z,100517.09
2022-10-05T14:16:21.483Z,100507.25
2022-10-05T14:18:47.822Z,100508.09
2022-10-05T14:21:14.264Z,100509.91
2022-10-05T14:23:40.747Z,100506.16
2022-10-05T14:26:07.009Z,100509.94
2022-10-05T14:28:33.344Z,100510.22
2022-10-05T14:30:59.845Z,100503.28
2022-10-05T14:33:26.111Z,100508.41
2022-10-05T14:35:52.392Z,100507.22
2022-10-05T14:38:18.642Z,100511.31
2022-10-05T14:40:44.906Z,100516.75
2022-10-05T14:43:11.195Z,100514.97
2022-10-05T14:45:37.497Z,100515.38
2022-10-05T14:48:05.209Z,100516.06
2022-10-05T14:50:31.580Z,100514.63
2022-10-05T14:52:58.067Z,100504.63
2022-10-05T14:55:24.322Z,100513.97
2022-10-05T14:57:50.594Z,100513.22
2022-10-05T15:00:16.910Z,100504.06
2022-10-05T15:02:45.038Z,100514.31
2022-10-05T15:05:14.261Z,100516.78
2022-10-05T15:07:40.534Z,100516.22
2022-10-05T15:10:06.793Z,100515.19
2022-10-05T15:12:33.134Z,100514.97
2022-10-05T15:14:59.387Z,100512.09
2022-10-05T15:17:26.973Z,100510.69
2022-10-05T15:19:53.231Z,100514.97
2022-10-05T15:22:19.486Z,100512.72
2022-10-05T15:24:45.786Z,100514.41
2022-10-05T15:27:12.128Z,100519.47
2022-10-05T15:29:38.404Z,100519.47
2022-10-05T15:32:04.693Z,100523.13
2022-10-05T15:34:30.968Z,100521.50
2022-10-05T15:36:57.237Z,100521.94
2022-10-05T15:39:23.506Z,100522.09
2022-10-05T15:41:49.799Z,100509.41
2022-10-05T15:44:16.058Z,100517.22
2022-10-05T15:46:42.313Z,100517.78
2022-10-05T15:49:08.675Z,100511.66
2022-10-05T15:51:34.978Z,100516.16
2022-10-05T15:54:19.921Z,100521.22
2022-10-05T15:56:46.171Z,100522.59
2022-10-05T15:59:17.640Z,100524.31
2022-10-05T16:01:44.184Z,100526.59
2022-10-05T16:04:10.490Z,100526.19
2022-10-05T16:06:55.325Z,100520.75
2022-10-05T16:09:21.591Z,100519.84
2022-10-05T16:11:47.873Z,100519.69
2022-10-05T16:14:14.143Z,100522.00
2022-10-05T16:16:41.911Z,100523.16
2022-10-05T16:19:08.228Z,100527.38
2022-10-05T16:21:34.489Z,100525.66
2022-10-05T16:24:04.992Z,100523.56
2022-10-05T16:26:32.620Z,100528.44
2022-10-05T16:28:58.923Z,100527.03
2022-10-05T16:31:25.226Z,100524.78
2022-10-05T16:33:54.348Z,100531.00
2022-10-05T16:36:22.669Z,100531.25
2022-10-05T16:38:48.951Z,100531.31
2022-10-05T16:41:15.215Z,100528.50
2022-10-05T16:43:41.630Z,100533.84
2022-10-05T16:46:10.236Z,100531.13
2022-10-05T16:48:36.761Z,100527.00
2022-10-05T16:51:03.024Z,100540.56
2022-10-05T16:53:29.391Z,100542.06
2022-10-05T16:55:55.670Z,100541.16
2022-10-05T16:58:22.202Z,100538.38
2022-10-05T17:00:51.542Z,100548.13
2022-10-05T17:03:17.801Z,100542.97
2022-10-05T17:05:44.290Z,100544.75
2022-10-05T17:08:10.568Z,100543.78
2022-10-05T17:10:37.117Z,100550.34
2022-10-05T17:13:03.418Z,100556.78
2022-10-05T17:15:29.831Z,100552.66
2022-10-05T17:17:57.592Z,100547.66
2022-10-05T17:20:23.866Z,100548.22
2022-10-05T17:22:51.007Z,100544.38
2022-10-05T17:25:22.391Z,100543.22
2022-10-05T17:27:50.801Z,100548.09
2022-10-05T17:30:17.441Z,100537.56
2022-10-05T17:32:43.710Z,100536.28
2022-10-05T17:35:10.713Z,100546.81
2022-10-05T17:37:38.943Z,100545.84
2022-10-05T17:40:05.204Z,100538.56
2022-10-05T17:42:31.742Z,100537.00
2022-10-05T17:44:58.310Z,100539.00
2022-10-05T17:47:24.600Z,100533.28
2022-10-05T17:50:10.817Z,100529.72
2022-10-05T17:52:59.998Z,100529.16
2022-10-05T17:55:28.486Z,100528.72
2022-10-05T17:57:58.541Z,100530.72
2022-10-05T18:00:25.034Z,100526.16
2022-10-05T18:02:51.326Z,100533.56
2022-10-05T18:05:17.606Z,100529.03
2022-10-05T18:07:48.048Z,100535.69
2022-10-05T18:10:17.249Z,100535.56
2022-10-05T18:12:44.007Z,100532.69
2022-10-05T18:15:10.269Z,100538.53
2022-10-05T18:17:36.615Z,100537.78
2022-10-05T18:20:02.896Z,100548.03
2022-10-05T18:22:30.220Z,100545.47
2022-10-05T18:25:03.449Z,100547.56
2022-10-05T18:27:34.017Z,100546.53
2022-10-05T18:30:03.020Z,100544.50
2022-10-05T18:32:29.276Z,100562.72
2022-10-05T18:34:58.648Z,100547.00
2022-10-05T18:37:29.490Z,100554.28
2022-10-05T18:39:55.840Z,100559.59
2022-10-05T18:42:22.893Z,100553.28
2022-10-05T18:44:49.079Z,100567.47
2022-10-05T18:47:15.338Z,100564.91
2022-10-05T18:49:42.222Z,100562.22
2022-10-05T18:52:08.491Z,100569.81
2022-10-05T18:54:34.821Z,100568.53
2022-10-05T18:57:01.091Z,100570.22
2022-10-05T18:59:27.354Z,100573.53
2022-10-05T19:01:53.879Z,100580.25
2022-10-05T19:04:22.353Z,100581.63
2022-10-05T19:06:48.612Z,100574.75
2022-10-05T19:09:14.902Z,100581.09
2022-10-05T19:11:41.975Z,100573.31
2022-10-05T19:14:08.166Z,100577.84
2022-10-05T19:16:34.476Z,100576.88
2022-10-05T19:19:00.756Z,100579.69
2022-10-05T19:21:27.003Z,100589.94
2022-10-05T19:23:53.307Z,100585.88
2022-10-05T19:26:19.603Z,100575.31
2022-10-05T19:28:45.906Z,100589.91
2022-10-05T19:31:12.250Z,100587.63
2022-10-05T19:33:38.791Z,100585.75
2022-10-05T19:36:05.050Z,100594.63
2022-10-05T19:38:31.397Z,100602.97
2022-10-05T19:40:57.730Z,100610.84
2022-10-05T19:43:24.094Z,100606.63
2022-10-05T19:45:50.436Z,100609.34
2022-10-05T19:48:16.684Z,100608.88
2022-10-05T19:50:43.141Z,100622.16
2022-10-05T19:53:10.235Z,100615.31
2022-10-05T19:55:36.476Z,100609.06
2022-10-05T19:58:02.806Z,100613.81
2022-10-05T20:00:31.176Z,100619.31
2022-10-05T20:02:57.853Z,100615.31
2022-10-05T20:05:24.124Z,100620.44
2022-10-05T20:07:50.527Z,100615.06
2022-10-05T20:10:19.640Z,100618.03
2022-10-05T20:12:45.933Z,100621.84
2022-10-05T20:15:30.944Z,100623.16
2022-10-05T20:18:15.790Z,100625.84
2022-10-05T20:20:47.025Z,100621.31
2022-10-05T20:23:15.549Z,100627.44
2022-10-05T20:25:41.827Z,100630.28
2022-10-05T20:28:08.160Z,100637.78
2022-10-05T20:30:34.478Z,100639.75
2022-10-05T20:33:01.539Z,100639.25
2022-10-05T20:35:29.615Z,100640.00
2022-10-05T20:37:59.982Z,100650.44
2022-10-05T20:40:27.447Z,100653.38
2022-10-05T20:42:53.693Z,100652.88
2022-10-05T20:45:19.944Z,100662.84
2022-10-05T20:47:47.232Z,100660.22
2022-10-05T20:50:13.510Z,100658.06
2022-10-05T20:52:39.786Z,100658.50
2022-10-05T20:55:06.112Z,100664.38
2022-10-05T20:57:32.440Z,100663.41
2022-10-05T20:59:58.687Z,100677.75
2022-10-05T21:02:24.951Z,100671.22
2022-10-05T21:04:51.256Z,100672.47
2022-10-05T21:07:17.553Z,100674.41
2022-10-05T21:09:44.585Z,100679.81
2022-10-05T21:12:10.798Z,100686.16
2022-10-05T21:14:37.654Z,100685.94
2022-10-05T21:17:03.904Z,100692.19
2022-10-05T21:19:30.280Z,100695.41
2022-10-05T21:21:59.302Z,100700.13
2022-10-05T21:24:25.613Z,100686.91
2022-10-05T21:26:51.879Z,100693.25
2022-10-05T21:29:18.119Z,100686.78
2022-10-05T21:31:44.486Z,100691.25
2022-10-05T21:34:10.926Z,100696.09
2022-10-05T21:36:37.183Z,100689.56
2022-10-05T21:39:03.423Z,100693.03
2022-10-05T21:41:29.754Z,100693.03
2022-10-05T21:43:56.061Z,100691.03
2022-10-05T21:46:22.326Z,100679.53
2022-10-05T21:48:48.590Z,100683.56
2022-10-05T21:51:16.518Z,100683.19
2022-10-05T21:53:42.779Z,100695.44
2022-10-05T21:56:09.057Z,100686.63
2022-10-05T21:58:35.298Z,100678.56
2022-10-05T22:01:01.616Z,100677.97
2022-10-05T22:03:27.911Z,100688.41
2022-10-05T22:05:54.365Z,100688.38
2022-10-05T22:08:20.624Z,100680.53
2022-10-05T22:10:47.036Z,100682.25
2022-10-05T22:13:13.302Z,100680.41
2022-10-05T22:15:40.508Z,100677.84
2022-10-05T22:18:06.768Z,100693.44
2022-10-05T22:20:34.359Z,100697.06
2022-10-05T22:23:00.618Z,100705.03
2022-10-05T22:25:26.874Z,100702.56
2022-10-05T22:27:53.124Z,100705.75
2022-10-05T22:30:19.377Z,100703.06
2022-10-05T22:32:45.643Z,100706.78
2022-10-05T22:35:12.053Z,100709.91
2022-10-05T22:37:38.414Z,100700.38
2022-10-05T22:40:04.663Z,100706.53
2022-10-05T22:42:31.063Z,100708.72
2022-10-05T22:44:58.514Z,100713.56
2022-10-05T22:47:24.777Z,100726.22
2022-10-05T22:49:51.050Z,100732.34
2022-10-05T22:52:17.303Z,100731.50
2022-10-05T22:54:43.582Z,100732.34
2022-10-05T22:57:09.835Z,100726.25
2022-10-05T22:59:36.087Z,100734.88
2022-10-05T23:02:02.417Z,100746.34
2022-10-05T23:04:28.812Z,100737.16
2022-10-05T23:06:55.080Z,100749.31
2022-10-05T23:09:21.326Z,100739.13
2022-10-05T23:11:51.905Z,100755.06
2022-10-05T23:14:18.899Z,100755.44
2022-10-05T23:16:45.185Z,100764.50
2022-10-05T23:19:12.278Z,100765.78
2022-10-05T23:21:38.518Z,100761.28
2022-10-05T23:24:04.768Z,100776.44
2022-10-05T23:26:31.115Z,100778.66
2022-10-05T23:28:57.388Z,100788.47
2022-10-05T23:31:23.662Z,100776.81
2022-10-05T23:33:49.923Z,100795.03
2022-10-05T23:36:16.184Z,100797.28
2022-10-05T23:38:42.458Z,100798.13
2022-10-05T23:41:09.446Z,100798.34
2022-10-05T23:43:35.690Z,100807.81
2022-10-05T23:46:02.023Z,100807.50
2022-10-05T23:48:28.630Z,100803.84
2022-10-05T23:50:55.856Z,100810.06
2022-10-05T23:53:22.119Z,100809.84
2022-10-05T23:55:48.372Z,100815.53
2022-10-05T23:58:14.646Z,100806.88
