createdAt,value
2019-03-28T00:00:04.273Z,11.3
2019-03-28T00:00:16.343Z,11.1
2019-03-28T00:00:28.437Z,11.1
2019-03-28T00:00:40.507Z,11.3
2019-03-28T00:00:52.570Z,10.6
2019-03-28T00:01:04.638Z,10.2
2019-03-28T00:01:16.719Z,10
2019-03-28T00:01:28.821Z,10.2
2019-03-28T00:01:40.938Z,9
2019-03-28T00:01:53.002Z,11.6
2019-03-28T00:02:05.130Z,12.7
2019-03-28T00:02:17.245Z,13.7
2019-03-28T00:02:29.286Z,12.6
2019-03-28T00:02:41.370Z,12.1
2019-03-28T00:02:53.421Z,13.3
2019-03-28T00:03:05.462Z,13.5
2019-03-28T00:03:17.567Z,15.6
2019-03-28T00:03:29.705Z,15
2019-03-28T00:03:42.765Z,16.200001
2019-03-28T00:03:54.870Z,13.5
2019-03-28T00:04:06.942Z,12.1
2019-03-28T00:04:19.046Z,13.5
2019-03-28T00:04:32.113Z,11.7
2019-03-28T00:04:44.230Z,10.2
2019-03-28T00:04:56.323Z,10.6
2019-03-28T00:05:08.412Z,10
2019-03-28T00:05:21.461Z,10.7
2019-03-28T00:05:34.554Z,11
2019-03-28T00:05:46.642Z,11.8
2019-03-28T00:05:59.724Z,12.3
2019-03-28T00:06:11.843Z,10.2
2019-03-28T00:06:23.955Z,10.4
2019-03-28T00:06:36.106Z,11.7
2019-03-28T00:06:49.164Z,14.5
2019-03-28T00:07:01.233Z,13.4
2019-03-28T00:07:13.335Z,11.2
2019-03-28T00:07:27.398Z,11.2
2019-03-28T00:07:39.485Z,11.8
2019-03-28T00:07:51.557Z,12.7
2019-03-28T00:08:03.646Z,10.6
2019-03-28T00:08:17.731Z,13.1
2019-03-28T00:08:29.826Z,13.4
2019-03-28T00:08:42.888Z,13.2
2019-03-28T00:08:54.953Z,12.1
2019-03-28T00:09:09.014Z,10.1
2019-03-28T00:09:21.119Z,10.2
2019-03-28T00:09:33.200Z,11.8
2019-03-28T00:09:46.240Z,11.2
2019-03-28T00:09:58.352Z,11.3
2019-03-28T00:10:10.416Z,11.3
2019-03-28T00:10:22.484Z,10.5
2019-03-28T00:10:35.247Z,11.9
2019-03-28T00:10:46.643Z,12.3
2019-03-28T00:10:58.714Z,13.1
2019-03-28T00:11:10.779Z,13.9
2019-03-28T00:11:22.869Z,13.2
2019-03-28T00:11:35.003Z,13.6
2019-03-28T00:11:47.149Z,13.7
2019-03-28T00:11:59.243Z,15
2019-03-28T00:12:11.294Z,15.3
2019-03-28T00:12:23.358Z,12.7
2019-03-28T00:12:35.411Z,11.4
2019-03-28T00:12:47.464Z,11.3
2019-03-28T00:12:59.583Z,11.1
2019-03-28T00:13:11.651Z,10.6
2019-03-28T00:13:23.725Z,11.1
2019-03-28T00:13:35.787Z,13.2
2019-03-28T00:13:48.863Z,12.1
2019-03-28T00:14:01.925Z,11.3
2019-03-28T00:14:13.970Z,11.6
2019-03-28T00:14:26.090Z,11.3
2019-03-28T00:14:38.144Z,11.8
2019-03-28T00:14:50.279Z,13
2019-03-28T00:15:02.365Z,15.1
2019-03-28T00:15:14.440Z,13.4
2019-03-28T00:15:26.584Z,11.5
2019-03-28T00:15:39.676Z,11.7
2019-03-28T00:15:51.760Z,17.1
2019-03-28T00:16:03.854Z,16.4
2019-03-28T00:16:15.972Z,11.7
2019-03-28T00:16:28.045Z,13.1
2019-03-28T00:16:40.109Z,12.6
2019-03-28T00:16:52.216Z,10.7
2019-03-28T00:17:04.300Z,12.5
2019-03-28T00:17:16.377Z,12.9
2019-03-28T00:17:30.406Z,13.4
2019-03-28T00:17:42.447Z,14.4
2019-03-28T00:17:54.525Z,11.3
2019-03-28T00:18:06.583Z,12.4
2019-03-28T00:18:18.640Z,13.3
2019-03-28T00:18:30.755Z,11.5
2019-03-28T00:18:42.804Z,10
2019-03-28T00:18:57.328Z,8.8
2019-03-28T00:19:07.961Z,10.2
2019-03-28T00:19:20.030Z,12.3
2019-03-28T00:19:32.112Z,13.1
2019-03-28T00:19:44.183Z,14
2019-03-28T00:19:56.237Z,11
2019-03-28T00:20:10.056Z,11.6
2019-03-28T00:20:22.410Z,12.2
2019-03-28T00:20:35.323Z,11.4
2019-03-28T00:20:46.535Z,13
2019-03-28T00:20:58.587Z,13.9
2019-03-28T00:21:10.644Z,14.7
2019-03-28T00:21:22.707Z,14.3
2019-03-28T00:21:34.855Z,11.7
2019-03-28T00:21:46.953Z,11.3
2019-03-28T00:21:59.049Z,12.4
2019-03-28T00:22:13.072Z,12.1
2019-03-28T00:22:25.126Z,13.7
2019-03-28T00:22:37.177Z,13.6
2019-03-28T00:22:49.276Z,14.4
2019-03-28T00:23:01.341Z,12.9
2019-03-28T00:23:14.408Z,12.4
2019-03-28T00:23:26.538Z,11.7
2019-03-28T00:23:38.582Z,11.3
2019-03-28T00:23:50.649Z,11.8
2019-03-28T00:24:02.719Z,14
2019-03-28T00:24:16.145Z,13.3
2019-03-28T00:24:28.230Z,13
2019-03-28T00:24:40.315Z,13.1
2019-03-28T00:24:52.408Z,12.9
2019-03-28T00:25:05.478Z,13.6
2019-03-28T00:25:17.552Z,11.8
2019-03-28T00:25:29.637Z,11.1
2019-03-28T00:25:43.731Z,11.3
2019-03-28T00:25:55.822Z,15.4
2019-03-28T00:26:08.897Z,16.200001
2019-03-28T00:26:30.290Z,13.4
2019-03-28T00:26:39.956Z,10.4
2019-03-28T00:26:52.063Z,9.9
2019-03-28T00:27:05.109Z,10.1
2019-03-28T00:27:17.194Z,10.5
2019-03-28T00:27:29.257Z,10.2
2019-03-28T00:27:41.289Z,13.1
2019-03-28T00:27:53.403Z,14.6
2019-03-28T00:28:05.482Z,14.4
2019-03-28T00:28:17.544Z,16.4
2019-03-28T00:28:29.637Z,15.7
2019-03-28T00:28:41.688Z,12.8
2019-03-28T00:28:54.739Z,12
2019-03-28T00:29:07.818Z,13
2019-03-28T00:29:20.918Z,12.8
2019-03-28T00:29:32.972Z,10.2
2019-03-28T00:29:45.055Z,11.9
2019-03-28T00:29:57.140Z,12.7
2019-03-28T00:30:11.205Z,12.1
2019-03-28T00:30:23.301Z,12.7
2019-03-28T00:30:35.375Z,11.5
2019-03-28T00:30:47.442Z,10.9
2019-03-28T00:30:59.504Z,10.8
2019-03-28T00:31:11.589Z,11.2
2019-03-28T00:31:23.670Z,11.2
2019-03-28T00:31:35.719Z,10.4
2019-03-28T00:31:49.811Z,9.5
2019-03-28T00:32:01.867Z,10.4
2019-03-28T00:32:13.925Z,9.5
2019-03-28T00:32:26.368Z,11.7
2019-03-28T00:32:38.133Z,13.1
2019-03-28T00:32:51.239Z,13.5
2019-03-28T00:33:04.315Z,14.7
2019-03-28T00:33:16.367Z,12.7
2019-03-28T00:33:29.456Z,12.5
2019-03-28T00:33:41.538Z,13.3
2019-03-28T00:33:53.605Z,14.1
2019-03-28T00:34:05.735Z,11.8
2019-03-28T00:34:17.833Z,11.2
2019-03-28T00:34:29.883Z,10.9
2019-03-28T00:34:41.976Z,11
2019-03-28T00:34:54.066Z,9.9
2019-03-28T00:35:06.177Z,11.2
2019-03-28T00:35:18.249Z,13
2019-03-28T00:35:30.324Z,10.9
2019-03-28T00:35:42.398Z,10.6
2019-03-28T00:35:55.472Z,12.7
2019-03-28T00:36:07.579Z,12.9
2019-03-28T00:36:19.635Z,16
2019-03-28T00:36:31.695Z,14.8
2019-03-28T00:36:43.775Z,10.8
2019-03-28T00:36:55.815Z,10.6
2019-03-28T00:37:10.874Z,11.4
2019-03-28T00:37:22.925Z,11.6
2019-03-28T00:37:35.279Z,11.7
2019-03-28T00:37:47.025Z,12.9
2019-03-28T00:37:59.110Z,13
2019-03-28T00:38:11.180Z,11.6
2019-03-28T00:38:23.305Z,12.1
2019-03-28T00:38:36.379Z,15.6
2019-03-28T00:38:48.499Z,17.5
2019-03-28T00:39:00.605Z,16.799999
2019-03-28T00:39:12.685Z,12.7
2019-03-28T00:39:24.836Z,11.7
2019-03-28T00:39:36.905Z,9.9
2019-03-28T00:39:48.953Z,9.7
2019-03-28T00:40:01.020Z,11.4
2019-03-28T00:40:13.093Z,15.6
2019-03-28T00:40:26.190Z,15.9
2019-03-28T00:40:39.225Z,14.4
2019-03-28T00:40:51.293Z,13.3
2019-03-28T00:41:03.384Z,12.5
2019-03-28T00:41:16.517Z,10
2019-03-28T00:41:28.578Z,9.7
2019-03-28T00:41:40.635Z,13.4
2019-03-28T00:41:52.679Z,14.3
2019-03-28T00:42:04.718Z,14.4
2019-03-28T00:42:16.849Z,12.4
2019-03-28T00:42:28.959Z,11.5
2019-03-28T00:42:41.838Z,12.4
2019-03-28T00:42:53.924Z,11.7
2019-03-28T00:43:06.013Z,12.9
2019-03-28T00:43:18.065Z,15.1
2019-03-28T00:43:30.188Z,13.7
2019-03-28T00:43:42.297Z,12.2
2019-03-28T00:43:55.380Z,14.7
2019-03-28T00:44:07.443Z,13.9
2019-03-28T00:44:19.507Z,13.2
2019-03-28T00:44:31.565Z,12
2019-03-28T00:44:43.683Z,9.5
2019-03-28T00:44:55.756Z,10.5
2019-03-28T00:45:07.842Z,11.8
2019-03-28T00:45:19.917Z,10.8
2019-03-28T00:45:31.994Z,11.4
2019-03-28T00:45:45.082Z,12
2019-03-28T00:45:57.152Z,11.5
2019-03-28T00:46:09.203Z,9.5
2019-03-28T00:46:22.292Z,10.2
2019-03-28T00:46:34.368Z,11.6
2019-03-28T00:46:46.438Z,10.9
2019-03-28T00:46:58.500Z,10.2
2019-03-28T00:47:11.084Z,13
2019-03-28T00:47:22.676Z,14.4
2019-03-28T00:47:36.736Z,13
2019-03-28T00:47:48.799Z,11.2
2019-03-28T00:48:01.853Z,12.5
2019-03-28T00:48:13.927Z,13.5
2019-03-28T00:48:26.171Z,11.5
2019-03-28T00:48:38.271Z,14
2019-03-28T00:48:50.357Z,14
2019-03-28T00:49:02.448Z,10.7
2019-03-28T00:49:14.557Z,10.7
2019-03-28T00:49:26.678Z,13.6
2019-03-28T00:49:41.743Z,15.1
2019-03-28T00:49:53.846Z,19.799999
2019-03-28T00:50:05.899Z,16.299999
2019-03-28T00:50:17.967Z,9.8
2019-03-28T00:50:33.126Z,12.3
2019-03-28T00:50:45.118Z,15.2
2019-03-28T00:50:57.179Z,14
2019-03-28T00:51:09.309Z,12
2019-03-28T00:51:21.404Z,10.4
2019-03-28T00:51:34.486Z,9.8
2019-03-28T00:51:48.536Z,11.2
2019-03-28T00:52:00.612Z,12.4
2019-03-28T00:52:12.685Z,12
2019-03-28T00:52:25.756Z,12.1
2019-03-28T00:52:37.848Z,12.1
2019-03-28T00:52:50.002Z,11.2
2019-03-28T00:53:02.092Z,11.6
2019-03-28T00:53:14.144Z,12.6
2019-03-28T00:53:26.280Z,10.8
2019-03-28T00:53:38.362Z,11.4
2019-03-28T00:53:50.449Z,12.3
2019-03-28T00:54:02.533Z,12.1
2019-03-28T00:54:14.626Z,10.3
2019-03-28T00:54:26.688Z,9.1
2019-03-28T00:54:38.755Z,9.1
2019-03-28T00:54:50.813Z,10.3
2019-03-28T00:55:02.862Z,12.6
2019-03-28T00:55:15.947Z,12.3
2019-03-28T00:55:28.038Z,10.2
2019-03-28T00:55:40.120Z,11.2
2019-03-28T00:55:52.168Z,12.1
2019-03-28T00:56:04.302Z,13.5
2019-03-28T00:56:17.390Z,12.9
2019-03-28T00:56:38.043Z,13.6
2019-03-28T00:56:50.505Z,12.6
2019-03-28T00:57:02.565Z,11.6
2019-03-28T00:57:14.637Z,13
2019-03-28T00:57:26.788Z,11.9
2019-03-28T00:57:38.863Z,12.5
2019-03-28T00:57:50.912Z,17.4
2019-03-28T00:58:03.958Z,16.4
2019-03-28T00:58:17.049Z,12.5
2019-03-28T00:58:29.126Z,13.8
2019-03-28T00:58:41.181Z,14.4
2019-03-28T00:58:53.273Z,14.4
2019-03-28T00:59:05.357Z,13.5
2019-03-28T00:59:17.441Z,12.7
2019-03-28T00:59:29.526Z,12.7
2019-03-28T00:59:41.648Z,11.9
2019-03-28T00:59:53.716Z,13.2
2019-03-28T01:00:05.814Z,11.9
2019-03-28T01:00:18.881Z,11.8
2019-03-28T01:00:31.012Z,12.7
2019-03-28T01:00:43.145Z,13.3
2019-03-28T01:00:55.201Z,14.1
2019-03-28T01:01:07.316Z,13.6
2019-03-28T01:01:19.395Z,11.8
2019-03-28T01:01:31.571Z,12.8
2019-03-28T01:01:43.723Z,10.9
2019-03-28T01:01:56.084Z,12.6
2019-03-28T01:02:07.866Z,11.4
2019-03-28T01:02:19.964Z,10.4
2019-03-28T01:02:32.013Z,11.5
2019-03-28T01:02:44.064Z,12.8
2019-03-28T01:02:56.155Z,15.8
2019-03-28T01:03:08.239Z,14
2019-03-28T01:03:20.359Z,12.9
2019-03-28T01:03:32.467Z,9.9
2019-03-28T01:03:44.559Z,12.9
2019-03-28T01:03:56.628Z,13
2019-03-28T01:04:08.762Z,11.7
2019-03-28T01:04:20.905Z,15.7
2019-03-28T01:04:32.949Z,17
2019-03-28T01:04:45.995Z,15
2019-03-28T01:04:58.098Z,13.7
2019-03-28T01:05:10.262Z,11.5
2019-03-28T01:05:22.400Z,10.4
2019-03-28T01:05:34.501Z,10.8
2019-03-28T01:05:46.608Z,11.9
2019-03-28T01:05:58.716Z,12.7
2019-03-28T01:06:10.788Z,12.2
2019-03-28T01:06:22.880Z,12
2019-03-28T01:06:34.937Z,13.4
2019-03-28T01:06:46.978Z,13.8
2019-03-28T01:06:59.090Z,13
2019-03-28T01:07:11.212Z,11.2
2019-03-28T01:07:23.284Z,11.9
2019-03-28T01:07:35.428Z,14.2
2019-03-28T01:07:47.485Z,13.4
2019-03-28T01:07:59.574Z,13.7
2019-03-28T01:08:12.159Z,13.1
2019-03-28T01:08:23.740Z,13.1
2019-03-28T01:08:35.859Z,13.1
2019-03-28T01:08:47.924Z,9.7
2019-03-28T01:08:59.989Z,11.7
2019-03-28T01:09:14.123Z,9.7
2019-03-28T01:09:26.170Z,10.2
2019-03-28T01:09:38.216Z,11.9
2019-03-28T01:09:50.288Z,15.1
2019-03-28T01:10:02.361Z,15.2
2019-03-28T01:10:14.428Z,12.8
2019-03-28T01:10:26.502Z,10.8
2019-03-28T01:10:38.607Z,10.5
2019-03-28T01:10:50.677Z,9.6
2019-03-28T01:11:03.739Z,10.7
2019-03-28T01:11:15.889Z,9.4
2019-03-28T01:11:28.005Z,14.2
2019-03-28T01:11:40.092Z,16.6
2019-03-28T01:11:52.178Z,16.5
2019-03-28T01:12:05.269Z,14.6
2019-03-28T01:12:17.314Z,12.5
2019-03-28T01:12:29.420Z,11
2019-03-28T01:12:41.542Z,14.4
2019-03-28T01:12:53.679Z,14.9
2019-03-28T01:13:06.742Z,15.8
2019-03-28T01:13:18.805Z,11
2019-03-28T01:13:30.944Z,12.5
2019-03-28T01:13:43.276Z,12.8
2019-03-28T01:13:55.116Z,13.3
2019-03-28T01:14:07.184Z,10.7
2019-03-28T01:14:19.304Z,10
2019-03-28T01:14:31.400Z,10.3
2019-03-28T01:14:43.484Z,11.9
2019-03-28T01:14:55.544Z,10.7
2019-03-28T01:15:07.621Z,12.1
2019-03-28T01:15:19.671Z,11.3
2019-03-28T01:15:31.774Z,10.7
2019-03-28T01:15:44.880Z,11
2019-03-28T01:15:56.966Z,11.6
2019-03-28T01:16:09.077Z,12.5
2019-03-28T01:16:21.169Z,12.3
2019-03-28T01:16:34.241Z,12.4
2019-03-28T01:16:46.302Z,13
2019-03-28T01:16:58.424Z,14.8
2019-03-28T01:17:10.538Z,14.5
2019-03-28T01:17:22.649Z,15.1
2019-03-28T01:17:34.791Z,16.700001
2019-03-28T01:17:46.875Z,13.3
2019-03-28T01:17:58.966Z,9.7
2019-03-28T01:18:11.038Z,9.9
2019-03-28T01:18:23.088Z,9.5
2019-03-28T01:18:35.183Z,9.7
2019-03-28T01:18:47.277Z,10.1
2019-03-28T01:18:59.336Z,11.1
2019-03-28T01:19:13.391Z,11.6
2019-03-28T01:19:25.530Z,11.8
2019-03-28T01:19:37.627Z,11.4
2019-03-28T01:19:49.731Z,10.1
2019-03-28T01:20:01.814Z,9.9
2019-03-28T01:20:13.893Z,11.8
2019-03-28T01:20:26.283Z,12
2019-03-28T01:20:38.071Z,11.1
2019-03-28T01:20:50.136Z,11.3
2019-03-28T01:21:02.212Z,11.9
2019-03-28T01:21:14.367Z,11.3
2019-03-28T01:21:26.468Z,10.3
2019-03-28T01:21:38.557Z,11.4
2019-03-28T01:21:50.639Z,12.3
2019-03-28T01:22:02.757Z,14.8
2019-03-28T01:22:14.815Z,13.4
2019-03-28T01:22:26.929Z,12.7
2019-03-28T01:22:38.996Z,12.9
2019-03-28T01:22:51.100Z,11.6
2019-03-28T01:23:03.173Z,10.1
2019-03-28T01:23:15.316Z,11.8
2019-03-28T01:23:27.388Z,12
2019-03-28T01:23:39.458Z,13.8
2019-03-28T01:23:51.553Z,15.5
2019-03-28T01:24:03.652Z,15.8
2019-03-28T01:24:16.761Z,12.8
2019-03-28T01:24:28.859Z,11
2019-03-28T01:24:40.927Z,10.8
2019-03-28T01:24:52.975Z,14.5
2019-03-28T01:25:07.056Z,16.6
2019-03-28T01:25:19.121Z,16.6
2019-03-28T01:25:31.177Z,13.9
2019-03-28T01:25:43.289Z,12.1
2019-03-28T01:25:55.372Z,13.6
2019-03-28T01:26:07.431Z,15.2
2019-03-28T01:26:20.479Z,14.5
2019-03-28T01:26:32.550Z,13.3
2019-03-28T01:26:56.517Z,17.299999
2019-03-28T01:27:04.682Z,15.1
2019-03-28T01:27:16.741Z,11.5
2019-03-28T01:27:28.805Z,12.4
2019-03-28T01:27:40.909Z,14.9
2019-03-28T01:27:53.003Z,12.6
2019-03-28T01:28:06.066Z,10.7
2019-03-28T01:28:18.134Z,10.8
2019-03-28T01:28:30.266Z,10.8
2019-03-28T01:28:42.315Z,13.6
2019-03-28T01:28:54.385Z,12.6
2019-03-28T01:29:07.470Z,13.1
2019-03-28T01:29:19.545Z,14.5
2019-03-28T01:29:32.667Z,14.1
2019-03-28T01:29:44.759Z,14.4
2019-03-28T01:29:57.245Z,16.200001
2019-03-28T01:30:08.940Z,13.6
2019-03-28T01:30:21.138Z,15.7
2019-03-28T01:30:33.130Z,13.7
2019-03-28T01:30:46.385Z,10.6
2019-03-28T01:30:58.432Z,15.7
2019-03-28T01:31:10.495Z,15.7
2019-03-28T01:31:22.621Z,14.7
2019-03-28T01:31:34.713Z,12.6
2019-03-28T01:31:46.771Z,14.3
2019-03-28T01:31:58.867Z,13.6
2019-03-28T01:32:10.983Z,11.6
2019-03-28T01:32:23.108Z,11.7
2019-03-28T01:32:35.208Z,12.8
2019-03-28T01:32:47.294Z,13.5
2019-03-28T01:32:59.394Z,14.9
2019-03-28T01:33:11.465Z,14.1
2019-03-28T01:33:23.547Z,13.7
2019-03-28T01:33:35.639Z,11.3
2019-03-28T01:33:47.719Z,14.2
2019-03-28T01:34:00.777Z,13.8
2019-03-28T01:34:12.909Z,14.3
2019-03-28T01:34:24.954Z,14.5
2019-03-28T01:34:37.021Z,14.6
2019-03-28T01:34:49.114Z,16.700001
2019-03-28T01:35:01.186Z,15.6
2019-03-28T01:35:13.271Z,13
2019-03-28T01:35:26.350Z,13.3
2019-03-28T01:35:39.400Z,14.2
2019-03-28T01:35:51.483Z,14.4
2019-03-28T01:36:04.543Z,14.1
2019-03-28T01:36:16.601Z,12.3
2019-03-28T01:36:28.696Z,12.9
2019-03-28T01:36:40.790Z,13
2019-03-28T01:36:52.861Z,12.3
2019-03-28T01:37:05.018Z,12.8
2019-03-28T01:37:18.068Z,12.5
2019-03-28T01:37:30.177Z,12.7
2019-03-28T01:37:42.264Z,15.2
2019-03-28T01:37:54.486Z,15.3
2019-03-28T01:38:06.480Z,15.1
2019-03-28T01:38:18.562Z,14.1
2019-03-28T01:38:30.722Z,12.8
2019-03-28T01:38:42.810Z,10.4
2019-03-28T01:38:54.877Z,13.5
2019-03-28T01:39:06.979Z,14.7
2019-03-28T01:39:19.086Z,12.9
2019-03-28T01:39:32.232Z,11.8
2019-03-28T01:39:44.274Z,12.8
2019-03-28T01:39:57.362Z,12.6
2019-03-28T01:40:10.458Z,13.7
2019-03-28T01:40:22.515Z,11.6
2019-03-28T01:40:34.571Z,14.1
2019-03-28T01:40:46.631Z,14.8
2019-03-28T01:40:58.716Z,14.6
2019-03-28T01:41:10.798Z,13.3
2019-03-28T01:41:23.902Z,15.4
2019-03-28T01:41:35.973Z,17.5
2019-03-28T01:41:48.053Z,14.8
2019-03-28T01:42:01.146Z,12.9
2019-03-28T01:42:13.218Z,11.9
2019-03-28T01:42:25.311Z,12
2019-03-28T01:42:37.841Z,14.2
2019-03-28T01:42:50.312Z,15.2
2019-03-28T01:43:03.355Z,15
2019-03-28T01:43:16.417Z,13.3
2019-03-28T01:43:28.494Z,12.4
2019-03-28T01:43:40.564Z,11.3
2019-03-28T01:43:52.632Z,11.5
2019-03-28T01:44:04.681Z,10.6
2019-03-28T01:44:17.755Z,10.6
2019-03-28T01:44:30.792Z,11.4
2019-03-28T01:44:43.165Z,12
2019-03-28T01:44:54.948Z,11.3
2019-03-28T01:45:08.317Z,15.8
2019-03-28T01:45:20.098Z,16.700001
2019-03-28T01:45:33.309Z,15.5
2019-03-28T01:45:46.242Z,14.1
2019-03-28T01:45:58.337Z,12.5
2019-03-28T01:46:10.426Z,14
2019-03-28T01:46:22.511Z,15.9
2019-03-28T01:46:34.590Z,17.5
2019-03-28T01:46:47.691Z,15.4
2019-03-28T01:47:01.728Z,12
2019-03-28T01:47:13.785Z,14.1
2019-03-28T01:47:25.868Z,15.1
2019-03-28T01:47:38.954Z,13.9
2019-03-28T01:47:50.991Z,16.4
2019-03-28T01:48:03.130Z,19.799999
2019-03-28T01:48:16.233Z,18.1
2019-03-28T01:48:29.336Z,16.200001
2019-03-28T01:48:41.445Z,15.2
2019-03-28T01:48:53.517Z,15.7
2019-03-28T01:49:07.634Z,14.8
2019-03-28T01:49:19.757Z,15.3
2019-03-28T01:49:31.859Z,13.5
2019-03-28T01:49:43.925Z,14.6
2019-03-28T01:49:56.002Z,14.3
2019-03-28T01:50:08.048Z,12.9
2019-03-28T01:50:20.160Z,12.6
2019-03-28T01:50:32.227Z,15.6
2019-03-28T01:50:44.278Z,19
2019-03-28T01:50:56.361Z,17.799999
2019-03-28T01:51:08.418Z,19.200001
2019-03-28T01:51:21.485Z,17.9
2019-03-28T01:51:33.557Z,14.9
2019-03-28T01:51:46.605Z,15.7
2019-03-28T01:51:58.666Z,13.3
2019-03-28T01:52:11.731Z,13.1
2019-03-28T01:52:23.797Z,12.9
2019-03-28T01:52:36.878Z,13.2
2019-03-28T01:52:48.922Z,14.8
2019-03-28T01:53:00.992Z,16.6
2019-03-28T01:53:13.072Z,16.799999
2019-03-28T01:53:25.125Z,16.5
2019-03-28T01:53:37.285Z,12.6
2019-03-28T01:53:50.331Z,13.1
2019-03-28T01:54:02.449Z,14.4
2019-03-28T01:54:15.505Z,14.1
2019-03-28T01:54:27.561Z,14.5
2019-03-28T01:54:40.654Z,13.8
2019-03-28T01:54:52.715Z,16.5
2019-03-28T01:55:04.786Z,16.5
2019-03-28T01:55:16.854Z,15.4
2019-03-28T01:55:28.934Z,14.9
2019-03-28T01:55:41.058Z,14.4
2019-03-28T01:55:53.172Z,13
2019-03-28T01:56:05.236Z,11.5
2019-03-28T01:56:17.293Z,13.5
2019-03-28T01:56:31.355Z,12.7
2019-03-28T01:56:43.436Z,13.1
2019-03-28T01:56:56.534Z,16.700001
2019-03-28T01:57:16.513Z,17.1
2019-03-28T01:57:28.607Z,11.6
2019-03-28T01:57:40.703Z,15.2
2019-03-28T01:57:52.766Z,16.4
2019-03-28T01:58:05.813Z,15.6
2019-03-28T01:58:17.869Z,15.9
2019-03-28T01:58:30.255Z,14.2
2019-03-28T01:58:42.286Z,14.8
2019-03-28T01:58:55.177Z,15.5
2019-03-28T01:59:06.411Z,15.2
2019-03-28T01:59:19.461Z,14.1
2019-03-28T01:59:31.516Z,13.2
2019-03-28T01:59:43.583Z,13.3
2019-03-28T01:59:57.653Z,13.4
2019-03-28T02:00:09.713Z,15.3
2019-03-28T02:00:21.779Z,14.7
2019-03-28T02:00:34.823Z,14.6
2019-03-28T02:00:46.910Z,12.9
2019-03-28T02:00:58.958Z,15.1
2019-03-28T02:01:13.021Z,12.5
2019-03-28T02:01:26.091Z,14.2
2019-03-28T02:01:38.180Z,16.299999
2019-03-28T02:01:51.239Z,17.799999
2019-03-28T02:02:03.314Z,17.4
2019-03-28T02:02:16.343Z,14.6
2019-03-28T02:02:28.380Z,13.9
2019-03-28T02:02:40.442Z,15
2019-03-28T02:02:52.506Z,12.8
2019-03-28T02:03:05.585Z,11.1
2019-03-28T02:03:17.663Z,12.4
2019-03-28T02:03:29.704Z,13.8
2019-03-28T02:03:41.778Z,12.4
2019-03-28T02:03:53.890Z,11.5
2019-03-28T02:04:05.996Z,15
2019-03-28T02:04:18.060Z,15.9
2019-03-28T02:04:30.100Z,15
2019-03-28T02:04:42.172Z,11.5
2019-03-28T02:04:54.242Z,13.6
2019-03-28T02:05:06.430Z,15.8
2019-03-28T02:05:18.530Z,14.1
2019-03-28T02:05:30.643Z,12.6
2019-03-28T02:05:43.305Z,13.2
2019-03-28T02:05:54.825Z,13.9
2019-03-28T02:06:06.882Z,14
2019-03-28T02:06:18.962Z,12.7
2019-03-28T02:06:31.023Z,12.9
2019-03-28T02:06:43.091Z,12.6
2019-03-28T02:06:55.164Z,13.7
2019-03-28T02:07:08.201Z,15.4
2019-03-28T02:07:20.270Z,16.700001
2019-03-28T02:07:32.354Z,15.5
2019-03-28T02:07:44.425Z,13.9
2019-03-28T02:07:56.492Z,11.9
2019-03-28T02:08:09.581Z,13.2
2019-03-28T02:08:24.923Z,13.4
2019-03-28T02:08:36.700Z,18.4
2019-03-28T02:08:49.775Z,19
2019-03-28T02:09:01.851Z,18
2019-03-28T02:09:13.902Z,15.7
2019-03-28T02:09:25.999Z,12.1
2019-03-28T02:09:38.064Z,12.4
2019-03-28T02:09:50.153Z,13.8
2019-03-28T02:10:02.212Z,15.1
2019-03-28T02:10:15.285Z,16.299999
2019-03-28T02:10:27.380Z,17.6
2019-03-28T02:10:39.488Z,14.2
2019-03-28T02:10:52.570Z,16
2019-03-28T02:11:04.644Z,15
2019-03-28T02:11:17.714Z,18.6
2019-03-28T02:11:29.802Z,18.799999
2019-03-28T02:11:41.850Z,14.9
2019-03-28T02:11:53.941Z,13.9
2019-03-28T02:12:07.087Z,14
2019-03-28T02:12:19.169Z,15
2019-03-28T02:12:31.298Z,14.9
2019-03-28T02:12:43.301Z,13.7
2019-03-28T02:12:56.180Z,17.9
2019-03-28T02:13:07.439Z,16.299999
2019-03-28T02:13:19.501Z,15.8
2019-03-28T02:13:31.546Z,11.8
2019-03-28T02:13:43.629Z,11.5
2019-03-28T02:13:55.703Z,14.2
2019-03-28T02:14:08.799Z,13.9
2019-03-28T02:14:20.860Z,14.2
2019-03-28T02:14:32.952Z,17.299999
2019-03-28T02:14:45.034Z,19.1
2019-03-28T02:14:57.127Z,17.700001
2019-03-28T02:15:09.215Z,15.3
2019-03-28T02:15:21.264Z,15.5
2019-03-28T02:15:33.354Z,17.799999
2019-03-28T02:15:45.439Z,15.9
2019-03-28T02:15:57.517Z,16
2019-03-28T02:16:09.602Z,12.7
2019-03-28T02:16:21.742Z,15.2
2019-03-28T02:16:33.835Z,14.2
2019-03-28T02:16:45.908Z,14.8
2019-03-28T02:16:57.972Z,15.4
2019-03-28T02:17:11.065Z,14.6
2019-03-28T02:17:24.135Z,12.3
2019-03-28T02:17:36.212Z,13
2019-03-28T02:17:48.321Z,15.3
2019-03-28T02:18:01.374Z,16.1
2019-03-28T02:18:13.475Z,15.1
2019-03-28T02:18:25.526Z,13.5
2019-03-28T02:18:37.636Z,14.3
2019-03-28T02:18:49.707Z,16.1
2019-03-28T02:19:01.869Z,17.799999
2019-03-28T02:19:14.936Z,16.9
2019-03-28T02:19:26.993Z,17
2019-03-28T02:19:40.062Z,14.6
2019-03-28T02:19:52.114Z,13.8
2019-03-28T02:20:04.219Z,14.4
2019-03-28T02:20:17.284Z,14.7
2019-03-28T02:20:29.373Z,13.7
2019-03-28T02:20:41.432Z,12.6
2019-03-28T02:20:53.553Z,13.1
2019-03-28T02:21:05.625Z,13.4
2019-03-28T02:21:18.686Z,12.5
2019-03-28T02:21:30.782Z,15.1
2019-03-28T02:21:42.835Z,15.7
2019-03-28T02:21:55.899Z,16.299999
2019-03-28T02:22:07.979Z,16.799999
2019-03-28T02:22:20.029Z,15.4
2019-03-28T02:22:32.078Z,15.4
2019-03-28T02:22:44.156Z,19.299999
2019-03-28T02:22:56.221Z,21.700001
2019-03-28T02:23:08.285Z,18.799999
2019-03-28T02:23:20.328Z,15.6
2019-03-28T02:23:32.450Z,13.4
2019-03-28T02:23:44.605Z,15.1
2019-03-28T02:23:56.676Z,17.5
2019-03-28T02:24:08.726Z,15.9
2019-03-28T02:24:20.854Z,15.3
2019-03-28T02:24:32.892Z,16.799999
2019-03-28T02:24:44.974Z,17.1
2019-03-28T02:24:57.012Z,19.700001
2019-03-28T02:25:09.083Z,18
2019-03-28T02:25:21.164Z,18
2019-03-28T02:25:33.231Z,15.1
2019-03-28T02:25:45.309Z,15.1
2019-03-28T02:25:58.373Z,15.5
2019-03-28T02:26:10.445Z,13.1
2019-03-28T02:26:22.495Z,14.3
2019-03-28T02:26:34.558Z,13.4
2019-03-28T02:26:46.632Z,16
2019-03-28T02:26:58.781Z,15
2019-03-28T02:27:23.010Z,16.9
2019-03-28T02:27:29.860Z,19.9
2019-03-28T02:27:41.943Z,18.6
2019-03-28T02:27:55.022Z,17.1
2019-03-28T02:28:08.097Z,20.4
2019-03-28T02:28:20.167Z,20.4
2019-03-28T02:28:32.238Z,16.9
2019-03-28T02:28:44.335Z,16.9
2019-03-28T02:28:56.389Z,16
2019-03-28T02:29:08.467Z,14.6
2019-03-28T02:29:21.506Z,16.5
2019-03-28T02:29:33.586Z,18.200001
2019-03-28T02:29:45.642Z,16.299999
2019-03-28T02:29:58.289Z,15
2019-03-28T02:30:09.791Z,14
2019-03-28T02:30:21.840Z,13.9
2019-03-28T02:30:33.933Z,13.1
2019-03-28T02:30:46.008Z,15.1
2019-03-28T02:30:59.073Z,15.4
2019-03-28T02:31:12.143Z,15.9
2019-03-28T02:31:25.250Z,16.4
2019-03-28T02:31:37.344Z,17.299999
2019-03-28T02:31:50.394Z,18.4
2019-03-28T02:32:02.508Z,15.6
2019-03-28T02:32:14.599Z,12.6
2019-03-28T02:32:26.671Z,13.2
2019-03-28T02:32:39.733Z,15.8
2019-03-28T02:32:51.822Z,17.9
2019-03-28T02:33:03.940Z,16.1
2019-03-28T02:33:16.034Z,15.2
2019-03-28T02:33:28.093Z,16.1
2019-03-28T02:33:40.212Z,16.4
2019-03-28T02:33:52.272Z,17.799999
2019-03-28T02:34:04.353Z,19.6
2019-03-28T02:34:16.418Z,19.4
2019-03-28T02:34:28.497Z,15.5
2019-03-28T02:34:40.583Z,15.4
2019-03-28T02:34:54.660Z,16
2019-03-28T02:35:06.707Z,18.1
2019-03-28T02:35:18.796Z,16.9
2019-03-28T02:35:30.883Z,18
2019-03-28T02:35:42.947Z,17.6
2019-03-28T02:35:55.022Z,17.5
2019-03-28T02:36:07.102Z,17.700001
2019-03-28T02:36:19.185Z,17.1
2019-03-28T02:36:31.286Z,16.9
2019-03-28T02:36:43.386Z,16.700001
2019-03-28T02:36:55.467Z,18.1
2019-03-28T02:37:07.527Z,20
2019-03-28T02:37:19.629Z,23.299999
2019-03-28T02:37:32.709Z,25.299999
2019-03-28T02:37:44.828Z,20.6
2019-03-28T02:37:56.928Z,18.299999
2019-03-28T02:38:09.023Z,15.4
2019-03-28T02:38:21.085Z,14.4
2019-03-28T02:38:33.159Z,16.200001
2019-03-28T02:38:45.263Z,16.4
2019-03-28T02:38:58.558Z,17.799999
2019-03-28T02:39:10.377Z,18
2019-03-28T02:39:22.443Z,19.1
2019-03-28T02:39:34.518Z,18.6
2019-03-28T02:39:46.634Z,18.299999
2019-03-28T02:39:58.698Z,17.6
2019-03-28T02:40:10.770Z,15.7
2019-03-28T02:40:23.817Z,16.200001
2019-03-28T02:40:35.891Z,17.200001
2019-03-28T02:40:48.973Z,18.1
2019-03-28T02:41:01.059Z,16.700001
2019-03-28T02:41:14.120Z,17.4
2019-03-28T02:41:26.199Z,19.700001
2019-03-28T02:41:40.265Z,19.700001
2019-03-28T02:41:52.331Z,22.6
2019-03-28T02:42:04.392Z,21.5
2019-03-28T02:42:16.500Z,20.9
2019-03-28T02:42:29.543Z,17
2019-03-28T02:42:41.887Z,16.799999
2019-03-28T02:42:53.964Z,16.9
2019-03-28T02:43:06.032Z,18.9
2019-03-28T02:43:18.115Z,20.799999
2019-03-28T02:43:30.187Z,23.799999
2019-03-28T02:43:42.299Z,17.5