createdAt,value
2024-01-16T00:00:50.303Z,46.30
2024-01-16T00:01:52.552Z,46.70
2024-01-16T00:02:54.740Z,44.70
2024-01-16T00:03:56.910Z,46.22
2024-01-16T00:04:59.127Z,41.30
2024-01-16T00:06:01.491Z,40.90
2024-01-16T00:07:04.893Z,41.50
2024-01-16T00:08:07.006Z,42.80
2024-01-16T00:09:09.578Z,44.30
2024-01-16T00:10:11.982Z,44.73
2024-01-16T00:11:14.345Z,46.80
2024-01-16T00:12:16.479Z,62.70
2024-01-16T00:13:18.855Z,77.80
2024-01-16T00:14:21.027Z,88.22
2024-01-16T00:15:23.056Z,68.22
2024-01-16T00:16:25.790Z,65.40
2024-01-16T00:17:27.838Z,73.33
2024-01-16T00:18:30.163Z,93.30
2024-01-16T00:19:32.463Z,78.80
2024-01-16T00:20:35.046Z,72.20
2024-01-16T00:21:44.808Z,69.30
2024-01-16T00:22:47.086Z,68.70
2024-01-16T00:23:49.264Z,66.11
2024-01-16T00:24:51.273Z,63.22
2024-01-16T00:25:53.497Z,59.56
2024-01-16T00:26:55.906Z,57.00
2024-01-16T00:27:58.014Z,6.00
2024-01-16T00:29:00.322Z,50.80
2024-01-16T00:30:02.676Z,48.20
2024-01-16T00:31:08.030Z,47.20
2024-01-16T00:32:10.423Z,45.30
2024-01-16T00:33:12.833Z,43.80
2024-01-16T00:34:14.988Z,47.20
2024-01-16T00:35:17.670Z,46.40
2024-01-16T00:36:21.668Z,46.80
2024-01-16T00:37:23.809Z,48.10
2024-01-16T00:38:26.007Z,53.00
2024-01-16T00:39:28.168Z,55.30
2024-01-16T00:40:30.411Z,54.60
2024-01-16T00:41:32.839Z,52.10
2024-01-16T00:42:35.646Z,54.70
2024-01-16T00:43:37.792Z,51.50
2024-01-16T00:44:40.216Z,49.89
2024-01-16T00:45:42.521Z,49.40
2024-01-16T00:46:45.703Z,36.45
2024-01-16T00:47:48.288Z,52.22
2024-01-16T00:48:50.710Z,50.30
2024-01-16T00:49:53.304Z,50.00
2024-01-16T00:50:55.654Z,51.00
2024-01-16T00:51:57.926Z,50.10
2024-01-16T00:53:00.160Z,50.67
2024-01-16T00:54:02.648Z,48.90
2024-01-16T00:55:05.731Z,50.80
2024-01-16T00:56:08.538Z,47.70
2024-01-16T00:57:10.757Z,48.10
2024-01-16T00:58:13.426Z,49.00
2024-01-16T00:59:15.615Z,49.30
2024-01-16T01:00:18.356Z,44.20
2024-01-16T01:01:20.882Z,4.20
2024-01-16T01:02:23.022Z,43.40
2024-01-16T01:03:25.213Z,45.11
2024-01-16T01:04:27.395Z,43.20
2024-01-16T01:05:30.055Z,40.50
2024-01-16T01:06:32.845Z,42.50
2024-01-16T01:07:34.997Z,41.00
2024-01-16T01:08:37.179Z,40.80
2024-01-16T01:09:39.417Z,29.70
2024-01-16T01:10:41.649Z,37.80
2024-01-16T01:11:43.851Z,39.60
2024-01-16T01:12:46.001Z,36.50
2024-01-16T01:13:48.266Z,36.50
2024-01-16T01:14:50.804Z,36.20
2024-01-16T01:15:53.280Z,37.36
2024-01-16T01:16:55.686Z,34.50
2024-01-16T01:17:57.983Z,36.60
2024-01-16T01:19:00.703Z,36.80
2024-01-16T01:20:04.130Z,33.55
2024-01-16T01:21:06.540Z,34.30
2024-01-16T01:22:08.688Z,37.70
2024-01-16T01:23:11.195Z,36.10
2024-01-16T01:24:13.516Z,40.30
2024-01-16T01:25:15.681Z,38.50
2024-01-16T01:26:19.096Z,39.80
2024-01-16T01:27:21.427Z,38.20
2024-01-16T01:28:23.577Z,41.00
2024-01-16T01:29:25.875Z,37.50
2024-01-16T01:30:28.215Z,37.10
2024-01-16T01:31:30.691Z,38.60
2024-01-16T01:32:32.881Z,40.00
2024-01-16T01:33:35.175Z,26.50
2024-01-16T01:34:37.438Z,36.20
2024-01-16T01:35:39.607Z,34.20
2024-01-16T01:36:42.019Z,35.10
2024-01-16T01:37:44.175Z,35.90
2024-01-16T01:38:46.457Z,38.80
2024-01-16T01:39:48.521Z,39.44
2024-01-16T01:40:50.742Z,37.60
2024-01-16T01:41:52.974Z,36.50
2024-01-16T01:42:55.245Z,33.20
2024-01-16T01:43:57.461Z,35.30
2024-01-16T01:44:59.816Z,36.40
2024-01-16T01:46:19.696Z,34.60
2024-01-16T01:47:22.279Z,31.80
2024-01-16T01:48:24.759Z,32.50
2024-01-16T01:49:28.361Z,33.50
2024-01-16T01:50:30.699Z,33.20
2024-01-16T01:51:34.271Z,29.40
2024-01-16T01:52:41.541Z,34.00
2024-01-16T01:53:45.383Z,35.20
2024-01-16T01:54:49.311Z,32.80
2024-01-16T01:55:51.700Z,32.80
2024-01-16T01:56:54.345Z,31.10
2024-01-16T01:57:56.628Z,36.10
2024-01-16T01:58:58.885Z,30.90
2024-01-16T02:00:01.676Z,35.30
2024-01-16T02:01:06.726Z,34.50
2024-01-16T02:02:09.174Z,31.50
2024-01-16T02:03:11.468Z,33.70
2024-01-16T02:04:15.111Z,36.50
2024-01-16T02:05:17.976Z,35.30
2024-01-16T02:06:21.474Z,38.70
2024-01-16T02:07:24.228Z,32.90
2024-01-16T02:08:26.626Z,38.80
2024-01-16T02:09:28.751Z,36.90
2024-01-16T02:10:31.954Z,40.00
2024-01-16T02:11:34.202Z,39.45
2024-01-16T02:12:36.467Z,40.30
2024-01-16T02:13:38.605Z,39.70
2024-01-16T02:14:40.751Z,38.90
2024-01-16T02:15:43.243Z,38.90
2024-01-16T02:16:45.494Z,40.20
2024-01-16T02:17:48.545Z,37.40
2024-01-16T02:18:51.643Z,39.18
2024-01-16T02:19:53.866Z,39.10
2024-01-16T02:21:04.679Z,39.30
2024-01-16T02:22:09.798Z,37.80
2024-01-16T02:23:14.290Z,39.60
2024-01-16T02:24:17.147Z,38.10
2024-01-16T02:25:19.440Z,38.30
2024-01-16T02:26:23.510Z,41.20
2024-01-16T02:27:25.712Z,38.70
2024-01-16T02:28:27.830Z,38.90
2024-01-16T02:29:30.024Z,36.80
2024-01-16T02:30:32.399Z,40.00
2024-01-16T02:31:34.739Z,46.80
2024-01-16T02:32:36.976Z,55.40
2024-01-16T02:33:39.313Z,60.30
2024-01-16T02:34:41.643Z,65.90
2024-01-16T02:35:43.929Z,71.10
2024-01-16T02:36:46.177Z,70.40
2024-01-16T02:37:48.302Z,65.00
2024-01-16T02:38:50.537Z,58.70
2024-01-16T02:39:52.823Z,55.00
2024-01-16T02:40:55.100Z,55.90
2024-01-16T02:41:57.446Z,56.90
2024-01-16T02:42:59.603Z,54.22
2024-01-16T02:44:01.756Z,50.10
2024-01-16T02:45:05.550Z,49.30
2024-01-16T02:46:08.107Z,46.50
2024-01-16T02:47:10.295Z,45.30
2024-01-16T02:48:12.574Z,47.50
2024-01-16T02:49:14.885Z,45.30
2024-01-16T02:50:18.622Z,45.80
2024-01-16T02:51:20.704Z,45.50
2024-01-16T02:52:22.810Z,43.00
2024-01-16T02:53:24.998Z,47.30
2024-01-16T02:54:27.248Z,44.10
2024-01-16T02:55:29.420Z,44.22
2024-01-16T02:56:31.699Z,44.40
2024-01-16T02:57:34.126Z,44.70
2024-01-16T02:58:38.084Z,42.50
2024-01-16T02:59:40.313Z,43.40
2024-01-16T03:00:42.667Z,42.00
2024-01-16T03:01:44.738Z,43.50
2024-01-16T03:02:47.187Z,45.30
2024-01-16T03:03:49.561Z,43.90
2024-01-16T03:04:51.889Z,43.00
2024-01-16T03:05:54.113Z,43.10
2024-01-16T03:06:56.771Z,44.80
2024-01-16T03:07:59.109Z,44.40
2024-01-16T03:09:01.241Z,44.20
2024-01-16T03:10:04.545Z,43.70
2024-01-16T03:11:06.821Z,46.70
2024-01-16T03:12:09.139Z,48.20
2024-01-16T03:13:11.302Z,51.50
2024-01-16T03:14:13.408Z,56.90
2024-01-16T03:15:15.612Z,61.50
2024-01-16T03:16:18.493Z,64.90
2024-01-16T03:17:21.109Z,62.44
2024-01-16T03:18:24.043Z,65.82
2024-01-16T03:19:26.358Z,67.30
2024-01-16T03:20:29.225Z,70.40
2024-01-16T03:21:31.632Z,62.90
2024-01-16T03:22:33.786Z,64.20
2024-01-16T03:23:35.962Z,62.10
2024-01-16T03:24:38.108Z,62.20
2024-01-16T03:25:40.318Z,62.89
2024-01-16T03:26:42.861Z,67.00
2024-01-16T03:27:45.096Z,58.60
2024-01-16T03:28:47.269Z,71.60
2024-01-16T03:29:49.481Z,77.60
2024-01-16T03:30:52.009Z,87.20
2024-01-16T03:31:54.366Z,87.10
2024-01-16T03:32:56.442Z,94.22
2024-01-16T03:33:58.817Z,101.40
2024-01-16T03:35:01.129Z,100.70
2024-01-16T03:36:05.503Z,98.70
2024-01-16T03:37:07.686Z,98.70
2024-01-16T03:38:09.791Z,104.22
2024-01-16T03:39:12.002Z,107.20
2024-01-16T03:40:14.876Z,118.70
2024-01-16T03:41:17.169Z,120.70
2024-01-16T03:42:19.705Z,121.20
2024-01-16T03:43:21.856Z,119.70
2024-01-16T03:44:24.233Z,127.30
2024-01-16T03:45:26.486Z,126.30
2024-01-16T03:46:28.742Z,129.80
2024-01-16T03:47:30.861Z,98.89
2024-01-16T03:48:33.089Z,88.10
2024-01-16T03:49:35.372Z,72.80
2024-01-16T03:50:37.699Z,67.60
2024-01-16T03:51:40.034Z,68.40
2024-01-16T03:52:42.210Z,66.40
2024-01-16T03:53:44.425Z,72.67
2024-01-16T03:54:46.665Z,64.60
2024-01-16T03:55:49.076Z,63.33
2024-01-16T03:56:51.623Z,76.70
2024-01-16T03:57:53.797Z,91.40
2024-01-16T03:58:55.946Z,134.30
2024-01-16T03:59:58.110Z,138.33
2024-01-16T04:01:00.417Z,126.70
2024-01-16T04:02:02.837Z,128.10
2024-01-16T04:03:05.006Z,116.60
2024-01-16T04:04:07.319Z,120.40
2024-01-16T04:05:09.833Z,127.50
2024-01-16T04:06:19.746Z,124.50
2024-01-16T04:07:23.864Z,94.40
2024-01-16T04:08:26.154Z,76.40
2024-01-16T04:09:28.354Z,71.40
2024-01-16T04:10:30.442Z,81.89
2024-01-16T04:11:32.766Z,90.50
2024-01-16T04:12:35.050Z,91.00
2024-01-16T04:13:37.108Z,71.33
2024-01-16T04:14:39.167Z,72.44
2024-01-16T04:15:41.184Z,68.00
2024-01-16T04:16:43.499Z,64.56
2024-01-16T04:17:45.709Z,46.33
2024-01-16T04:18:47.856Z,63.67
2024-01-16T04:19:50.066Z,59.30
2024-01-16T04:20:52.758Z,57.20
2024-01-16T04:21:54.995Z,62.30
2024-01-16T04:22:57.348Z,62.22
2024-01-16T04:23:59.512Z,43.40
2024-01-16T04:25:01.820Z,57.30
2024-01-16T04:26:04.560Z,53.70
2024-01-16T04:27:06.764Z,59.80
2024-01-16T04:28:09.056Z,58.50
2024-01-16T04:29:11.098Z,60.67
2024-01-16T04:30:15.526Z,62.90
2024-01-16T04:31:17.983Z,62.00
2024-01-16T04:32:20.431Z,67.50
2024-01-16T04:33:22.892Z,80.20
2024-01-16T04:34:25.298Z,83.40
2024-01-16T04:35:27.601Z,85.10
2024-01-16T04:36:30.111Z,86.40
2024-01-16T04:37:32.361Z,76.56
2024-01-16T04:38:34.633Z,67.00
2024-01-16T04:39:36.891Z,67.50
2024-01-16T04:40:39.133Z,54.90
2024-01-16T04:41:41.198Z,54.78
2024-01-16T04:42:43.434Z,41.60
2024-01-16T04:43:45.736Z,48.40
2024-01-16T04:44:47.919Z,49.60
2024-01-16T04:45:50.106Z,47.50
2024-01-16T04:46:52.398Z,45.30
2024-01-16T04:47:54.618Z,43.50
2024-01-16T04:48:56.855Z,24.90
2024-01-16T04:49:59.073Z,41.70
2024-01-16T04:51:01.665Z,39.90
2024-01-16T04:52:05.547Z,41.00
2024-01-16T04:53:07.742Z,39.80
2024-01-16T04:54:11.592Z,40.10
2024-01-16T04:55:14.370Z,39.90
2024-01-16T04:56:17.766Z,44.70
2024-01-16T04:57:19.816Z,39.90
2024-01-16T04:58:21.968Z,46.78
2024-01-16T04:59:24.142Z,50.60
2024-01-16T05:00:27.043Z,53.60
2024-01-16T05:01:29.160Z,52.90
2024-01-16T05:02:31.346Z,51.20
2024-01-16T05:03:33.593Z,55.20
2024-01-16T05:04:38.094Z,59.30
2024-01-16T05:05:40.474Z,58.10
2024-01-16T05:06:43.788Z,52.20
2024-01-16T05:07:46.150Z,57.60
2024-01-16T05:08:48.509Z,64.20
2024-01-16T05:09:50.638Z,62.00
2024-01-16T05:10:53.003Z,80.80
2024-01-16T05:11:55.196Z,84.60
2024-01-16T05:12:57.169Z,92.11
2024-01-16T05:13:59.322Z,87.56
2024-01-16T05:15:01.387Z,77.44
2024-01-16T05:16:06.431Z,67.20
2024-01-16T05:17:09.630Z,63.60
2024-01-16T05:18:11.851Z,61.80
2024-01-16T05:19:14.269Z,63.90
2024-01-16T05:20:18.436Z,68.40
2024-01-16T05:21:21.456Z,81.90
2024-01-16T05:22:23.568Z,82.70
2024-01-16T05:23:25.845Z,74.00
2024-01-16T05:24:28.102Z,69.40
2024-01-16T05:25:30.347Z,68.70
2024-01-16T05:26:32.640Z,66.50
2024-01-16T05:27:35.175Z,63.78
2024-01-16T05:28:37.437Z,64.90
2024-01-16T05:29:44.297Z,62.90
2024-01-16T05:30:45.890Z,63.30
2024-01-16T05:31:48.354Z,63.70
2024-01-16T05:32:50.519Z,64.50
2024-01-16T05:33:52.839Z,64.30
2024-01-16T05:34:55.090Z,67.60
2024-01-16T05:36:00.028Z,66.00
2024-01-16T05:37:02.378Z,60.20
2024-01-16T05:38:04.838Z,59.90
2024-01-16T05:39:07.112Z,60.10
2024-01-16T05:40:10.599Z,58.20
2024-01-16T05:41:13.871Z,60.18
2024-01-16T05:42:16.026Z,57.00
2024-01-16T05:43:18.185Z,58.70
2024-01-16T05:44:20.226Z,57.33
2024-01-16T05:45:22.398Z,55.20
2024-01-16T05:46:24.782Z,27.80
2024-01-16T05:47:27.025Z,48.90
2024-01-16T05:48:29.337Z,57.70
2024-01-16T05:49:31.676Z,61.00
2024-01-16T05:50:35.530Z,60.90
2024-01-16T05:51:37.802Z,61.30
2024-01-16T05:52:41.308Z,59.60
2024-01-16T05:53:45.206Z,62.50
2024-01-16T05:54:47.548Z,64.60
2024-01-16T05:55:49.809Z,61.80
2024-01-16T05:56:52.215Z,64.20
2024-01-16T05:57:54.459Z,66.00
2024-01-16T05:58:56.627Z,65.80
2024-01-16T05:59:58.959Z,65.90
2024-01-16T06:01:01.251Z,61.30
2024-01-16T06:02:03.881Z,61.50
2024-01-16T06:03:06.206Z,57.70
2024-01-16T06:04:09.127Z,56.20
2024-01-16T06:05:16.019Z,53.00
2024-01-16T06:06:19.322Z,55.10
2024-01-16T06:07:21.519Z,56.60
2024-01-16T06:08:23.726Z,59.90
2024-01-16T06:09:25.981Z,60.50
2024-01-16T06:10:28.419Z,58.30
2024-01-16T06:11:33.804Z,57.40
2024-01-16T06:12:36.308Z,39.80
2024-01-16T06:13:39.283Z,56.70
2024-01-16T06:14:41.585Z,58.09
2024-01-16T06:15:43.965Z,55.90
2024-01-16T06:16:46.957Z,57.45
2024-01-16T06:17:49.323Z,57.22
2024-01-16T06:18:52.005Z,60.00
2024-01-16T06:19:54.500Z,60.10
2024-01-16T06:20:56.768Z,60.00
2024-01-16T06:21:59.716Z,61.30
2024-01-16T06:23:02.080Z,60.82
2024-01-16T06:24:04.402Z,58.90
2024-01-16T06:25:07.215Z,57.30
2024-01-16T06:26:10.856Z,54.10
2024-01-16T06:27:13.027Z,53.40
2024-01-16T06:28:15.531Z,51.20
2024-01-16T06:29:24.902Z,53.60
2024-01-16T06:30:22.909Z,48.50
2024-01-16T06:31:25.465Z,50.00
2024-01-16T06:32:27.806Z,53.30
2024-01-16T06:33:30.474Z,54.50
2024-01-16T06:34:33.330Z,52.70
2024-01-16T06:35:35.591Z,52.80
2024-01-16T06:36:37.908Z,48.60
2024-01-16T06:37:39.966Z,47.11
2024-01-16T06:38:42.446Z,47.70
2024-01-16T06:39:44.810Z,38.80
2024-01-16T06:40:46.996Z,40.10
2024-01-16T06:41:49.369Z,39.67
2024-01-16T06:42:51.736Z,44.60
2024-01-16T06:43:53.953Z,40.89
2024-01-16T06:44:56.420Z,39.00
2024-01-16T06:45:58.691Z,40.20
2024-01-16T06:47:00.932Z,41.60
2024-01-16T06:48:04.075Z,41.80
2024-01-16T06:49:06.732Z,39.50
2024-01-16T06:50:10.270Z,40.90
2024-01-16T06:51:12.524Z,40.00
2024-01-16T06:52:14.885Z,36.00
2024-01-16T06:53:17.614Z,39.40
2024-01-16T06:54:19.818Z,39.60
2024-01-16T06:55:22.286Z,37.40
2024-01-16T06:56:24.521Z,41.50
2024-01-16T06:57:26.722Z,39.10
2024-01-16T06:58:28.842Z,37.11
2024-01-16T06:59:31.143Z,38.70
2024-01-16T07:00:33.706Z,32.50
2024-01-16T07:01:35.948Z,38.10
2024-01-16T07:02:38.523Z,34.70
2024-01-16T07:03:40.859Z,34.70
2024-01-16T07:04:43.161Z,33.70
2024-01-16T07:05:45.921Z,33.60
2024-01-16T07:06:49.243Z,36.20
2024-01-16T07:07:51.566Z,36.00
2024-01-16T07:08:53.841Z,35.60
2024-01-16T07:09:56.186Z,33.00
2024-01-16T07:10:58.791Z,37.80
2024-01-16T07:12:01.010Z,31.30
2024-01-16T07:13:03.644Z,33.20
2024-01-16T07:14:07.804Z,33.70
2024-01-16T07:15:10.798Z,17.90
2024-01-16T07:16:14.109Z,33.00
2024-01-16T07:17:16.715Z,32.00
2024-01-16T07:18:19.285Z,34.80
2024-01-16T07:19:21.855Z,32.91
2024-01-16T07:20:24.163Z,35.10
2024-01-16T07:21:26.384Z,23.20
2024-01-16T07:22:28.582Z,27.80
2024-01-16T07:23:31.169Z,32.80
2024-01-16T07:24:33.618Z,31.80
2024-01-16T07:25:35.886Z,27.00
2024-01-16T07:26:38.171Z,29.70
2024-01-16T07:27:40.409Z,26.44
2024-01-16T07:28:43.011Z,38.00
2024-01-16T07:29:45.362Z,40.10
2024-01-16T07:30:48.421Z,35.30
2024-01-16T07:31:50.573Z,35.90
2024-01-16T07:32:52.935Z,33.40
2024-01-16T07:33:55.484Z,30.00
2024-01-16T07:34:57.876Z,31.50
2024-01-16T07:36:00.396Z,32.00
2024-01-16T07:37:02.998Z,28.70
2024-01-16T07:38:05.819Z,32.80
2024-01-16T07:39:08.256Z,26.30
2024-01-16T07:40:11.623Z,35.30
2024-01-16T07:41:13.812Z,31.60
2024-01-16T07:42:16.059Z,29.80
2024-01-16T07:43:18.294Z,28.70
2024-01-16T07:44:20.543Z,31.30
2024-01-16T07:45:23.048Z,29.80
2024-01-16T07:46:25.381Z,33.10
2024-01-16T07:47:27.503Z,34.11
2024-01-16T07:48:29.875Z,32.10
2024-01-16T07:49:32.813Z,26.36
2024-01-16T07:50:35.277Z,28.70
2024-01-16T07:51:37.805Z,27.00
2024-01-16T07:52:39.980Z,26.10
2024-01-16T07:53:42.464Z,28.80
2024-01-16T07:54:46.844Z,29.60
2024-01-16T07:55:48.985Z,26.30
2024-01-16T07:56:51.637Z,28.40
2024-01-16T07:57:54.913Z,29.00
2024-01-16T07:58:57.529Z,30.18
2024-01-16T07:59:59.868Z,24.18
2024-01-16T08:01:02.297Z,26.30
2024-01-16T08:02:05.141Z,26.60
2024-01-16T08:03:09.078Z,30.60
2024-01-16T08:04:11.377Z,27.40
2024-01-16T08:05:13.770Z,29.40
2024-01-16T08:06:17.281Z,30.60
2024-01-16T08:07:19.890Z,27.10
2024-01-16T08:08:22.073Z,27.80
2024-01-16T08:09:24.243Z,26.80
2024-01-16T08:10:26.562Z,26.30
2024-01-16T08:11:29.093Z,24.50
2024-01-16T08:12:31.304Z,25.70
2024-01-16T08:13:33.958Z,23.90
2024-01-16T08:14:36.164Z,21.70
2024-01-16T08:15:39.468Z,23.20
2024-01-16T08:16:42.501Z,25.40
2024-01-16T08:17:44.857Z,25.18
2024-01-16T08:19:57.582Z,20.70
2024-01-16T08:20:59.812Z,21.00
2024-01-16T08:22:02.719Z,20.80
2024-01-16T08:23:04.968Z,23.18
2024-01-16T08:24:07.554Z,23.70
2024-01-16T08:25:09.696Z,24.50
2024-01-16T08:26:12.084Z,19.20
2024-01-16T08:27:14.635Z,17.00
2024-01-16T08:28:17.473Z,22.00
2024-01-16T08:29:20.606Z,24.00
2024-01-16T08:30:23.783Z,20.20
2024-01-16T08:31:26.046Z,20.60
2024-01-16T08:32:28.415Z,23.10
2024-01-16T08:33:37.214Z,16.40
2024-01-16T08:34:35.046Z,21.90
2024-01-16T08:35:37.723Z,24.30
2024-01-16T08:36:40.125Z,26.00
2024-01-16T08:37:42.494Z,24.00
2024-01-16T08:38:44.882Z,23.60
2024-01-16T08:39:50.559Z,24.80
2024-01-16T08:40:53.284Z,19.90
2024-01-16T08:41:56.281Z,22.60
2024-01-16T08:42:58.595Z,21.60
2024-01-16T08:44:00.892Z,18.00
2024-01-16T08:45:03.715Z,20.10
2024-01-16T08:46:06.090Z,18.09
2024-01-16T08:47:08.442Z,21.30
2024-01-16T08:48:10.670Z,19.60
2024-01-16T08:49:13.429Z,21.00
2024-01-16T08:50:16.833Z,19.80
2024-01-16T08:51:18.961Z,21.00
2024-01-16T08:52:21.155Z,20.90
2024-01-16T08:53:23.464Z,13.60
2024-01-16T08:54:25.872Z,12.60
2024-01-16T08:55:28.459Z,19.80
2024-01-16T08:56:31.390Z,16.90
2024-01-16T08:57:33.891Z,18.70
2024-01-16T08:58:36.041Z,19.80
2024-01-16T08:59:38.445Z,19.30
2024-01-16T09:00:41.288Z,21.80
2024-01-16T09:01:43.409Z,17.80
2024-01-16T09:02:45.770Z,21.80
2024-01-16T09:03:47.969Z,18.10
2024-01-16T09:04:50.786Z,19.90
2024-01-16T09:05:53.291Z,18.36
2024-01-16T09:06:55.787Z,20.70
2024-01-16T09:07:58.998Z,21.90
2024-01-16T09:09:01.301Z,17.82
2024-01-16T09:10:04.690Z,18.00
2024-01-16T09:11:06.954Z,13.00
2024-01-16T09:12:10.002Z,13.60
2024-01-16T09:13:12.407Z,18.40
2024-01-16T09:14:14.601Z,18.30
2024-01-16T09:15:19.537Z,18.60
2024-01-16T09:16:22.359Z,16.20
2024-01-16T09:17:24.563Z,16.00
2024-01-16T09:18:27.011Z,19.00
2024-01-16T09:19:30.356Z,17.36
2024-01-16T09:20:33.167Z,15.30
2024-01-16T09:21:35.908Z,19.30
2024-01-16T09:22:38.468Z,17.20
2024-01-16T09:23:40.717Z,13.90
2024-01-16T09:24:42.982Z,13.10
2024-01-16T09:25:47.762Z,17.00
2024-01-16T09:26:49.913Z,14.70
2024-01-16T09:27:52.326Z,16.91
2024-01-16T09:28:54.593Z,16.00
2024-01-16T09:29:57.050Z,16.90
2024-01-16T09:30:59.845Z,17.80
2024-01-16T09:32:02.457Z,14.10
2024-01-16T09:33:04.922Z,13.30
2024-01-16T09:34:09.883Z,14.40
2024-01-16T09:35:11.872Z,15.50
2024-01-16T09:36:15.337Z,13.90
2024-01-16T09:37:17.431Z,14.50
2024-01-16T09:38:19.667Z,17.90
2024-01-16T09:39:23.623Z,16.40
2024-01-16T09:40:27.753Z,10.60
2024-01-16T09:41:30.122Z,19.70
2024-01-16T09:42:32.678Z,19.60
2024-01-16T09:43:35.019Z,11.70
2024-01-16T09:44:37.311Z,12.20
2024-01-16T09:45:39.453Z,14.40
2024-01-16T09:46:44.812Z,12.90
2024-01-16T09:47:52.706Z,13.36
2024-01-16T09:48:56.322Z,12.10
2024-01-16T09:50:00.478Z,13.30
2024-01-16T09:51:03.072Z,11.00
2024-01-16T09:52:06.135Z,12.50
2024-01-16T09:53:08.358Z,17.00
2024-01-16T09:54:10.627Z,14.20
2024-01-16T09:55:13.069Z,11.80
2024-01-16T09:56:17.266Z,11.50
2024-01-16T09:57:20.175Z,12.80
2024-01-16T09:58:25.526Z,12.45
2024-01-16T09:59:28.412Z,14.70
2024-01-16T10:00:31.799Z,14.50
2024-01-16T10:01:35.287Z,19.50
2024-01-16T10:02:39.892Z,16.36
2024-01-16T10:03:45.214Z,17.80
2024-01-16T10:04:47.575Z,16.40
2024-01-16T10:05:50.160Z,15.60
2024-01-16T10:06:55.288Z,13.20
2024-01-16T10:07:59.158Z,13.60
2024-01-16T10:09:01.471Z,8.70
2024-01-16T10:10:04.598Z,12.20
2024-01-16T10:11:06.864Z,10.73
2024-01-16T10:12:09.720Z,11.10
2024-01-16T10:13:12.757Z,11.73
2024-01-16T10:14:15.812Z,10.36
2024-01-16T10:15:20.302Z,9.20
2024-01-16T10:16:26.001Z,10.60
2024-01-16T10:17:39.525Z,11.20
2024-01-16T10:18:42.682Z,8.40
2024-01-16T10:19:54.379Z,6.80
2024-01-16T10:20:57.294Z,6.70
2024-01-16T10:22:04.270Z,9.70
2024-01-16T10:24:19.538Z,8.80
2024-01-16T10:25:21.805Z,5.60
2024-01-16T10:26:28.229Z,7.20
2024-01-16T10:28:44.551Z,12.60
2024-01-16T10:29:56.994Z,15.10
2024-01-16T10:31:05.223Z,13.30
2024-01-16T10:32:09.661Z,10.90
2024-01-16T10:33:15.738Z,8.90
2024-01-16T10:34:26.731Z,11.20
2024-01-16T10:35:29.836Z,6.80
2024-01-16T10:36:32.542Z,2.60
2024-01-16T10:37:48.210Z,9.09
2024-01-16T10:38:50.514Z,6.30
2024-01-16T10:39:52.724Z,16.60
2024-01-16T10:41:09.585Z,12.30
2024-01-16T10:42:13.739Z,10.60
2024-01-16T10:43:18.041Z,7.20
2024-01-16T10:44:21.466Z,7.00
2024-01-16T10:45:23.992Z,8.70
2024-01-16T10:46:26.359Z,8.00
2024-01-16T10:47:29.061Z,7.00
2024-01-16T10:48:31.664Z,5.82
2024-01-16T10:49:42.792Z,8.00
2024-01-16T10:50:39.328Z,10.00
2024-01-16T10:51:44.209Z,9.50
2024-01-16T10:54:04.078Z,9.20
2024-01-16T10:55:08.484Z,9.10
2024-01-16T10:56:11.964Z,6.00
2024-01-16T10:57:15.297Z,1.00
2024-01-16T10:58:23.379Z,5.20
2024-01-16T10:59:26.503Z,4.60
2024-01-16T11:00:32.058Z,4.70
2024-01-16T11:01:36.298Z,5.50
2024-01-16T11:03:56.833Z,4.70
2024-01-16T11:04:59.906Z,6.27
2024-01-16T11:06:03.041Z,5.10
2024-01-16T11:07:06.658Z,6.60
2024-01-16T11:08:09.462Z,7.80
2024-01-16T11:09:14.332Z,7.00
2024-01-16T11:10:20.388Z,6.20
2024-01-16T11:11:23.159Z,6.10
2024-01-16T11:12:25.508Z,7.45
2024-01-16T11:13:28.081Z,6.30
2024-01-16T11:14:31.574Z,4.80
2024-01-16T11:15:33.931Z,7.40
2024-01-16T11:16:36.999Z,7.00
2024-01-16T11:17:39.836Z,5.82
2024-01-16T11:18:42.365Z,5.00
2024-01-16T11:20:01.776Z,4.00
2024-01-16T11:21:03.128Z,5.00
2024-01-16T11:21:54.350Z,5.70
2024-01-16T11:22:57.463Z,5.70
2024-01-16T11:23:59.964Z,5.40
2024-01-16T11:25:13.890Z,5.70
2024-01-16T11:26:35.201Z,3.50
2024-01-16T11:27:38.607Z,6.40
2024-01-16T11:28:41.051Z,6.00
2024-01-16T11:29:43.506Z,6.40
2024-01-16T11:30:47.859Z,6.00
2024-01-16T11:31:50.423Z,6.40
2024-01-16T11:32:53.021Z,5.10
2024-01-16T11:33:55.754Z,6.45
2024-01-16T11:34:58.380Z,5.30
2024-01-16T11:36:01.441Z,7.00
2024-01-16T11:37:06.279Z,6.50
2024-01-16T11:38:17.120Z,6.80
2024-01-16T11:39:21.751Z,6.30
2024-01-16T11:40:25.970Z,5.70
2024-01-16T11:41:57.860Z,5.90
2024-01-16T11:43:20.525Z,5.30
2024-01-16T11:44:44.401Z,5.70
2024-01-16T11:45:49.907Z,6.10
2024-01-16T11:47:02.383Z,4.30
2024-01-16T11:49:20.774Z,4.90
2024-01-16T11:50:28.920Z,5.30
2024-01-16T11:51:31.509Z,6.00
2024-01-16T11:52:44.215Z,6.40
2024-01-16T11:53:46.682Z,6.90
2024-01-16T11:54:48.826Z,6.90
2024-01-16T11:55:55.090Z,4.10
2024-01-16T11:57:21.045Z,5.30
2024-01-16T11:58:53.168Z,6.00
2024-01-16T12:01:13.473Z,4.70
2024-01-16T12:02:30.735Z,4.70
2024-01-16T12:03:35.559Z,5.50
2024-01-16T12:04:37.344Z,7.70
2024-01-16T12:05:39.577Z,28.10
2024-01-16T12:06:42.322Z,18.00
2024-01-16T12:07:49.623Z,39.80
2024-01-16T12:08:51.976Z,34.90
2024-01-16T12:10:02.526Z,11.00
2024-01-16T12:11:05.079Z,30.80
2024-01-16T12:12:07.499Z,26.30
2024-01-16T12:13:12.785Z,21.40
2024-01-16T12:14:15.233Z,12.30
2024-01-16T12:15:19.293Z,13.70
2024-01-16T12:16:22.505Z,16.30
2024-01-16T12:17:24.715Z,22.80
2024-01-16T12:18:34.411Z,12.00
2024-01-16T12:19:31.139Z,6.80
2024-01-16T12:20:37.777Z,8.90
2024-01-16T12:21:44.262Z,15.60
2024-01-16T12:22:46.481Z,9.90
2024-01-16T12:23:56.368Z,17.20
2024-01-16T12:24:58.377Z,11.90
2024-01-16T12:26:03.827Z,22.40
2024-01-16T12:27:08.043Z,20.80
2024-01-16T12:28:11.180Z,14.00
2024-01-16T12:29:21.256Z,15.90
2024-01-16T12:30:30.017Z,19.70
2024-01-16T12:31:34.165Z,12.80
2024-01-16T12:32:36.679Z,11.70
2024-01-16T12:33:40.162Z,6.90
2024-01-16T12:34:49.865Z,6.20
2024-01-16T12:35:56.487Z,7.20
2024-01-16T12:38:34.957Z,9.10
2024-01-16T12:39:37.833Z,11.70
2024-01-16T12:40:42.324Z,9.90
2024-01-16T12:41:46.082Z,8.90
2024-01-16T12:42:48.539Z,15.40
2024-01-16T12:44:00.962Z,11.00
2024-01-16T12:44:58.389Z,10.90
2024-01-16T12:46:00.927Z,6.50
2024-01-16T12:47:03.762Z,9.20
2024-01-16T12:48:06.311Z,14.64
2024-01-16T12:49:09.585Z,10.50
2024-01-16T12:50:16.028Z,15.50
2024-01-16T12:51:22.128Z,15.40
2024-01-16T12:52:24.832Z,9.60
2024-01-16T12:53:27.107Z,11.10
2024-01-16T12:54:29.360Z,13.30
2024-01-16T12:55:32.996Z,11.50
2024-01-16T12:56:38.593Z,12.90
2024-01-16T12:57:39.688Z,6.60
2024-01-16T12:58:41.891Z,7.00
2024-01-16T12:59:44.152Z,7.60
2024-01-16T13:01:57.728Z,20.70
2024-01-16T13:03:00.234Z,26.80
2024-01-16T13:04:05.612Z,11.70
2024-01-16T13:05:08.078Z,36.70
2024-01-16T13:06:11.735Z,49.50
2024-01-16T13:07:18.786Z,84.60
2024-01-16T13:08:21.597Z,63.50
2024-01-16T13:09:24.028Z,61.50
2024-01-16T13:10:26.342Z,61.20
2024-01-16T13:11:35.773Z,34.40
2024-01-16T13:12:33.408Z,33.30
2024-01-16T13:13:36.487Z,39.80
2024-01-16T13:14:38.702Z,21.00
2024-01-16T13:16:54.213Z,7.60
2024-01-16T13:17:56.639Z,9.10
2024-01-16T13:19:02.347Z,8.80
2024-01-16T13:20:06.014Z,8.10
2024-01-16T13:21:08.490Z,4.90
2024-01-16T13:22:10.648Z,7.00
2024-01-16T13:23:15.963Z,5.80
2024-01-16T13:24:18.692Z,6.00
2024-01-16T13:25:20.873Z,4.50
2024-01-16T13:26:23.300Z,4.00
2024-01-16T13:27:25.531Z,1.50
2024-01-16T13:28:29.065Z,7.40
2024-01-16T13:29:32.021Z,12.10
2024-01-16T13:30:43.810Z,34.90
2024-01-16T13:31:39.132Z,52.90
2024-01-16T13:32:41.530Z,20.00
2024-01-16T13:33:45.898Z,14.10
2024-01-16T13:34:52.815Z,8.30
2024-01-16T13:35:55.375Z,7.60
2024-01-16T13:37:12.246Z,6.70
2024-01-16T13:38:04.582Z,5.70
2024-01-16T13:39:07.170Z,7.70
2024-01-16T13:40:09.960Z,8.50
2024-01-16T13:41:12.160Z,6.00
2024-01-16T13:42:14.401Z,5.70
2024-01-16T13:43:16.896Z,5.60
2024-01-16T13:44:19.163Z,8.80
2024-01-16T13:45:21.680Z,46.30
2024-01-16T13:46:36.842Z,47.60
2024-01-16T13:47:29.092Z,40.30
2024-01-16T13:48:31.665Z,17.64
2024-01-16T13:49:34.021Z,10.10
2024-01-16T13:50:36.821Z,53.50
2024-01-16T13:51:39.115Z,31.00