createdAt,value
2022-08-02T00:01:26.167Z,100.00
2022-08-02T00:03:30.071Z,100.00
2022-08-02T00:05:35.977Z,100.00
2022-08-02T00:07:41.349Z,100.00
2022-08-02T00:09:45.246Z,100.00
2022-08-02T00:11:48.845Z,100.00
2022-08-02T00:13:52.542Z,100.00
2022-08-02T00:15:56.005Z,100.00
2022-08-02T00:17:59.867Z,100.00
2022-08-02T00:20:03.655Z,100.00
2022-08-02T00:22:09.216Z,100.00
2022-08-02T00:24:29.943Z,100.00
2022-08-02T00:26:34.484Z,100.00
2022-08-02T00:28:38.481Z,100.00
2022-08-02T00:30:41.969Z,100.00
2022-08-02T00:32:46.138Z,100.00
2022-08-02T00:34:49.727Z,100.00
2022-08-02T00:36:53.385Z,100.00
2022-08-02T00:38:58.641Z,100.00
2022-08-02T00:41:02.241Z,100.00
2022-08-02T00:43:08.287Z,100.00
2022-08-02T00:45:12.262Z,100.00
2022-08-02T00:47:19.529Z,100.00
2022-08-02T00:49:23.901Z,100.00
2022-08-02T00:51:28.224Z,100.00
2022-08-02T00:53:31.894Z,100.00
2022-08-02T00:55:37.578Z,100.00
2022-08-02T00:57:41.075Z,100.00
2022-08-02T00:59:44.762Z,100.00
2022-08-02T01:01:56.279Z,100.00
2022-08-02T01:04:01.294Z,100.00
2022-08-02T01:06:12.195Z,100.00
2022-08-02T01:08:15.945Z,100.00
2022-08-02T01:10:20.309Z,100.00
2022-08-02T01:12:25.794Z,100.00
2022-08-02T01:14:29.497Z,100.00
2022-08-02T01:16:37.345Z,100.00
2022-08-02T01:18:45.520Z,100.00
2022-08-02T01:21:07.286Z,100.00
2022-08-02T01:23:30.873Z,100.00
2022-08-02T01:25:58.521Z,100.00
2022-08-02T01:28:29.749Z,100.00
2022-08-02T01:30:36.257Z,100.00
2022-08-02T01:32:46.329Z,100.00
2022-08-02T01:34:56.740Z,100.00
2022-08-02T01:37:05.220Z,100.00
2022-08-02T01:39:27.565Z,100.00
2022-08-02T01:41:37.075Z,100.00
2022-08-02T01:43:45.899Z,100.00
2022-08-02T01:45:50.023Z,100.00
2022-08-02T01:47:56.068Z,100.00
2022-08-02T01:50:01.348Z,100.00
2022-08-02T01:52:26.392Z,100.00
2022-08-02T01:54:34.289Z,100.00
2022-08-02T01:56:38.018Z,100.00
2022-08-02T01:58:45.402Z,100.00
2022-08-02T02:00:51.099Z,100.00
2022-08-02T02:02:58.530Z,100.00
2022-08-02T02:05:03.439Z,100.00
2022-08-02T02:07:08.384Z,100.00
2022-08-02T02:09:13.708Z,100.00
2022-08-02T02:12:09.478Z,100.00
2022-08-02T02:13:43.465Z,100.00
2022-08-02T02:15:49.420Z,100.00
2022-08-02T02:18:12.547Z,100.00
2022-08-02T02:20:19.725Z,100.00
2022-08-02T02:22:23.149Z,100.00
2022-08-02T02:24:28.955Z,100.00
2022-08-02T02:26:33.269Z,100.00
2022-08-02T02:28:41.246Z,100.00
2022-08-02T02:30:50.565Z,100.00
2022-08-02T02:32:56.972Z,100.00
2022-08-02T02:35:02.822Z,100.00
2022-08-02T02:37:10.203Z,100.00
2022-08-02T02:39:15.717Z,100.00
2022-08-02T02:41:21.331Z,100.00
2022-08-02T02:43:26.428Z,100.00
2022-08-02T02:45:31.579Z,100.00
2022-08-02T02:47:40.779Z,100.00
2022-08-02T02:49:47.509Z,100.00
2022-08-02T02:51:51.839Z,100.00
2022-08-02T02:54:30.783Z,100.00
2022-08-02T02:56:21.744Z,100.00
2022-08-02T02:58:28.932Z,100.00
2022-08-02T03:00:50.071Z,100.00
2022-08-02T03:02:54.926Z,100.00
2022-08-02T03:05:02.823Z,100.00
2022-08-02T03:07:06.176Z,100.00
2022-08-02T03:09:11.555Z,100.00
2022-08-02T03:11:15.328Z,100.00
2022-08-02T03:13:19.961Z,100.00
2022-08-02T03:15:25.050Z,100.00
2022-08-02T03:17:39.028Z,100.00
2022-08-02T03:19:43.729Z,100.00
2022-08-02T03:21:48.155Z,100.00
2022-08-02T03:24:00.698Z,100.00
2022-08-02T03:26:04.082Z,100.00
2022-08-02T03:28:07.365Z,100.00
2022-08-02T03:30:12.902Z,100.00
2022-08-02T03:32:16.408Z,100.00
2022-08-02T03:34:20.031Z,100.00
2022-08-02T03:36:27.183Z,100.00
2022-08-02T03:38:33.779Z,100.00
2022-08-02T03:40:38.198Z,100.00
2022-08-02T03:42:42.378Z,100.00
2022-08-02T03:44:46.030Z,100.00
2022-08-02T03:46:50.088Z,100.00
2022-08-02T03:48:54.450Z,100.00
2022-08-02T03:50:58.258Z,100.00
2022-08-02T03:53:03.354Z,100.00
2022-08-02T03:55:07.378Z,100.00
2022-08-02T03:57:11.756Z,100.00
2022-08-02T03:59:16.586Z,100.00
2022-08-02T04:01:20.131Z,100.00
2022-08-02T04:03:23.862Z,100.00
2022-08-02T04:05:27.276Z,100.00
2022-08-02T04:08:33.850Z,100.00
2022-08-02T04:09:55.541Z,100.00
2022-08-02T04:11:58.910Z,100.00
2022-08-02T04:14:04.635Z,100.00
2022-08-02T04:16:13.759Z,100.00
2022-08-02T04:18:19.163Z,100.00
2022-08-02T04:20:26.410Z,100.00
2022-08-02T04:22:36.454Z,100.00
2022-08-02T04:24:44.910Z,100.00
2022-08-02T04:26:50.960Z,100.00
2022-08-02T04:28:55.715Z,100.00
2022-08-02T04:31:00.073Z,100.00
2022-08-02T04:33:03.479Z,100.00
2022-08-02T04:35:22.970Z,100.00
2022-08-02T04:37:27.667Z,100.00
2022-08-02T04:39:31.139Z,100.00
2022-08-02T04:41:44.307Z,100.00
2022-08-02T04:43:49.218Z,100.00
2022-08-02T04:45:54.376Z,100.00
2022-08-02T04:48:05.953Z,100.00
2022-08-02T04:50:10.593Z,100.00
2022-08-02T04:52:14.373Z,100.00
2022-08-02T04:54:17.781Z,100.00
2022-08-02T04:56:21.075Z,100.00
2022-08-02T04:58:39.796Z,100.00
2022-08-02T05:00:45.791Z,100.00
2022-08-02T05:02:49.399Z,100.00
2022-08-02T05:04:52.730Z,100.00
2022-08-02T05:06:56.031Z,100.00
2022-08-02T05:08:59.435Z,100.00
2022-08-02T05:11:02.706Z,100.00
2022-08-02T05:13:07.377Z,100.00
2022-08-02T05:15:13.820Z,100.00
2022-08-02T05:17:18.654Z,100.00
2022-08-02T05:19:22.041Z,100.00
2022-08-02T05:21:25.401Z,100.00
2022-08-02T05:23:28.647Z,100.00
2022-08-02T05:25:32.083Z,100.00
2022-08-02T05:27:35.390Z,100.00
2022-08-02T05:29:38.674Z,100.00
2022-08-02T05:31:42.067Z,100.00
2022-08-02T05:33:46.722Z,100.00
2022-08-02T05:35:50.019Z,100.00
2022-08-02T05:37:53.374Z,100.00
2022-08-02T05:39:56.632Z,100.00
2022-08-02T05:41:59.948Z,100.00
2022-08-02T05:44:03.407Z,100.00
2022-08-02T05:46:06.993Z,100.00
2022-08-02T05:48:10.331Z,100.00
2022-08-02T05:50:15.067Z,100.00
2022-08-02T05:52:20.313Z,100.00
2022-08-02T05:54:28.885Z,100.00
2022-08-02T05:56:36.434Z,100.00
2022-08-02T05:58:52.215Z,100.00
2022-08-02T06:00:57.702Z,100.00
2022-08-02T06:03:16.768Z,100.00
2022-08-02T06:05:22.718Z,100.00
2022-08-02T06:07:26.491Z,100.00
2022-08-02T06:09:30.476Z,100.00
2022-08-02T06:11:38.525Z,100.00
2022-08-02T06:13:42.756Z,100.00
2022-08-02T06:15:53.213Z,100.00
2022-08-02T06:17:58.537Z,100.00
2022-08-02T06:20:02.368Z,100.00
2022-08-02T06:22:35.977Z,100.00
2022-08-02T06:24:39.556Z,100.00
2022-08-02T06:26:44.396Z,100.00
2022-08-02T06:28:49.532Z,100.00
2022-08-02T06:30:52.920Z,100.00
2022-08-02T06:32:57.010Z,100.00
2022-08-02T06:35:00.334Z,100.00
2022-08-02T06:37:15.250Z,100.00
2022-08-02T06:39:23.595Z,100.00
2022-08-02T06:41:27.450Z,100.00
2022-08-02T06:43:39.755Z,100.00
2022-08-02T06:45:43.143Z,100.00
2022-08-02T06:47:46.549Z,100.00
2022-08-02T06:49:52.243Z,100.00
2022-08-02T06:51:57.900Z,100.00
2022-08-02T06:54:02.759Z,100.00
2022-08-02T06:56:07.232Z,100.00
2022-08-02T06:58:13.492Z,100.00
2022-08-02T07:00:17.054Z,100.00
2022-08-02T07:02:21.504Z,100.00
2022-08-02T07:04:25.453Z,100.00
2022-08-02T07:06:29.213Z,100.00
2022-08-02T07:08:33.117Z,100.00
2022-08-02T07:10:37.861Z,100.00
2022-08-02T07:12:41.404Z,100.00
2022-08-02T07:14:44.664Z,100.00
2022-08-02T07:16:48.071Z,100.00
2022-08-02T07:18:51.492Z,100.00
2022-08-02T07:20:55.618Z,100.00
2022-08-02T07:22:59.052Z,100.00
2022-08-02T07:25:02.671Z,100.00
2022-08-02T07:27:11.763Z,100.00
2022-08-02T07:29:15.763Z,100.00
2022-08-02T07:31:19.299Z,100.00
2022-08-02T07:33:38.446Z,100.00
2022-08-02T07:35:43.310Z,100.00
2022-08-02T07:37:55.660Z,100.00
2022-08-02T07:40:01.653Z,100.00
2022-08-02T07:42:08.249Z,100.00
2022-08-02T07:44:11.554Z,100.00
2022-08-02T07:46:14.969Z,99.51
2022-08-02T07:48:18.369Z,99.14
2022-08-02T07:50:22.864Z,98.88
2022-08-02T07:52:26.386Z,98.55
2022-08-02T07:54:29.977Z,98.59
2022-08-02T07:56:33.321Z,98.41
2022-08-02T07:58:38.737Z,97.49
2022-08-02T08:00:44.091Z,97.54
2022-08-02T08:02:48.285Z,96.94
2022-08-02T08:04:51.600Z,96.89
2022-08-02T08:06:55.425Z,96.85
2022-08-02T08:08:59.030Z,96.38
2022-08-02T08:11:02.249Z,94.53
2022-08-02T08:13:05.851Z,95.07
2022-08-02T08:15:11.729Z,95.78
2022-08-02T08:17:15.129Z,95.68
2022-08-02T08:19:18.397Z,95.53
2022-08-02T08:21:21.745Z,95.35
2022-08-02T08:23:24.996Z,95.75
2022-08-02T08:25:28.761Z,96.08
2022-08-02T08:27:33.052Z,96.08
2022-08-02T08:29:36.450Z,96.46
2022-08-02T08:31:41.218Z,96.42
2022-08-02T08:33:44.619Z,96.71
2022-08-02T08:35:47.958Z,96.70
2022-08-02T08:37:51.300Z,96.65
2022-08-02T08:39:57.850Z,96.63
2022-08-02T08:42:02.723Z,96.38
2022-08-02T08:44:06.390Z,96.21
2022-08-02T08:46:12.129Z,96.10
2022-08-02T08:48:21.800Z,96.10
2022-08-02T08:50:39.779Z,96.14
2022-08-02T08:52:44.587Z,95.96
2022-08-02T08:54:49.751Z,95.58
2022-08-02T08:56:55.912Z,94.74
2022-08-02T08:58:59.423Z,94.23
2022-08-02T09:01:03.039Z,94.15
2022-08-02T09:03:08.633Z,93.40
2022-08-02T09:05:16.033Z,91.80
2022-08-02T09:07:19.373Z,91.18
2022-08-02T09:09:22.893Z,91.29
2022-08-02T09:11:27.007Z,91.21
2022-08-02T09:13:44.980Z,90.34
2022-08-02T09:15:56.518Z,89.29
2022-08-02T09:17:59.754Z,88.93
2022-08-02T09:20:10.613Z,88.50
2022-08-02T09:22:16.356Z,86.99
2022-08-02T09:24:21.214Z,86.51
2022-08-02T09:26:25.929Z,85.61
2022-08-02T09:28:30.176Z,84.49
2022-08-02T09:30:33.876Z,84.28
2022-08-02T09:32:46.672Z,84.39
2022-08-02T09:34:52.075Z,84.02
2022-08-02T09:36:55.433Z,80.45
2022-08-02T09:39:02.697Z,79.60
2022-08-02T09:41:07.376Z,79.71
2022-08-02T09:43:11.080Z,79.75
2022-08-02T09:45:14.408Z,78.18
2022-08-02T09:47:18.258Z,78.36
2022-08-02T09:49:21.997Z,78.49
2022-08-02T09:51:28.414Z,77.61
2022-08-02T09:53:32.484Z,77.94
2022-08-02T09:55:37.350Z,78.21
2022-08-02T09:57:40.772Z,77.08
2022-08-02T09:59:54.689Z,78.31
2022-08-02T10:02:17.127Z,78.06
2022-08-02T10:04:22.533Z,76.55
2022-08-02T10:06:26.374Z,76.96
2022-08-02T10:08:33.289Z,76.98
2022-08-02T10:10:38.485Z,77.60
2022-08-02T10:12:41.928Z,78.54
2022-08-02T10:14:46.887Z,79.17
2022-08-02T10:16:50.280Z,79.53
2022-08-02T10:18:55.590Z,80.66
2022-08-02T10:21:02.996Z,80.97
2022-08-02T10:23:07.675Z,81.18
2022-08-02T10:25:11.569Z,82.06
2022-08-02T10:27:20.498Z,81.95
2022-08-02T10:29:44.792Z,82.99
2022-08-02T10:31:58.603Z,83.83
2022-08-02T10:34:04.543Z,84.17
2022-08-02T10:36:09.850Z,84.72
2022-08-02T10:38:14.136Z,85.25
2022-08-02T10:40:24.391Z,85.35
2022-08-02T10:42:48.753Z,85.24
2022-08-02T10:45:10.697Z,85.64
2022-08-02T10:47:26.164Z,85.91
2022-08-02T10:49:39.640Z,85.83
2022-08-02T10:52:17.355Z,84.96
2022-08-02T10:54:22.137Z,84.69
2022-08-02T10:56:47.428Z,84.56
2022-08-02T10:59:24.978Z,84.30
2022-08-02T11:01:38.600Z,83.75
2022-08-02T11:03:46.719Z,84.20
2022-08-02T11:06:03.187Z,83.70
2022-08-02T11:08:20.805Z,83.60
2022-08-02T11:10:41.466Z,83.75
2022-08-02T11:13:01.793Z,83.68
2022-08-02T11:15:08.179Z,83.90
2022-08-02T11:17:16.562Z,83.93
2022-08-02T11:19:20.387Z,83.84
2022-08-02T11:21:25.034Z,83.67
2022-08-02T11:23:44.951Z,84.04
2022-08-02T11:26:11.188Z,84.08
2022-08-02T11:28:14.537Z,84.84
2022-08-02T11:30:20.131Z,85.05
2022-08-02T11:32:31.509Z,85.04
2022-08-02T11:34:38.026Z,84.96
2022-08-02T11:39:10.575Z,85.54
2022-08-02T11:41:46.156Z,85.55
2022-08-02T11:43:45.118Z,86.05
2022-08-02T11:45:52.655Z,86.44
2022-08-02T11:47:56.475Z,86.74
2022-08-02T11:50:06.916Z,86.65
2022-08-02T11:52:11.794Z,85.77
2022-08-02T11:54:24.962Z,86.31
2022-08-02T11:56:31.225Z,86.39
2022-08-02T11:58:34.927Z,85.49
2022-08-02T12:00:38.806Z,84.70
2022-08-02T12:02:48.693Z,83.97
2022-08-02T12:04:58.472Z,83.58
2022-08-02T12:07:03.900Z,83.18
2022-08-02T12:09:18.198Z,82.88
2022-08-02T12:11:22.848Z,82.97
2022-08-02T12:13:26.450Z,81.87
2022-08-02T12:15:38.419Z,81.17
2022-08-02T12:18:05.124Z,81.04
2022-08-02T12:20:09.328Z,80.01
2022-08-02T12:22:27.418Z,78.58
2022-08-02T12:24:31.436Z,78.68
2022-08-02T12:26:44.247Z,78.43
2022-08-02T12:28:47.907Z,78.67
2022-08-02T12:30:53.848Z,78.61
2022-08-02T12:33:12.930Z,78.57
2022-08-02T12:35:26.103Z,77.35
2022-08-02T12:37:30.702Z,77.51
2022-08-02T12:39:40.795Z,76.86
2022-08-02T12:41:55.138Z,77.05
2022-08-02T12:43:59.153Z,77.08
2022-08-02T12:46:02.937Z,76.91
2022-08-02T12:48:08.198Z,76.26
2022-08-02T12:50:17.000Z,76.02
2022-08-02T12:52:21.519Z,77.13
2022-08-02T12:54:31.077Z,77.50
2022-08-02T12:56:39.579Z,77.18
2022-08-02T12:58:50.446Z,76.78
2022-08-02T13:00:55.802Z,76.17
2022-08-02T13:03:00.105Z,75.82
2022-08-02T13:05:05.833Z,76.03
2022-08-02T13:07:09.462Z,75.88
2022-08-02T13:09:16.239Z,75.86
2022-08-02T13:11:19.905Z,75.71
2022-08-02T13:13:23.630Z,75.55
2022-08-02T13:15:49.686Z,75.75
2022-08-02T13:17:51.200Z,75.98
2022-08-02T13:19:54.925Z,76.12
2022-08-02T13:22:11.187Z,76.61
2022-08-02T13:24:33.262Z,76.84
2022-08-02T13:26:40.213Z,76.58
2022-08-02T13:28:44.223Z,75.74
2022-08-02T13:30:47.834Z,76.21
2022-08-02T13:32:51.485Z,76.66
2022-08-02T13:34:55.289Z,77.14
2022-08-02T13:37:00.342Z,76.95
2022-08-02T13:39:05.662Z,76.83
2022-08-02T13:41:13.766Z,76.66
2022-08-02T13:43:17.569Z,76.61
2022-08-02T13:45:21.185Z,76.94
2022-08-02T13:47:35.925Z,77.72
2022-08-02T13:49:51.248Z,77.33
2022-08-02T13:51:55.775Z,78.39
2022-08-02T13:54:00.906Z,78.38
2022-08-02T13:56:04.967Z,78.55
2022-08-02T13:58:08.454Z,78.80
2022-08-02T14:00:13.694Z,77.39
2022-08-02T14:02:18.590Z,77.03
2022-08-02T14:04:22.428Z,77.79
2022-08-02T14:06:26.129Z,77.76
2022-08-02T14:08:29.792Z,77.83
2022-08-02T14:10:34.827Z,77.06
2022-08-02T14:12:38.484Z,75.77
2022-08-02T14:14:42.411Z,76.15
2022-08-02T14:16:46.581Z,75.71
2022-08-02T14:18:50.370Z,75.20
2022-08-02T14:20:55.104Z,74.83
2022-08-02T14:22:58.936Z,73.86
2022-08-02T14:25:09.035Z,72.74
2022-08-02T14:27:15.963Z,71.54
2022-08-02T14:29:19.880Z,72.13
2022-08-02T14:31:23.586Z,72.46
2022-08-02T14:33:30.298Z,72.39
2022-08-02T14:35:34.585Z,71.97
2022-08-02T14:37:38.318Z,71.39
2022-08-02T14:39:43.705Z,71.43
2022-08-02T14:42:03.571Z,70.12
2022-08-02T14:44:09.649Z,68.03
2022-08-02T14:46:13.292Z,67.56
2022-08-02T14:48:16.987Z,66.06
2022-08-02T14:50:20.740Z,64.91
2022-08-02T14:52:24.503Z,64.19
2022-08-02T14:54:31.191Z,64.00
2022-08-02T14:56:35.407Z,64.13
2022-08-02T14:58:39.033Z,64.33
2022-08-02T15:00:45.416Z,64.55
2022-08-02T15:02:49.368Z,64.79
2022-08-02T15:04:53.044Z,64.64
2022-08-02T15:06:56.869Z,64.13
2022-08-02T15:09:01.239Z,62.23
2022-08-02T15:11:06.441Z,62.08
2022-08-02T15:13:10.148Z,62.69
2022-08-02T15:15:13.682Z,63.31
2022-08-02T15:17:18.823Z,64.03
2022-08-02T15:19:22.343Z,63.65
2022-08-02T15:21:52.667Z,62.79
2022-08-02T15:23:51.860Z,61.73
2022-08-02T15:25:55.416Z,61.58
2022-08-02T15:27:59.091Z,62.18
2022-08-02T15:30:02.802Z,62.62
2022-08-02T15:32:07.834Z,62.92
2022-08-02T15:34:13.119Z,63.09
2022-08-02T15:36:16.915Z,62.72
2022-08-02T15:38:21.076Z,62.79
2022-08-02T15:40:24.885Z,62.81
2022-08-02T15:42:30.705Z,62.71
2022-08-02T15:44:34.587Z,62.75
2022-08-02T15:46:39.610Z,62.80
2022-08-02T15:48:43.354Z,63.32
2022-08-02T15:50:48.578Z,63.35
2022-08-02T15:52:52.224Z,63.69
2022-08-02T15:54:56.302Z,63.90
2022-08-02T15:56:59.834Z,63.93
2022-08-02T15:59:03.887Z,63.54
2022-08-02T16:01:07.868Z,62.93
2022-08-02T16:03:11.652Z,62.70
2022-08-02T16:05:15.446Z,62.54
2022-08-02T16:07:20.547Z,62.56
2022-08-02T16:09:24.263Z,62.64
2022-08-02T16:11:27.865Z,61.90
2022-08-02T16:13:53.640Z,62.50
2022-08-02T16:15:59.016Z,63.34
2022-08-02T16:18:02.821Z,63.75
2022-08-02T16:20:07.818Z,63.65
2022-08-02T16:22:11.965Z,63.97
2022-08-02T16:24:17.447Z,63.76
2022-08-02T16:26:21.532Z,63.50
2022-08-02T16:28:25.378Z,62.71
2022-08-02T16:30:29.485Z,62.54
2022-08-02T16:32:33.013Z,62.89
2022-08-02T16:34:57.147Z,63.50
2022-08-02T16:37:00.706Z,63.25
2022-08-02T16:39:05.168Z,62.78
2022-08-02T16:41:10.671Z,62.61
2022-08-02T16:43:14.171Z,63.03
2022-08-02T16:45:20.204Z,63.05
2022-08-02T16:47:36.996Z,63.10
2022-08-02T16:50:06.636Z,61.86
2022-08-02T16:52:10.887Z,60.84
2022-08-02T16:54:15.138Z,61.01
2022-08-02T16:56:24.160Z,60.85
2022-08-02T16:58:27.812Z,60.39
2022-08-02T17:00:31.533Z,60.36
2022-08-02T17:02:35.689Z,60.39
2022-08-02T17:04:43.477Z,59.63
2022-08-02T17:06:52.090Z,59.27
2022-08-02T17:08:57.086Z,58.88
2022-08-02T17:11:03.406Z,59.03
2022-08-02T17:13:26.466Z,58.90
2022-08-02T17:16:08.002Z,58.97
2022-08-02T17:17:54.514Z,58.57
2022-08-02T17:19:58.303Z,58.32
2022-08-02T17:22:04.097Z,57.21
2022-08-02T17:24:08.854Z,56.94
2022-08-02T17:26:13.384Z,56.77
2022-08-02T17:28:17.258Z,56.35
2022-08-02T17:30:26.568Z,55.51
2022-08-02T17:32:31.327Z,55.97
2022-08-02T17:34:35.622Z,56.06
2022-08-02T17:36:39.636Z,55.50
2022-08-02T17:38:51.783Z,55.78
2022-08-02T17:40:56.156Z,55.56
2022-08-02T17:43:00.000Z,55.69
2022-08-02T17:45:16.165Z,55.23
2022-08-02T17:47:22.544Z,55.44
2022-08-02T17:49:26.232Z,55.85
2022-08-02T17:52:14.797Z,55.94
2022-08-02T17:53:54.044Z,55.58
2022-08-02T17:56:00.092Z,55.23
2022-08-02T17:58:03.806Z,55.66
2022-08-02T18:00:10.535Z,55.52
2022-08-02T18:02:16.833Z,55.28
2022-08-02T18:04:26.898Z,55.43
2022-08-02T18:06:31.869Z,55.68
2022-08-02T18:08:36.832Z,56.10
2022-08-02T18:10:41.317Z,56.27
2022-08-02T18:12:46.271Z,56.35
2022-08-02T18:14:51.431Z,56.69
2022-08-02T18:16:55.189Z,56.56
2022-08-02T18:18:59.180Z,56.66
2022-08-02T18:21:15.635Z,56.83
2022-08-02T18:23:20.126Z,56.93
2022-08-02T18:25:37.404Z,57.46
2022-08-02T18:27:47.705Z,57.86
2022-08-02T18:30:03.993Z,57.53
2022-08-02T18:32:11.594Z,57.95
2022-08-02T18:34:15.875Z,57.99
2022-08-02T18:36:24.703Z,58.11
2022-08-02T18:38:31.281Z,58.26
2022-08-02T18:40:34.857Z,58.07
2022-08-02T18:42:38.474Z,57.53
2022-08-02T18:44:43.316Z,57.66
2022-08-02T18:46:49.402Z,58.01
2022-08-02T18:48:53.665Z,58.52
2022-08-02T18:50:59.845Z,58.96
2022-08-02T18:53:05.007Z,59.07
2022-08-02T18:55:17.632Z,59.10
2022-08-02T18:58:03.203Z,59.12
2022-08-02T19:00:00.967Z,58.88
2022-08-02T19:02:04.874Z,58.89
2022-08-02T19:04:08.776Z,59.05
2022-08-02T19:06:12.404Z,59.29
2022-08-02T19:08:18.318Z,59.49
2022-08-02T19:10:22.095Z,59.35
2022-08-02T19:12:28.238Z,59.83
2022-08-02T19:14:32.567Z,60.24
2022-08-02T19:16:37.805Z,60.67
2022-08-02T19:18:41.925Z,61.12
2022-08-02T19:20:48.295Z,61.77
2022-08-02T19:22:53.722Z,61.81
2022-08-02T19:25:00.082Z,61.90
2022-08-02T19:27:13.823Z,61.94
2022-08-02T19:29:18.859Z,61.67
2022-08-02T19:32:40.288Z,61.35
2022-08-02T19:34:08.144Z,61.48
2022-08-02T19:36:12.059Z,61.58
2022-08-02T19:38:15.723Z,62.30
2022-08-02T19:40:24.346Z,62.84
2022-08-02T19:42:28.562Z,63.22
2022-08-02T19:44:32.595Z,63.61
2022-08-02T19:46:36.192Z,63.83
2022-08-02T19:48:41.205Z,64.17
2022-08-02T19:50:49.226Z,64.70
2022-08-02T19:52:53.466Z,65.07
2022-08-02T19:54:59.650Z,64.91
2022-08-02T19:57:22.598Z,65.63
2022-08-02T19:59:26.414Z,65.98
2022-08-02T20:01:38.709Z,66.15
2022-08-02T20:03:51.418Z,66.29
2022-08-02T20:05:56.561Z,66.83
2022-08-02T20:08:00.772Z,67.16
2022-08-02T20:10:06.264Z,67.33
2022-08-02T20:12:15.642Z,67.83
2022-08-02T20:14:26.749Z,68.09
2022-08-02T20:16:33.040Z,68.81
2022-08-02T20:18:37.530Z,69.05
2022-08-02T20:20:44.627Z,69.24
2022-08-02T20:23:33.342Z,69.59
2022-08-02T20:25:29.610Z,69.91
2022-08-02T20:27:33.137Z,70.04
2022-08-02T20:29:43.444Z,70.32
2022-08-02T20:31:49.119Z,70.73
2022-08-02T20:33:55.490Z,70.64
2022-08-02T20:36:01.689Z,70.83
2022-08-02T20:38:06.146Z,71.09
2022-08-02T20:40:16.611Z,71.13
2022-08-02T20:42:23.025Z,71.28
2022-08-02T20:44:30.105Z,71.26
2022-08-02T20:46:36.404Z,71.35
2022-08-02T20:48:41.174Z,71.44
2022-08-02T20:50:52.294Z,71.52
2022-08-02T20:52:57.272Z,71.31
2022-08-02T20:55:03.001Z,71.16
2022-08-02T20:57:07.149Z,71.00
2022-08-02T20:59:16.118Z,70.87
2022-08-02T21:01:21.099Z,70.53
2022-08-02T21:03:39.102Z,70.18
2022-08-02T21:05:54.775Z,69.25
2022-08-02T21:08:02.714Z,69.03
2022-08-02T21:10:07.824Z,69.33
2022-08-02T21:12:12.860Z,69.07
2022-08-02T21:14:16.760Z,69.02
2022-08-02T21:16:22.369Z,68.96
2022-08-02T21:18:40.317Z,68.70
2022-08-02T21:20:44.595Z,68.00
2022-08-02T21:22:48.346Z,68.39
2022-08-02T21:24:52.820Z,68.17
2022-08-02T21:26:56.914Z,67.49
2022-08-02T21:29:01.056Z,66.62
2022-08-02T21:31:07.043Z,66.80
2022-08-02T21:33:23.440Z,66.63
2022-08-02T21:35:30.152Z,66.63
2022-08-02T21:37:45.052Z,66.52
2022-08-02T21:39:49.953Z,66.31
2022-08-02T21:41:54.130Z,66.31
2022-08-02T21:44:03.304Z,66.37
2022-08-02T21:46:09.769Z,66.06
2022-08-02T21:48:18.129Z,66.12
2022-08-02T21:50:22.162Z,66.35
2022-08-02T21:52:28.128Z,66.00
2022-08-02T21:54:31.646Z,65.68
2022-08-02T21:56:37.749Z,65.64
2022-08-02T21:58:43.794Z,65.80
2022-08-02T22:00:47.334Z,65.76
2022-08-02T22:02:51.028Z,65.68
2022-08-02T22:04:55.721Z,65.91
2022-08-02T22:07:00.615Z,66.04
2022-08-02T22:09:05.765Z,65.82
2022-08-02T22:11:21.533Z,65.58
2022-08-02T22:13:25.161Z,65.49
2022-08-02T22:15:42.083Z,65.58
2022-08-02T22:20:15.522Z,65.49
2022-08-02T22:22:28.232Z,65.71
2022-08-02T22:24:34.070Z,65.85
2022-08-02T22:26:38.032Z,66.10
2022-08-02T22:28:51.012Z,66.23
2022-08-02T22:30:57.440Z,66.25
2022-08-02T22:33:19.467Z,66.08
2022-08-02T22:35:23.175Z,66.28
2022-08-02T22:38:16.208Z,66.59
2022-08-02T22:40:05.966Z,66.60
2022-08-02T22:42:13.141Z,66.93
2022-08-02T22:44:20.023Z,67.11
2022-08-02T22:46:26.467Z,67.56
2022-08-02T22:48:30.395Z,68.17
2022-08-02T22:50:34.428Z,68.86
2022-08-02T22:52:38.121Z,69.64
2022-08-02T22:54:43.374Z,69.82
2022-08-02T22:56:48.671Z,70.27
2022-08-02T22:59:12.384Z,65.16
2022-08-02T23:01:16.303Z,71.25
2022-08-02T23:03:19.786Z,71.50
2022-08-02T23:05:23.387Z,71.01
2022-08-02T23:07:27.290Z,71.10
2022-08-02T23:09:30.895Z,71.14
2022-08-02T23:11:34.601Z,70.56
2022-08-02T23:13:39.771Z,70.78
2022-08-02T23:16:00.889Z,70.70
2022-08-02T23:18:21.751Z,70.81
2022-08-02T23:20:26.680Z,70.48
2022-08-02T23:22:32.374Z,70.63
2022-08-02T23:24:36.273Z,70.50
2022-08-02T23:26:39.937Z,70.10
2022-08-02T23:28:45.083Z,69.51
2022-08-02T23:30:48.603Z,69.90
2022-08-02T23:32:52.577Z,69.57
2022-08-02T23:34:57.701Z,69.45
2022-08-02T23:37:04.077Z,68.96
2022-08-02T23:39:08.081Z,69.00
2022-08-02T23:41:11.642Z,68.94
2022-08-02T23:43:15.525Z,68.96
2022-08-02T23:45:20.792Z,68.83
2022-08-02T23:47:24.526Z,68.74
2022-08-02T23:49:28.596Z,68.55
2022-08-02T23:51:32.201Z,68.67
2022-08-02T23:53:35.917Z,68.47
2022-08-02T23:55:42.137Z,68.08
2022-08-02T23:57:45.740Z,68.11
2022-08-02T23:59:49.362Z,67.88
