createdAt,value
2023-03-23T15:57:58.753Z,17.33
2023-03-23T16:00:29.960Z,18.33
2023-03-23T16:03:01.877Z,19.33
2023-03-23T16:08:00.763Z,20.17
2023-03-23T16:10:30.404Z,21.33
2023-03-23T16:12:58.144Z,23.33
2023-03-23T16:15:26.784Z,23.50
2023-03-23T16:17:55.387Z,23.50
2023-03-23T16:20:24.307Z,23.00
2023-03-23T16:22:52.826Z,26.00
2023-03-23T16:25:20.762Z,24.00
2023-03-23T16:27:52.288Z,25.00
2023-03-23T16:30:24.182Z,27.00
2023-03-23T16:32:54.172Z,23.33
2023-03-23T16:35:24.322Z,23.00
2023-03-23T16:38:07.235Z,22.67
2023-03-23T16:40:39.943Z,26.00
2023-03-23T16:43:08.993Z,22.00
2023-03-23T16:45:45.230Z,23.00
2023-03-23T16:48:16.250Z,23.33
2023-03-23T16:50:45.573Z,26.00
2023-03-23T16:53:14.153Z,26.50
2023-03-23T16:55:44.406Z,24.00
2023-03-23T16:58:17.533Z,27.25
2023-03-23T17:00:50.058Z,24.00
2023-03-23T17:03:20.187Z,28.00
2023-03-23T17:05:50.539Z,27.00
2023-03-23T17:08:20.857Z,28.00
2023-03-23T17:10:49.819Z,26.50
2023-03-23T17:13:18.841Z,22.00
2023-03-23T17:15:47.634Z,27.00
2023-03-23T17:21:26.387Z,27.00
2023-03-23T17:23:54.773Z,27.00
2023-03-23T17:26:22.544Z,27.00
2023-03-23T17:28:50.477Z,27.00
2023-03-23T17:31:19.332Z,29.00
2023-03-23T17:33:47.283Z,29.00
2023-03-23T17:36:15.330Z,30.00
2023-03-23T17:38:43.233Z,33.00
2023-03-23T17:41:11.677Z,30.67
2023-03-23T17:43:41.341Z,30.67
2023-03-23T17:46:10.912Z,29.00
2023-03-23T17:48:39.957Z,29.33
2023-03-23T17:51:08.094Z,30.67
2023-03-23T17:53:36.707Z,32.00
2023-03-23T17:56:06.033Z,30.33
2023-03-23T17:58:35.535Z,31.33
2023-03-23T18:01:04.710Z,32.33
2023-03-23T18:03:34.628Z,33.00
2023-03-23T18:06:07.596Z,31.00
2023-03-23T18:08:37.677Z,30.67
2023-03-23T18:11:07.438Z,30.00
2023-03-23T18:13:37.248Z,31.00
2023-03-23T18:16:07.047Z,30.00
2023-03-23T18:18:35.161Z,28.33
2023-03-23T18:21:08.210Z,20.33
2023-03-23T18:23:46.158Z,27.00
2023-03-23T18:26:19.187Z,30.00
2023-03-23T18:28:48.618Z,27.00
2023-03-23T18:31:18.454Z,28.00
2023-03-23T18:33:48.165Z,31.00
2023-03-23T18:36:21.401Z,32.00
2023-03-23T18:38:51.378Z,31.00
2023-03-23T18:41:19.981Z,32.00
2023-03-23T18:43:48.541Z,31.00
2023-03-23T18:46:17.116Z,31.33
2023-03-23T18:48:45.996Z,31.00
2023-03-23T18:51:14.158Z,30.33
2023-03-23T18:53:42.019Z,29.00
2023-03-23T18:56:13.793Z,32.00
2023-03-23T18:58:43.211Z,31.00
2023-03-23T19:01:15.726Z,31.33
2023-03-23T19:03:45.624Z,30.00
2023-03-23T19:06:24.082Z,29.67
2023-03-23T19:08:54.725Z,26.00
2023-03-23T19:11:28.123Z,29.00
2023-03-23T19:14:02.251Z,30.00
2023-03-23T19:16:34.241Z,28.33
2023-03-23T19:19:05.445Z,28.67
2023-03-23T19:21:34.376Z,30.67
2023-03-23T19:24:04.081Z,29.00
2023-03-23T19:26:37.910Z,29.00
2023-03-23T19:31:39.885Z,28.00
2023-03-23T19:34:09.259Z,29.67
2023-03-23T19:36:39.780Z,26.00
2023-03-23T19:39:10.389Z,27.67
2023-03-23T19:41:39.108Z,27.00
2023-03-23T19:44:08.876Z,27.33
2023-03-23T19:46:37.897Z,27.00
2023-03-23T19:49:07.591Z,29.00
2023-03-23T19:51:35.981Z,28.33
2023-03-23T19:54:07.862Z,25.00
2023-03-23T19:56:36.963Z,29.00
2023-03-23T20:01:37.357Z,31.00
2023-03-23T20:04:07.103Z,37.67
2023-03-23T20:06:37.593Z,37.33
2023-03-23T20:09:07.460Z,35.67
2023-03-23T20:11:36.181Z,33.33
2023-03-23T20:14:04.288Z,32.00
2023-03-23T20:16:33.215Z,31.33
2023-03-23T20:19:01.514Z,31.67
2023-03-23T20:21:31.329Z,31.00
2023-03-23T20:23:59.480Z,28.67
2023-03-23T20:26:32.314Z,33.00
2023-03-23T20:29:01.993Z,33.33
2023-03-23T20:31:36.455Z,32.33
2023-03-23T20:34:09.209Z,32.33
2023-03-23T20:36:45.528Z,28.67
2023-03-23T20:39:21.401Z,32.33
2023-03-23T20:41:52.359Z,31.00
2023-03-23T20:44:23.346Z,27.67
2023-03-23T20:46:53.486Z,28.67
2023-03-23T20:49:22.637Z,30.00
2023-03-23T20:51:52.096Z,27.33
2023-03-23T20:54:22.944Z,29.00
2023-03-23T20:56:54.859Z,28.00
2023-03-23T20:59:25.543Z,29.67
2023-03-23T21:01:53.958Z,31.00
2023-03-23T21:04:27.598Z,28.33
2023-03-23T21:06:56.470Z,28.00
2023-03-23T21:09:25.561Z,28.00
2023-03-23T21:11:55.048Z,29.67
2023-03-23T21:14:24.086Z,29.00
2023-03-23T21:16:52.192Z,31.33
2023-03-23T21:19:20.872Z,29.00
2023-03-23T21:21:55.895Z,28.00
2023-03-23T21:24:30.124Z,31.00
2023-03-23T21:27:00.364Z,32.00
2023-03-23T21:29:30.925Z,31.00
2023-03-23T21:34:30.761Z,31.00
2023-03-23T21:36:59.416Z,31.67
2023-03-23T21:39:28.316Z,32.67
2023-03-23T21:41:59.584Z,32.00
2023-03-23T21:44:28.430Z,29.00
2023-03-23T21:46:57.010Z,33.00
2023-03-23T21:49:25.512Z,33.00
2023-03-23T21:51:54.180Z,33.00
2023-03-23T21:54:23.033Z,32.00
2023-03-23T21:56:52.481Z,32.00
2023-03-23T21:59:23.179Z,32.00
2023-03-23T22:01:52.180Z,30.33
2023-03-23T22:04:21.177Z,33.33
2023-03-23T22:06:49.800Z,32.00
2023-03-23T22:09:18.663Z,33.33
2023-03-23T22:11:47.383Z,33.33
2023-03-23T22:14:15.909Z,34.00
2023-03-23T22:16:44.802Z,33.67
2023-03-23T22:19:13.714Z,33.33
2023-03-23T22:21:43.235Z,35.00
2023-03-23T22:24:11.988Z,27.67
2023-03-23T22:26:40.599Z,25.00
2023-03-23T22:29:11.385Z,34.00
2023-03-23T22:31:40.235Z,33.67
2023-03-23T22:34:08.361Z,33.00
2023-03-23T22:36:36.348Z,34.00
2023-03-23T22:39:05.813Z,33.33
2023-03-23T22:41:42.074Z,33.00
2023-03-23T22:44:14.147Z,30.67
2023-03-23T22:46:42.378Z,32.50
2023-03-23T22:49:10.415Z,32.00
2023-03-23T22:51:39.537Z,28.33
2023-03-23T22:54:08.181Z,29.67
2023-03-23T22:56:38.104Z,29.67
2023-03-23T22:59:07.768Z,29.33
2023-03-23T23:01:36.662Z,28.00
2023-03-23T23:04:06.618Z,29.33
2023-03-23T23:06:35.723Z,31.00
2023-03-23T23:09:04.465Z,30.33
2023-03-23T23:11:33.078Z,29.33
2023-03-23T23:14:02.020Z,27.00
2023-03-23T23:16:31.134Z,25.00
2023-03-23T23:18:59.857Z,26.67
2023-03-23T23:21:28.882Z,28.33
2023-03-23T23:23:58.582Z,29.33
2023-03-23T23:26:27.689Z,30.00
2023-03-23T23:28:56.835Z,30.00
2023-03-23T23:31:31.608Z,30.33
2023-03-23T23:34:01.693Z,33.00
2023-03-23T23:36:32.008Z,33.00
2023-03-23T23:39:02.426Z,30.33
2023-03-23T23:41:31.137Z,33.00
2023-03-23T23:44:00.619Z,32.00
2023-03-23T23:46:33.535Z,32.00
2023-03-23T23:49:02.307Z,33.33
2023-03-23T23:51:33.828Z,32.33
2023-03-23T23:54:02.546Z,34.33
2023-03-23T23:56:31.314Z,31.67
2023-03-23T23:58:59.295Z,31.00
