createdAt,value
2022-08-21T00:01:22.340Z,18.72
2022-08-21T00:04:48.230Z,18.78
2022-08-21T00:08:22.230Z,19.07
2022-08-21T00:11:45.232Z,19.87
2022-08-21T00:15:08.550Z,21.46
2022-08-21T00:18:32.213Z,21.14
2022-08-21T00:21:56.177Z,20.38
2022-08-21T00:25:24.379Z,20.42
2022-08-21T00:28:50.206Z,19.59
2022-08-21T00:32:13.315Z,19.42
2022-08-21T00:35:39.187Z,19.04
2022-08-21T00:39:02.285Z,19.33
2022-08-21T00:42:29.199Z,19.22
2022-08-21T00:45:53.494Z,19.86
2022-08-21T00:49:16.244Z,21.02
2022-08-21T00:52:41.413Z,21.30
2022-08-21T00:56:04.204Z,22.07
2022-08-21T00:59:27.344Z,22.05
2022-08-21T01:02:51.289Z,22.10
2022-08-21T01:06:15.215Z,22.05
2022-08-21T01:09:39.217Z,21.73
2022-08-21T01:13:02.303Z,21.91
2022-08-21T01:16:25.240Z,21.81
2022-08-21T01:19:48.250Z,21.67
2022-08-21T01:23:12.331Z,21.99
2022-08-21T01:26:37.250Z,22.45
2022-08-21T01:30:07.273Z,22.32
2022-08-21T01:33:31.229Z,22.49
2022-08-21T01:36:54.229Z,22.91
2022-08-21T01:40:17.294Z,22.73
2022-08-21T01:43:39.358Z,21.95
2022-08-21T01:47:04.282Z,21.09
2022-08-21T01:50:29.372Z,20.65
2022-08-21T01:53:52.242Z,20.67
2022-08-21T01:57:15.264Z,20.29
2022-08-21T02:00:38.277Z,19.88
2022-08-21T02:04:02.284Z,21.50
2022-08-21T02:07:25.259Z,21.26
2022-08-21T02:10:50.266Z,20.49
2022-08-21T02:14:13.245Z,20.88
2022-08-21T02:17:36.275Z,20.84
2022-08-21T02:21:04.254Z,20.42
2022-08-21T02:24:21.264Z,20.45
2022-08-21T02:27:44.338Z,20.49
2022-08-21T02:31:08.299Z,20.15
2022-08-21T02:34:31.282Z,20.83
2022-08-21T02:38:01.353Z,20.61
2022-08-21T02:41:26.366Z,20.67
2022-08-21T02:44:49.242Z,21.09
2022-08-21T02:48:13.308Z,21.38
2022-08-21T02:51:36.267Z,21.08
2022-08-21T02:54:58.323Z,20.69
2022-08-21T02:58:22.235Z,20.81
2022-08-21T03:01:46.324Z,21.01
2022-08-21T03:05:10.271Z,21.12
2022-08-21T03:08:33.387Z,21.26
2022-08-21T03:11:56.299Z,20.96
2022-08-21T03:15:20.339Z,20.87
2022-08-21T03:18:43.261Z,21.56
2022-08-21T03:22:06.356Z,20.80
2022-08-21T03:25:39.946Z,21.19
2022-08-21T03:29:06.303Z,20.98
2022-08-21T03:32:30.288Z,20.61
2022-08-21T03:35:54.305Z,20.51
2022-08-21T03:39:18.277Z,20.17
2022-08-21T03:42:42.307Z,20.63
2022-08-21T03:46:05.306Z,20.69
2022-08-21T03:49:28.404Z,20.16
2022-08-21T03:52:51.480Z,19.80
2022-08-21T03:56:14.248Z,19.56
2022-08-21T03:59:37.451Z,19.54
2022-08-21T04:03:01.288Z,19.48
2022-08-21T04:06:25.338Z,19.26
2022-08-21T04:09:48.332Z,19.26
2022-08-21T04:13:11.329Z,19.25
2022-08-21T04:16:34.286Z,19.03
2022-08-21T04:19:58.310Z,18.83
2022-08-21T04:23:24.269Z,18.85
2022-08-21T04:26:48.291Z,18.97
2022-08-21T04:30:11.358Z,19.15
2022-08-21T04:33:35.285Z,18.98
2022-08-21T04:36:59.349Z,18.75
2022-08-21T04:40:24.329Z,18.52
2022-08-21T04:43:47.326Z,18.58
2022-08-21T04:47:10.304Z,18.34
2022-08-21T04:50:33.366Z,18.35
2022-08-21T04:54:04.309Z,18.10
2022-08-21T04:57:47.392Z,17.95
2022-08-21T05:01:13.403Z,17.74
2022-08-21T05:04:37.368Z,17.74
2022-08-21T05:08:01.286Z,18.14
2022-08-21T05:11:24.378Z,17.88
2022-08-21T05:14:51.326Z,17.92
2022-08-21T05:18:15.347Z,17.86
2022-08-21T05:21:39.315Z,17.79
2022-08-21T05:25:01.336Z,17.92
2022-08-21T05:28:27.292Z,17.85
2022-08-21T05:31:51.358Z,17.68
2022-08-21T05:35:14.318Z,17.68
2022-08-21T05:38:38.343Z,17.69
2022-08-21T05:42:01.320Z,17.68
2022-08-21T05:45:41.983Z,17.39
2022-08-21T05:49:06.343Z,17.40
2022-08-21T05:52:34.338Z,17.15
2022-08-21T05:55:57.310Z,17.23
2022-08-21T05:59:22.320Z,17.10
2022-08-21T06:02:45.351Z,17.20
2022-08-21T06:06:08.310Z,16.92
2022-08-21T06:09:31.375Z,16.93
2022-08-21T06:12:54.346Z,17.04
2022-08-21T06:16:26.361Z,16.73
2022-08-21T06:19:49.344Z,16.73
2022-08-21T06:23:12.328Z,16.64
2022-08-21T06:26:35.470Z,16.54
2022-08-21T06:29:58.373Z,16.44
2022-08-21T06:33:21.382Z,16.28
2022-08-21T06:36:44.338Z,16.35
2022-08-21T06:40:12.463Z,16.45
2022-08-21T06:43:39.866Z,16.28
2022-08-21T06:47:03.382Z,16.24
2022-08-21T06:50:26.375Z,16.30
2022-08-21T06:53:49.406Z,16.21
2022-08-21T06:57:12.417Z,16.09
2022-08-21T07:00:35.381Z,15.92
2022-08-21T07:03:58.396Z,15.74
2022-08-21T07:07:22.709Z,15.83
2022-08-21T07:10:46.595Z,15.83
2022-08-21T07:14:09.388Z,15.43
2022-08-21T07:17:35.605Z,15.55
2022-08-21T07:20:58.591Z,15.59
2022-08-21T07:24:21.623Z,15.50
2022-08-21T07:27:44.441Z,15.46
2022-08-21T07:31:08.366Z,15.58
2022-08-21T07:34:32.391Z,15.45
2022-08-21T07:37:56.368Z,15.60
2022-08-21T07:41:29.439Z,15.61
2022-08-21T07:44:53.180Z,15.50
2022-08-21T07:48:19.509Z,15.45
2022-08-21T07:51:43.363Z,15.46
2022-08-21T07:55:06.889Z,15.53
2022-08-21T07:58:31.379Z,15.54
2022-08-21T08:01:54.431Z,15.42
2022-08-21T08:05:18.393Z,15.36
2022-08-21T08:08:41.431Z,15.45
2022-08-21T08:12:04.400Z,15.36
2022-08-21T08:15:29.404Z,15.36
2022-08-21T08:18:53.432Z,15.43
2022-08-21T08:22:16.452Z,15.41
2022-08-21T08:25:40.435Z,15.44
2022-08-21T08:29:04.407Z,15.52
2022-08-21T08:32:27.413Z,15.49
2022-08-21T08:35:50.465Z,15.53
2022-08-21T08:39:13.411Z,15.50
2022-08-21T08:42:51.469Z,15.59
2022-08-21T08:46:15.444Z,15.55
2022-08-21T08:49:51.466Z,15.54
2022-08-21T08:53:16.428Z,15.68
2022-08-21T08:56:42.433Z,15.69
2022-08-21T09:00:06.442Z,15.69
2022-08-21T09:03:31.449Z,15.71
2022-08-21T09:06:58.550Z,15.63
2022-08-21T09:10:26.441Z,15.58
2022-08-21T09:13:52.430Z,15.61
2022-08-21T09:17:18.458Z,15.63
2022-08-21T09:20:47.457Z,15.57
2022-08-21T09:24:19.481Z,15.68
2022-08-21T09:27:42.455Z,15.77
2022-08-21T09:31:07.433Z,15.75
2022-08-21T09:34:40.432Z,15.70
2022-08-21T09:38:14.483Z,15.61
2022-08-21T09:41:47.475Z,15.44
2022-08-21T09:45:21.038Z,15.30
2022-08-21T09:48:39.480Z,15.35
2022-08-21T09:52:07.453Z,15.34
2022-08-21T09:55:57.466Z,15.37
2022-08-21T09:59:41.442Z,15.39
2022-08-21T10:03:05.626Z,15.46
2022-08-21T10:06:39.432Z,15.43
2022-08-21T10:10:14.545Z,15.41
2022-08-21T10:13:48.440Z,15.39
2022-08-21T10:17:28.505Z,15.40
2022-08-21T10:20:54.435Z,15.41
2022-08-21T10:24:36.456Z,15.34
2022-08-21T10:28:13.727Z,15.31
2022-08-21T10:31:38.456Z,15.18
2022-08-21T10:35:04.460Z,15.20
2022-08-21T10:38:48.656Z,15.13
2022-08-21T10:42:29.450Z,15.00
2022-08-21T10:45:55.508Z,15.03
2022-08-21T10:49:30.486Z,15.11
2022-08-21T10:53:02.492Z,15.05
2022-08-21T10:56:48.514Z,15.00
2022-08-21T11:00:14.493Z,14.95
2022-08-21T11:03:51.458Z,15.01
2022-08-21T11:07:35.582Z,14.92
2022-08-21T11:11:02.493Z,14.86
2022-08-21T11:14:50.389Z,14.86
2022-08-21T11:18:18.491Z,14.79
2022-08-21T11:21:44.479Z,14.84
2022-08-21T11:25:33.382Z,14.84
2022-08-21T11:29:05.517Z,14.91
2022-08-21T11:32:34.499Z,14.80
2022-08-21T11:35:57.490Z,14.84
2022-08-21T11:39:20.501Z,14.87
2022-08-21T11:42:43.495Z,14.90
2022-08-21T11:46:08.631Z,14.81
2022-08-21T11:49:50.480Z,14.72
2022-08-21T11:53:37.626Z,14.66
2022-08-21T11:57:08.498Z,14.74
2022-08-21T12:00:40.556Z,14.76
2022-08-21T12:04:14.484Z,14.66
2022-08-21T12:07:46.556Z,14.63
2022-08-21T12:11:24.487Z,14.59
2022-08-21T12:14:59.503Z,14.53
2022-08-21T12:18:41.477Z,14.52
2022-08-21T12:22:04.562Z,14.51
2022-08-21T12:25:32.483Z,14.51
2022-08-21T12:28:55.510Z,14.34
2022-08-21T12:32:20.518Z,14.37
2022-08-21T12:36:02.542Z,14.27
2022-08-21T12:39:30.541Z,14.28
2022-08-21T12:42:58.843Z,14.23
2022-08-21T12:46:22.531Z,14.21
2022-08-21T12:49:48.496Z,14.18
2022-08-21T12:53:20.461Z,14.16
2022-08-21T12:56:48.507Z,14.13
2022-08-21T13:00:23.539Z,14.16
2022-08-21T13:03:46.539Z,14.01
2022-08-21T13:07:10.534Z,14.11
2022-08-21T13:10:36.517Z,14.18
2022-08-21T13:14:02.854Z,14.15
2022-08-21T13:17:29.533Z,14.20
2022-08-21T13:20:56.517Z,14.14
2022-08-21T13:24:42.476Z,14.22
2022-08-21T13:28:35.519Z,14.21
2022-08-21T13:32:03.543Z,14.17
2022-08-21T13:35:28.518Z,14.25
2022-08-21T13:38:51.548Z,14.25
2022-08-21T13:42:16.572Z,14.22
2022-08-21T13:45:41.576Z,14.25
2022-08-21T13:48:58.084Z,14.29
2022-08-21T13:52:23.541Z,14.31
2022-08-21T13:55:51.509Z,14.23
2022-08-21T13:59:15.566Z,14.31
2022-08-21T14:02:39.557Z,14.37
2022-08-21T14:05:56.553Z,14.33
2022-08-21T14:09:24.570Z,14.31
2022-08-21T14:12:56.515Z,14.24
2022-08-21T14:16:26.584Z,14.20
2022-08-21T14:19:54.513Z,14.24
2022-08-21T14:23:17.589Z,14.17
2022-08-21T14:26:40.552Z,14.21
2022-08-21T14:30:03.599Z,14.20
2022-08-21T14:33:27.551Z,14.19
2022-08-21T14:36:50.612Z,14.15
2022-08-21T14:40:13.719Z,14.15
2022-08-21T14:43:36.598Z,14.22
2022-08-21T14:46:59.550Z,14.22
2022-08-21T14:50:22.595Z,14.17
2022-08-21T14:53:46.553Z,14.14
2022-08-21T14:57:10.601Z,14.16
2022-08-21T15:00:35.754Z,14.14
2022-08-21T15:04:00.589Z,14.20
2022-08-21T15:07:23.548Z,14.27
2022-08-21T15:11:10.006Z,14.15
2022-08-21T15:14:37.589Z,14.19
2022-08-21T15:18:00.657Z,14.10
2022-08-21T15:21:24.621Z,14.21
2022-08-21T15:24:47.569Z,14.24
2022-08-21T15:28:11.566Z,14.23
2022-08-21T15:31:35.612Z,14.19
2022-08-21T15:34:58.615Z,14.16
2022-08-21T15:38:21.626Z,14.09
2022-08-21T15:41:43.582Z,14.13
2022-08-21T15:45:06.600Z,14.22
2022-08-21T15:48:29.604Z,14.23
2022-08-21T15:51:53.608Z,14.26
2022-08-21T15:55:17.577Z,14.27
2022-08-21T15:58:40.612Z,14.30
2022-08-21T16:02:05.692Z,14.26
2022-08-21T16:05:28.558Z,14.14
2022-08-21T16:08:51.632Z,14.06
2022-08-21T16:12:15.575Z,14.04
2022-08-21T16:15:38.627Z,14.13
2022-08-21T16:19:01.589Z,14.12
2022-08-21T16:22:24.589Z,14.21
2022-08-21T16:25:49.584Z,14.12
2022-08-21T16:29:12.589Z,14.17
2022-08-21T16:32:36.593Z,14.18
2022-08-21T16:36:00.598Z,14.22
2022-08-21T16:39:23.647Z,14.24
2022-08-21T16:42:46.567Z,14.24
2022-08-21T16:46:09.646Z,14.29
2022-08-21T16:49:33.600Z,14.27
2022-08-21T16:52:57.764Z,14.29
2022-08-21T16:56:21.725Z,14.34
2022-08-21T16:59:45.644Z,14.33
2022-08-21T17:03:10.616Z,14.24
2022-08-21T17:06:33.638Z,14.24
2022-08-21T17:09:56.635Z,14.25
2022-08-21T17:13:20.633Z,14.28
2022-08-21T17:16:43.650Z,14.33
2022-08-21T17:20:16.800Z,14.29
2022-08-21T17:23:39.636Z,14.25
2022-08-21T17:27:04.674Z,14.25
2022-08-21T17:30:28.734Z,14.19
2022-08-21T17:33:58.652Z,14.09
2022-08-21T17:37:21.607Z,14.02
2022-08-21T17:40:39.652Z,13.98
2022-08-21T17:44:03.665Z,13.86
2022-08-21T17:47:28.634Z,13.83
2022-08-21T17:50:51.653Z,13.83
2022-08-21T17:54:08.268Z,13.81
2022-08-21T17:57:27.674Z,13.77
2022-08-21T18:00:50.691Z,13.80
2022-08-21T18:04:13.677Z,13.83
2022-08-21T18:07:38.631Z,13.84
2022-08-21T18:11:02.714Z,13.81
2022-08-21T18:14:27.617Z,13.84
2022-08-21T18:17:51.678Z,13.87
2022-08-21T18:21:14.637Z,13.90
2022-08-21T18:24:37.687Z,13.79
2022-08-21T18:28:01.648Z,13.69
2022-08-21T18:31:25.666Z,13.69
2022-08-21T18:34:50.642Z,13.66
2022-08-21T18:38:13.679Z,13.60
2022-08-21T18:41:37.703Z,13.52
2022-08-21T18:45:02.685Z,13.42
2022-08-21T18:48:29.436Z,13.38
2022-08-21T18:51:52.742Z,13.19
2022-08-21T18:55:16.674Z,13.19
2022-08-21T18:58:39.667Z,13.18
2022-08-21T19:02:02.732Z,13.18
2022-08-21T19:05:25.677Z,13.10
2022-08-21T19:08:50.678Z,13.05
2022-08-21T19:12:14.776Z,13.12
2022-08-21T19:15:37.719Z,13.36
2022-08-21T19:19:02.649Z,13.43
2022-08-21T19:22:25.687Z,13.35
2022-08-21T19:25:51.816Z,13.32
2022-08-21T19:29:16.690Z,13.52
2022-08-21T19:32:39.748Z,14.35
2022-08-21T19:36:06.717Z,14.87
2022-08-21T19:39:31.693Z,14.41
2022-08-21T19:42:55.777Z,14.13
2022-08-21T19:46:18.677Z,13.95
2022-08-21T19:49:42.695Z,14.22
2022-08-21T19:53:12.029Z,13.72
2022-08-21T19:56:36.777Z,15.36
2022-08-21T20:00:00.666Z,14.65
2022-08-21T20:03:24.710Z,14.20
2022-08-21T20:06:47.662Z,14.16
2022-08-21T20:10:10.723Z,13.83
2022-08-21T20:13:33.690Z,14.06
2022-08-21T20:16:56.739Z,14.02
2022-08-21T20:20:19.686Z,14.34
2022-08-21T20:23:48.924Z,14.31
2022-08-21T20:27:12.686Z,14.94
2022-08-21T20:30:35.724Z,15.45
2022-08-21T20:33:58.708Z,15.75
2022-08-21T20:37:35.874Z,16.09
2022-08-21T20:41:09.982Z,16.98
2022-08-21T20:44:46.829Z,16.09
2022-08-21T20:48:16.710Z,15.55
2022-08-21T20:51:43.695Z,15.61
2022-08-21T20:55:16.677Z,15.25
2022-08-21T20:58:38.747Z,15.50
2022-08-21T21:02:01.712Z,15.30
2022-08-21T21:05:27.738Z,15.40
2022-08-21T21:09:02.705Z,15.79
2022-08-21T21:12:30.718Z,15.72
2022-08-21T21:15:53.707Z,15.45
2022-08-21T21:19:20.943Z,15.68
2022-08-21T21:22:50.712Z,15.71
2022-08-21T21:26:31.891Z,15.84
2022-08-21T21:30:02.694Z,15.31
2022-08-21T21:33:24.757Z,15.04
2022-08-21T21:36:56.145Z,15.09
2022-08-21T21:40:27.760Z,15.14
2022-08-21T21:43:56.688Z,15.45
2022-08-21T21:47:31.763Z,15.23
2022-08-21T21:51:24.693Z,15.36
2022-08-21T21:54:54.764Z,15.17
2022-08-21T21:58:37.725Z,15.31
2022-08-21T22:02:10.745Z,15.46
2022-08-21T22:05:51.735Z,15.49
2022-08-21T22:09:26.726Z,15.65
2022-08-21T22:12:58.752Z,15.54
2022-08-21T22:16:32.754Z,15.38
2022-08-21T22:19:55.722Z,15.59
2022-08-21T22:23:20.722Z,15.69
2022-08-21T22:26:54.765Z,15.72
2022-08-21T22:30:20.725Z,15.77
2022-08-21T22:33:43.767Z,16.11
2022-08-21T22:37:10.783Z,16.19
2022-08-21T22:40:51.763Z,16.00
2022-08-21T22:44:15.776Z,16.03
2022-08-21T22:47:57.764Z,16.29
2022-08-21T22:51:22.784Z,16.34
2022-08-21T22:54:54.725Z,16.63
2022-08-21T22:58:19.790Z,16.95
2022-08-21T23:01:42.737Z,17.09
2022-08-21T23:05:09.731Z,17.04
2022-08-21T23:08:44.252Z,17.33
2022-08-21T23:12:21.079Z,17.47
2022-08-21T23:15:47.738Z,17.20
2022-08-21T23:19:15.799Z,16.80
2022-08-21T23:22:58.859Z,16.95
2022-08-21T23:26:22.860Z,16.79
2022-08-21T23:30:09.749Z,16.94
2022-08-21T23:33:34.176Z,16.82
2022-08-21T23:41:12.796Z,18.19
2022-08-21T23:44:44.777Z,18.21
2022-08-21T23:48:19.769Z,18.66
2022-08-21T23:51:59.753Z,18.80
2022-08-21T23:55:36.805Z,18.23
2022-08-21T23:59:04.773Z,18.17
