createdAt,value
2017-12-21T00:01:11.982Z,6.00
2017-12-21T00:03:40.661Z,5.90
2017-12-21T00:06:15.651Z,6.00
2017-12-21T00:08:53.987Z,6.10
2017-12-21T00:11:23.053Z,6.10
2017-12-21T00:13:57.999Z,6.10
2017-12-21T00:16:27.624Z,6.10
2017-12-21T00:18:58.154Z,6.10
2017-12-21T00:21:27.692Z,6.10
2017-12-21T00:23:56.369Z,6.20
2017-12-21T00:26:25.049Z,6.10
2017-12-21T00:29:00.787Z,6.20
2017-12-21T00:31:30.398Z,6.10
2017-12-21T00:33:59.084Z,6.10
2017-12-21T00:36:27.779Z,6.10
2017-12-21T00:38:56.452Z,6.10
2017-12-21T00:41:25.141Z,6.10
2017-12-21T00:43:54.671Z,6.10
2017-12-21T00:46:23.355Z,6.10
2017-12-21T00:48:52.086Z,6.10
2017-12-21T00:51:20.766Z,6.10
2017-12-21T00:53:50.320Z,6.00
2017-12-21T00:56:18.998Z,6.00
2017-12-21T00:58:49.414Z,6.10
2017-12-21T01:01:18.099Z,6.10
2017-12-21T01:03:46.775Z,6.00
2017-12-21T01:06:16.125Z,6.00
2017-12-21T01:08:45.681Z,6.00
2017-12-21T01:11:14.361Z,6.10
2017-12-21T01:13:43.038Z,6.10
2017-12-21T01:16:17.870Z,6.00
2017-12-21T01:18:46.539Z,6.00
2017-12-21T01:21:16.043Z,6.00
2017-12-21T01:23:45.486Z,6.10
2017-12-21T01:26:14.179Z,6.00
2017-12-21T01:28:42.860Z,5.80
2017-12-21T01:31:17.766Z,6.10
2017-12-21T01:33:47.339Z,6.10
2017-12-21T01:36:16.018Z,6.10
2017-12-21T01:38:44.711Z,6.10
2017-12-21T01:41:13.383Z,5.80
2017-12-21T01:43:42.064Z,6.00
2017-12-21T01:46:10.734Z,6.10
2017-12-21T01:48:39.424Z,5.90
2017-12-21T01:51:08.099Z,5.90
2017-12-21T01:53:36.779Z,6.00
2017-12-21T01:56:11.696Z,6.10
2017-12-21T01:58:40.413Z,6.00
2017-12-21T02:01:09.099Z,6.00
2017-12-21T02:03:37.775Z,6.00
2017-12-21T02:06:12.727Z,6.00
2017-12-21T02:08:41.407Z,6.00
2017-12-21T02:11:10.179Z,6.10
2017-12-21T02:13:38.826Z,6.10
2017-12-21T02:16:07.506Z,6.10
2017-12-21T02:18:41.106Z,6.10
2017-12-21T02:21:09.751Z,6.10
2017-12-21T02:23:38.427Z,6.20
2017-12-21T02:26:07.111Z,6.00
2017-12-21T02:28:42.039Z,5.80
2017-12-21T02:31:10.741Z,5.80
2017-12-21T02:33:45.547Z,6.00
2017-12-21T02:36:14.268Z,6.00
2017-12-21T02:38:42.956Z,6.00
2017-12-21T02:41:12.632Z,6.10
2017-12-21T02:43:41.317Z,6.10
2017-12-21T02:46:09.991Z,6.10
2017-12-21T02:48:45.061Z,6.10
2017-12-21T02:51:13.704Z,6.20
2017-12-21T02:53:42.387Z,5.90
2017-12-21T02:56:11.058Z,6.10
2017-12-21T02:58:39.739Z,6.10
2017-12-21T03:01:08.421Z,6.20
2017-12-21T03:03:41.130Z,6.00
2017-12-21T03:06:09.817Z,6.00
2017-12-21T03:08:38.539Z,6.00
2017-12-21T03:11:07.210Z,6.10
2017-12-21T03:13:37.514Z,6.00
2017-12-21T03:16:06.198Z,6.00
2017-12-21T03:18:35.703Z,6.10
2017-12-21T03:21:04.397Z,6.10
2017-12-21T03:23:33.066Z,6.20
2017-12-21T03:26:01.750Z,6.20
2017-12-21T03:28:30.422Z,6.20
2017-12-21T03:30:59.112Z,6.20
2017-12-21T03:33:27.783Z,6.20
2017-12-21T03:35:56.484Z,6.20
2017-12-21T03:38:31.263Z,6.20
2017-12-21T03:40:59.982Z,6.30
2017-12-21T03:43:29.426Z,6.20
2017-12-21T03:45:58.102Z,6.20
2017-12-21T03:48:27.774Z,6.20
2017-12-21T03:50:57.224Z,6.30
2017-12-21T03:53:25.908Z,6.10
2017-12-21T03:55:54.596Z,6.00
2017-12-21T03:58:23.288Z,6.10
2017-12-21T04:00:51.956Z,4.50
2017-12-21T04:03:20.635Z,6.10
2017-12-21T04:05:49.311Z,6.20
2017-12-21T04:08:18.010Z,6.30
2017-12-21T04:10:46.690Z,6.30
2017-12-21T04:13:15.365Z,6.20
2017-12-21T04:15:44.052Z,6.30
2017-12-21T04:18:12.723Z,6.20
2017-12-21T04:20:41.406Z,6.20
2017-12-21T04:23:10.083Z,6.30
2017-12-21T04:25:39.528Z,6.40
2017-12-21T04:28:08.204Z,6.30
2017-12-21T04:30:36.887Z,6.40
2017-12-21T04:33:05.582Z,6.40
2017-12-21T04:35:34.290Z,6.40
2017-12-21T04:38:02.967Z,6.40
2017-12-21T04:40:31.640Z,6.50
2017-12-21T04:43:06.555Z,6.50
2017-12-21T04:45:36.095Z,6.40
2017-12-21T04:48:04.771Z,6.50
2017-12-21T04:50:39.674Z,6.50
2017-12-21T04:53:08.358Z,6.30
2017-12-21T04:55:37.034Z,6.50
2017-12-21T04:58:05.723Z,6.50
2017-12-21T05:00:34.402Z,6.50
2017-12-21T05:03:03.891Z,6.60
2017-12-21T05:05:33.334Z,6.70
2017-12-21T05:08:02.012Z,6.60
2017-12-21T05:10:30.696Z,6.70
2017-12-21T05:13:05.543Z,6.40
2017-12-21T05:15:34.228Z,6.40
2017-12-21T05:18:03.905Z,6.50
2017-12-21T05:20:38.731Z,6.50
2017-12-21T05:23:08.181Z,6.50
2017-12-21T05:25:42.995Z,6.40
2017-12-21T05:28:17.846Z,6.50
2017-12-21T05:30:52.771Z,6.50
2017-12-21T05:33:21.458Z,6.50
2017-12-21T05:35:56.391Z,6.50
2017-12-21T05:38:25.067Z,6.40
2017-12-21T05:40:55.395Z,6.50
2017-12-21T05:43:24.073Z,6.50
2017-12-21T05:45:52.782Z,6.50
2017-12-21T05:48:21.455Z,6.50
2017-12-21T05:50:50.130Z,6.40
2017-12-21T05:53:25.062Z,6.50
2017-12-21T05:55:53.742Z,6.40
2017-12-21T05:58:22.434Z,6.40
2017-12-21T06:00:52.700Z,6.40
2017-12-21T06:03:21.387Z,6.30
2017-12-21T06:05:50.102Z,6.40
2017-12-21T06:08:19.567Z,6.50
2017-12-21T06:10:48.246Z,6.10
2017-12-21T06:13:23.304Z,6.20
2017-12-21T06:15:52.868Z,6.30
2017-12-21T06:18:22.369Z,6.20
2017-12-21T06:20:51.078Z,6.30
2017-12-21T06:23:19.743Z,6.30
2017-12-21T06:25:48.430Z,4.80
2017-12-21T06:28:17.123Z,6.20
2017-12-21T06:30:52.015Z,6.30
2017-12-21T06:33:20.688Z,6.30
2017-12-21T06:35:49.367Z,6.30
2017-12-21T06:38:24.955Z,6.30
2017-12-21T06:40:59.888Z,6.30
2017-12-21T06:43:34.821Z,4.90
2017-12-21T06:46:03.560Z,6.40
2017-12-21T06:48:37.449Z,6.20
2017-12-21T06:51:06.160Z,6.20
2017-12-21T06:53:35.622Z,6.20
2017-12-21T06:56:05.315Z,6.30
2017-12-21T06:58:41.078Z,6.30
2017-12-21T07:01:16.811Z,6.20
2017-12-21T07:03:51.642Z,6.30
2017-12-21T07:06:21.151Z,6.20
2017-12-21T07:08:49.832Z,6.10
2017-12-21T07:11:18.504Z,6.20
2017-12-21T07:13:53.409Z,6.30
2017-12-21T07:16:23.984Z,6.20
2017-12-21T07:18:58.958Z,6.30
2017-12-21T07:21:27.634Z,6.30
2017-12-21T07:24:03.371Z,6.10
2017-12-21T07:26:39.086Z,6.20
2017-12-21T07:29:13.432Z,6.40
2017-12-21T07:31:42.103Z,6.10
2017-12-21T07:34:10.897Z,6.30
2017-12-21T07:36:39.570Z,6.40
2017-12-21T07:39:08.242Z,6.40
2017-12-21T07:41:37.875Z,6.50
2017-12-21T07:44:06.751Z,6.60
2017-12-21T07:46:35.475Z,6.70
2017-12-21T07:49:04.116Z,6.60
2017-12-21T07:51:32.804Z,6.70
2017-12-21T07:54:01.489Z,6.70
2017-12-21T07:56:31.068Z,6.80
2017-12-21T07:59:00.507Z,6.80
2017-12-21T08:01:29.231Z,6.80
2017-12-21T08:03:57.910Z,6.80
2017-12-21T08:06:32.771Z,6.80
2017-12-21T08:09:02.227Z,6.90
2017-12-21T08:11:37.166Z,6.90
2017-12-21T08:14:05.842Z,6.90
2017-12-21T08:16:48.086Z,6.80
2017-12-21T08:19:17.547Z,7.00
2017-12-21T08:21:53.135Z,7.00
2017-12-21T08:24:22.596Z,7.00
2017-12-21T08:26:51.283Z,7.10
2017-12-21T08:29:19.959Z,7.00
2017-12-21T08:31:50.397Z,7.10
2017-12-21T08:34:19.090Z,7.00
2017-12-21T08:36:47.907Z,7.10
2017-12-21T08:39:16.590Z,7.10
2017-12-21T08:41:46.220Z,7.20
2017-12-21T08:44:18.974Z,7.20
2017-12-21T08:46:54.693Z,7.30
2017-12-21T08:49:29.547Z,7.40
2017-12-21T08:51:58.232Z,7.50
2017-12-21T08:54:34.107Z,7.70
2017-12-21T08:57:02.800Z,7.70
2017-12-21T08:59:32.259Z,7.80
2017-12-21T09:02:00.951Z,7.70
2017-12-21T09:04:35.870Z,7.80
2017-12-21T09:07:10.684Z,7.80
2017-12-21T09:09:39.367Z,7.80
2017-12-21T09:12:08.055Z,7.80
2017-12-21T09:14:38.599Z,7.90
2017-12-21T09:17:14.147Z,7.90
2017-12-21T09:19:52.149Z,8.00
2017-12-21T09:22:27.060Z,8.10
2017-12-21T09:25:02.074Z,8.10
2017-12-21T09:27:30.807Z,8.10
2017-12-21T09:29:59.491Z,8.20
2017-12-21T09:32:29.050Z,8.30
2017-12-21T09:34:57.738Z,8.40
2017-12-21T09:37:27.288Z,8.30
2017-12-21T09:39:55.980Z,8.50
2017-12-21T09:42:30.879Z,8.60
2017-12-21T09:44:59.727Z,8.60
2017-12-21T09:47:29.183Z,8.70
2017-12-21T09:49:57.919Z,8.60
2017-12-21T09:52:26.614Z,8.70
2017-12-21T09:55:02.355Z,8.80
2017-12-21T09:57:37.381Z,8.80
2017-12-21T10:00:06.971Z,9.00
2017-12-21T10:02:35.722Z,9.00
2017-12-21T10:05:05.425Z,9.10
2017-12-21T10:07:34.984Z,9.20
2017-12-21T10:10:04.537Z,9.30
2017-12-21T10:12:39.386Z,9.10
2017-12-21T10:15:14.315Z,9.10
2017-12-21T10:17:46.891Z,9.20
2017-12-21T10:20:16.430Z,9.20
2017-12-21T10:22:51.447Z,9.30
2017-12-21T10:25:26.375Z,9.30
2017-12-21T10:28:01.217Z,9.40
2017-12-21T10:30:29.895Z,9.50
2017-12-21T10:33:04.886Z,9.70
2017-12-21T10:35:33.568Z,10.00
2017-12-21T10:38:06.130Z,10.20
2017-12-21T10:40:41.075Z,10.40
2017-12-21T10:43:09.827Z,10.40
2017-12-21T10:45:39.375Z,10.30
2017-12-21T10:48:08.067Z,10.10
2017-12-21T10:50:36.772Z,10.10
2017-12-21T10:53:05.463Z,10.10
2017-12-21T10:55:40.306Z,10.10
2017-12-21T10:58:09.009Z,10.00
2017-12-21T11:00:37.720Z,10.00
2017-12-21T11:03:12.579Z,9.80
2017-12-21T11:05:47.411Z,9.80
2017-12-21T11:08:22.343Z,9.90
2017-12-21T11:10:57.910Z,9.80
2017-12-21T11:13:26.587Z,9.60
2017-12-21T11:16:01.584Z,9.80
2017-12-21T11:18:30.262Z,9.80
2017-12-21T11:20:59.795Z,9.80
2017-12-21T11:23:35.367Z,9.90
2017-12-21T11:26:10.259Z,9.90
2017-12-21T11:28:39.903Z,9.80
2017-12-21T11:31:15.642Z,9.80
2017-12-21T11:33:44.318Z,9.90
2017-12-21T11:36:14.638Z,9.90
2017-12-21T11:38:43.327Z,10.00
2017-12-21T11:41:12.862Z,10.00
2017-12-21T11:43:42.558Z,9.60
2017-12-21T11:46:17.354Z,9.60
2017-12-21T11:48:46.087Z,9.70
2017-12-21T11:51:14.763Z,9.70
2017-12-21T11:53:49.751Z,9.60
2017-12-21T11:56:19.200Z,9.60
2017-12-21T11:58:47.867Z,9.40
2017-12-21T12:01:16.627Z,9.60
2017-12-21T12:03:52.291Z,9.70
2017-12-21T12:06:27.991Z,9.60
2017-12-21T12:08:56.668Z,9.50
2017-12-21T12:11:31.619Z,9.60
2017-12-21T12:14:02.218Z,9.60
2017-12-21T12:16:30.907Z,9.60
2017-12-21T12:18:59.574Z,9.60
2017-12-21T12:21:29.894Z,9.60
2017-12-21T12:23:58.563Z,9.60
2017-12-21T12:26:30.151Z,9.70
2017-12-21T12:28:58.838Z,9.60
2017-12-21T12:31:28.486Z,9.60
2017-12-21T12:34:03.279Z,9.50
2017-12-21T12:36:31.956Z,9.30
2017-12-21T12:39:00.639Z,9.40
2017-12-21T12:41:30.266Z,9.30
2017-12-21T12:43:58.943Z,9.40
2017-12-21T12:46:27.623Z,9.50
2017-12-21T12:49:03.200Z,9.40
2017-12-21T12:51:31.867Z,9.40
2017-12-21T12:54:01.437Z,9.30
2017-12-21T12:56:30.106Z,9.30
2017-12-21T12:59:04.931Z,9.40
2017-12-21T13:01:39.823Z,9.50
2017-12-21T13:04:08.490Z,9.30
2017-12-21T13:06:43.435Z,9.30
2017-12-21T13:09:12.116Z,9.40
2017-12-21T13:11:47.036Z,9.30
2017-12-21T13:14:22.783Z,9.30
2017-12-21T13:16:57.727Z,9.30
2017-12-21T13:19:26.399Z,9.30
2017-12-21T13:21:55.070Z,9.30
2017-12-21T13:24:27.826Z,9.40
2017-12-21T13:27:02.788Z,9.20
2017-12-21T13:29:37.759Z,9.10
2017-12-21T13:32:12.733Z,9.00
2017-12-21T13:34:48.305Z,9.00
2017-12-21T13:37:23.219Z,8.90
2017-12-21T13:39:51.891Z,8.90
2017-12-21T13:42:20.567Z,8.80
2017-12-21T13:44:55.511Z,8.80
2017-12-21T13:47:27.195Z,8.70
2017-12-21T13:50:02.098Z,8.80
2017-12-21T13:52:37.786Z,8.80
2017-12-21T13:55:06.519Z,8.80
2017-12-21T13:57:35.967Z,8.70
2017-12-21T14:00:04.661Z,8.70
2017-12-21T14:02:40.315Z,8.90
2017-12-21T14:05:08.990Z,8.80
2017-12-21T14:07:37.683Z,8.70
2017-12-21T14:10:12.587Z,8.70
2017-12-21T14:12:42.127Z,8.70
2017-12-21T14:15:12.431Z,8.60
2017-12-21T14:17:41.967Z,8.60
2017-12-21T14:20:10.643Z,8.60
2017-12-21T14:22:39.348Z,8.40
2017-12-21T14:25:08.031Z,8.30
2017-12-21T14:27:36.731Z,8.20
2017-12-21T14:30:06.399Z,8.30
2017-12-21T14:32:41.355Z,8.30
2017-12-21T14:35:10.039Z,8.30
2017-12-21T14:37:45.083Z,8.10
2017-12-21T14:40:20.786Z,8.40
2017-12-21T14:42:49.495Z,8.30
2017-12-21T14:45:18.175Z,8.40
2017-12-21T14:47:46.858Z,8.60
2017-12-21T14:50:21.706Z,8.40
2017-12-21T14:52:50.383Z,8.50
2017-12-21T14:55:25.328Z,8.40
2017-12-21T14:57:54.000Z,8.60
2017-12-21T15:00:28.931Z,8.60
2017-12-21T15:03:03.743Z,8.40
2017-12-21T15:05:34.286Z,8.60
2017-12-21T15:08:03.951Z,8.60
2017-12-21T15:10:32.672Z,8.60
2017-12-21T15:13:01.347Z,8.60
2017-12-21T15:15:30.019Z,8.60
2017-12-21T15:17:59.663Z,8.60
2017-12-21T15:20:28.339Z,8.70
2017-12-21T15:23:01.084Z,8.60
2017-12-21T15:25:29.762Z,8.60
2017-12-21T15:27:58.439Z,8.60
2017-12-21T15:30:27.934Z,8.70
2017-12-21T15:33:02.687Z,8.40
2017-12-21T15:35:31.371Z,8.60
2017-12-21T15:38:02.043Z,8.60
2017-12-21T15:40:30.751Z,8.40
2017-12-21T15:43:00.581Z,8.40
2017-12-21T15:45:37.433Z,8.10
2017-12-21T15:48:12.330Z,8.40
2017-12-21T15:50:42.097Z,7.80
2017-12-21T15:53:11.567Z,8.10
2017-12-21T15:55:41.440Z,8.20
2017-12-21T15:58:10.122Z,8.00
2017-12-21T16:00:38.815Z,8.00
2017-12-21T16:03:13.630Z,8.10
2017-12-21T16:05:48.611Z,8.10
2017-12-21T16:08:17.295Z,8.10
2017-12-21T16:10:46.005Z,8.20
2017-12-21T16:13:15.613Z,8.20
2017-12-21T16:15:44.633Z,8.10
2017-12-21T16:18:16.384Z,7.80
2017-12-21T16:20:46.934Z,7.90
2017-12-21T16:23:15.634Z,8.00
2017-12-21T16:25:50.670Z,7.90
2017-12-21T16:28:25.854Z,7.70
2017-12-21T16:31:00.763Z,7.80
2017-12-21T16:33:37.738Z,7.80
2017-12-21T16:36:14.592Z,7.70
2017-12-21T16:38:43.254Z,7.80
2017-12-21T16:41:11.995Z,7.40
2017-12-21T16:43:40.687Z,7.40
2017-12-21T16:46:09.460Z,7.40
2017-12-21T16:48:45.327Z,7.30
2017-12-21T16:51:23.131Z,7.10
2017-12-21T16:53:52.679Z,7.40
2017-12-21T16:56:26.347Z,7.30
2017-12-21T16:59:01.299Z,7.30
2017-12-21T17:01:36.409Z,7.50
2017-12-21T17:04:11.272Z,7.40
2017-12-21T17:06:46.116Z,7.50
2017-12-21T17:09:14.947Z,7.50
2017-12-21T17:11:43.635Z,7.50
2017-12-21T17:14:12.407Z,7.60
2017-12-21T17:16:41.099Z,7.60
2017-12-21T17:19:16.873Z,7.40
2017-12-21T17:21:45.551Z,7.40
2017-12-21T17:24:14.273Z,7.30
2017-12-21T17:26:43.732Z,7.40
2017-12-21T17:29:18.720Z,7.40
2017-12-21T17:31:47.396Z,7.40
2017-12-21T17:34:22.321Z,7.40
2017-12-21T17:36:57.278Z,7.50
2017-12-21T17:39:32.947Z,7.50
2017-12-21T17:42:01.672Z,7.70
2017-12-21T17:44:32.288Z,7.80
2017-12-21T17:47:02.382Z,7.90
2017-12-21T17:49:31.090Z,7.80
2017-12-21T17:52:06.830Z,7.90
2017-12-21T17:54:35.520Z,7.90
2017-12-21T17:57:05.168Z,7.90
2017-12-21T17:59:34.616Z,7.80
2017-12-21T18:02:03.296Z,7.80
2017-12-21T18:04:32.011Z,7.80
2017-12-21T18:07:01.575Z,7.80
2017-12-21T18:09:36.535Z,7.70
2017-12-21T18:12:05.263Z,7.80
2017-12-21T18:14:40.219Z,7.80
2017-12-21T18:17:08.915Z,8.00
2017-12-21T18:19:38.455Z,7.90
2017-12-21T18:22:13.369Z,8.00
2017-12-21T18:24:48.303Z,7.90
2017-12-21T18:27:17.790Z,8.10
2017-12-21T18:29:46.519Z,8.20
2017-12-21T18:32:15.209Z,8.10
2017-12-21T18:34:43.883Z,8.20
2017-12-21T18:37:18.759Z,8.20
2017-12-21T18:39:48.371Z,8.20
2017-12-21T18:42:17.115Z,8.10
2017-12-21T18:44:45.832Z,8.20
2017-12-21T18:47:21.571Z,8.20
2017-12-21T18:49:51.040Z,7.80
2017-12-21T18:52:19.806Z,8.00
2017-12-21T18:54:54.672Z,8.10
2017-12-21T18:57:23.406Z,8.20
2017-12-21T18:59:52.152Z,8.20
2017-12-21T19:02:27.193Z,8.20
2017-12-21T19:04:56.688Z,8.20
2017-12-21T19:07:25.487Z,8.20
2017-12-21T19:10:00.409Z,8.30
2017-12-21T19:12:36.131Z,8.40
2017-12-21T19:15:04.858Z,8.20
2017-12-21T19:17:33.694Z,8.50
2017-12-21T19:20:08.844Z,8.50
2017-12-21T19:22:44.425Z,8.60
2017-12-21T19:25:20.382Z,8.60
2017-12-21T19:27:49.237Z,8.50
2017-12-21T19:30:24.969Z,8.50
2017-12-21T19:32:59.875Z,8.40
2017-12-21T19:35:28.600Z,8.40
2017-12-21T19:37:58.228Z,8.50
2017-12-21T19:40:27.015Z,8.40
2017-12-21T19:42:55.826Z,8.40
2017-12-21T19:45:30.749Z,8.20
2017-12-21T19:47:59.572Z,8.30
2017-12-21T19:50:28.409Z,8.20
2017-12-21T19:52:58.877Z,8.20
2017-12-21T19:55:27.563Z,8.20
2017-12-21T19:58:02.454Z,8.20
2017-12-21T20:00:37.344Z,8.00
2017-12-21T20:03:06.053Z,8.10
2017-12-21T20:05:34.736Z,8.10
2017-12-21T20:08:04.410Z,8.00
2017-12-21T20:10:33.240Z,8.10
2017-12-21T20:13:06.748Z,8.10
2017-12-21T20:15:36.344Z,8.10
2017-12-21T20:18:06.017Z,8.20
2017-12-21T20:20:35.605Z,8.20
2017-12-21T20:23:11.463Z,8.10
2017-12-21T20:25:40.243Z,8.20
2017-12-21T20:28:09.683Z,8.10
2017-12-21T20:30:38.502Z,8.10
2017-12-21T20:33:14.264Z,8.00
2017-12-21T20:35:43.071Z,8.10
2017-12-21T20:38:11.991Z,8.20
2017-12-21T20:40:47.252Z,8.20
2017-12-21T20:43:18.121Z,8.20
2017-12-21T20:45:53.352Z,8.30
2017-12-21T20:48:22.490Z,8.30
2017-12-21T20:50:58.745Z,8.30
2017-12-21T20:53:34.166Z,8.40
2017-12-21T20:56:02.920Z,8.00
2017-12-21T20:58:34.308Z,8.20
2017-12-21T21:01:09.867Z,8.10
2017-12-21T21:03:45.968Z,7.90
2017-12-21T21:06:14.761Z,7.90
2017-12-21T21:08:51.892Z,7.40
2017-12-21T21:11:26.942Z,7.50
2017-12-21T21:14:02.953Z,7.40
2017-12-21T21:16:43.722Z,7.40
2017-12-21T21:19:16.904Z,7.30
2017-12-21T21:21:45.622Z,7.40
2017-12-21T21:24:21.559Z,7.40
2017-12-21T21:26:50.348Z,7.40
2017-12-21T21:29:25.443Z,7.40
2017-12-21T21:31:54.267Z,7.30
2017-12-21T21:34:29.240Z,7.30
2017-12-21T21:36:58.297Z,7.20
2017-12-21T21:39:26.997Z,6.80
2017-12-21T21:42:02.854Z,7.00
2017-12-21T21:44:38.826Z,6.90
2017-12-21T21:47:08.466Z,6.90
2017-12-21T21:49:38.685Z,7.00
2017-12-21T21:52:07.363Z,7.10
2017-12-21T21:54:36.091Z,7.20
2017-12-21T21:57:04.892Z,7.30
2017-12-21T21:59:34.486Z,7.10
2017-12-21T22:02:10.116Z,7.30
2017-12-21T22:04:38.829Z,7.40
2017-12-21T22:07:07.694Z,7.20
2017-12-21T22:09:42.506Z,7.40
2017-12-21T22:12:12.344Z,7.30
2017-12-21T22:14:47.751Z,7.40
2017-12-21T22:17:16.421Z,7.50
2017-12-21T22:19:47.863Z,7.50
2017-12-21T22:22:17.319Z,7.60
2017-12-21T22:24:46.004Z,7.60
2017-12-21T22:27:14.686Z,7.50
2017-12-21T22:29:43.373Z,7.70
2017-12-21T22:32:12.055Z,7.70
2017-12-21T22:34:40.868Z,7.90
2017-12-21T22:37:12.357Z,7.70
2017-12-21T22:39:48.155Z,7.80
2017-12-21T22:42:24.517Z,7.80
2017-12-21T22:44:56.166Z,7.90
2017-12-21T22:47:26.465Z,8.00
2017-12-21T22:49:55.343Z,7.80
2017-12-21T22:52:24.191Z,7.80
2017-12-21T22:54:59.155Z,7.80
2017-12-21T22:57:28.818Z,7.70
2017-12-21T23:00:04.522Z,7.70
2017-12-21T23:02:33.866Z,7.70
2017-12-21T23:05:02.691Z,7.70
2017-12-21T23:07:31.376Z,7.50
2017-12-21T23:10:04.241Z,7.40
2017-12-21T23:12:33.084Z,7.50
2017-12-21T23:15:01.789Z,7.50
2017-12-21T23:17:30.648Z,7.60
2017-12-21T23:20:00.151Z,7.50
2017-12-21T23:22:29.797Z,7.60
2017-12-21T23:24:58.507Z,7.10
2017-12-21T23:27:28.165Z,7.60
2017-12-21T23:29:57.605Z,7.50
2017-12-21T23:32:26.474Z,7.40
2017-12-21T23:34:55.332Z,7.60
2017-12-21T23:37:24.895Z,7.50
2017-12-21T23:39:53.622Z,7.50
2017-12-21T23:42:22.425Z,7.60
2017-12-21T23:44:57.367Z,7.50
2017-12-21T23:47:26.096Z,7.50
2017-12-21T23:49:55.867Z,7.40
2017-12-21T23:52:24.723Z,7.60
2017-12-21T23:54:59.542Z,7.40
2017-12-21T23:57:28.528Z,7.50
