createdAt,value
2022-09-03T00:00:01.363Z,19.60
2022-09-03T00:02:36.616Z,19.59
2022-09-03T00:05:12.974Z,19.55
2022-09-03T00:07:49.026Z,19.59
2022-09-03T00:10:23.314Z,19.72
2022-09-03T00:12:55.593Z,19.52
2022-09-03T00:15:25.313Z,19.47
2022-09-03T00:17:56.942Z,19.45
2022-09-03T00:20:32.151Z,19.43
2022-09-03T00:23:05.163Z,19.43
2022-09-03T00:25:40.321Z,19.36
2022-09-03T00:28:16.966Z,19.44
2022-09-03T00:30:47.757Z,19.36
2022-09-03T00:33:22.526Z,19.43
2022-09-03T00:35:56.388Z,19.35
2022-09-03T00:38:24.636Z,19.36
2022-09-03T00:41:10.539Z,19.37
2022-09-03T00:44:04.153Z,19.38
2022-09-03T00:46:42.598Z,19.44
2022-09-03T00:49:30.213Z,19.38
2022-09-03T00:52:05.407Z,19.12
2022-09-03T00:54:42.781Z,19.14
2022-09-03T00:57:25.965Z,19.17
2022-09-03T01:00:04.104Z,19.19
2022-09-03T01:02:47.346Z,19.19
2022-09-03T01:05:30.800Z,19.21
2022-09-03T01:08:15.954Z,19.17
2022-09-03T01:10:55.193Z,19.15
2022-09-03T01:13:30.048Z,19.16
2022-09-03T01:16:10.880Z,19.08
2022-09-03T01:18:47.185Z,19.07
2022-09-03T01:21:38.511Z,19.14
2022-09-03T01:24:33.474Z,19.15
2022-09-03T01:27:19.492Z,19.13
2022-09-03T01:29:58.496Z,19.05
2022-09-03T01:32:31.870Z,18.96
2022-09-03T01:35:07.335Z,18.95
2022-09-03T01:37:47.216Z,18.83
2022-09-03T01:40:32.289Z,18.71
2022-09-03T01:43:16.249Z,18.59
2022-09-03T01:45:54.358Z,18.54
2022-09-03T01:48:46.302Z,18.49
2022-09-03T01:51:21.507Z,18.38
2022-09-03T01:54:20.968Z,18.29
2022-09-03T01:57:12.800Z,18.19
2022-09-03T02:00:02.860Z,18.12
2022-09-03T02:02:32.782Z,18.12
2022-09-03T02:05:08.919Z,18.06
2022-09-03T02:07:40.120Z,18.05
2022-09-03T02:10:12.139Z,18.04
2022-09-03T02:12:43.275Z,18.05
2022-09-03T02:15:14.828Z,18.02
2022-09-03T02:17:46.996Z,18.08
2022-09-03T02:20:21.329Z,18.11
2022-09-03T02:22:50.987Z,18.13
2022-09-03T02:25:19.353Z,18.13
2022-09-03T02:27:49.672Z,18.20
2022-09-03T02:30:18.723Z,18.17
2022-09-03T02:32:48.695Z,18.19
2022-09-03T02:35:17.014Z,18.23
2022-09-03T02:37:45.147Z,18.27
2022-09-03T02:40:13.310Z,18.27
2022-09-03T02:42:41.496Z,18.29
2022-09-03T02:45:21.226Z,18.14
2022-09-03T02:47:55.614Z,18.05
2022-09-03T02:50:24.298Z,18.05
2022-09-03T02:52:53.241Z,17.88
2022-09-03T02:55:22.063Z,17.78
2022-09-03T02:57:50.360Z,17.57
2022-09-03T03:00:19.408Z,17.53
2022-09-03T03:02:47.678Z,17.42
2022-09-03T03:05:26.346Z,17.37
2022-09-03T03:07:58.638Z,17.31
2022-09-03T03:10:32.809Z,17.30
2022-09-03T03:13:01.119Z,17.33
2022-09-03T03:15:29.269Z,17.31
2022-09-03T03:17:57.704Z,17.42
2022-09-03T03:20:27.368Z,17.43
2022-09-03T03:22:55.563Z,17.41
2022-09-03T03:25:24.372Z,17.49
2022-09-03T03:27:52.888Z,17.41
2022-09-03T03:30:21.599Z,17.30
2022-09-03T03:32:49.874Z,17.34
2022-09-03T03:35:18.050Z,17.33
2022-09-03T03:37:47.785Z,17.35
2022-09-03T03:40:17.165Z,17.40
2022-09-03T03:42:45.329Z,17.50
2022-09-03T03:45:13.535Z,17.36
2022-09-03T03:47:41.838Z,17.41
2022-09-03T03:50:10.598Z,17.43
2022-09-03T03:52:38.714Z,17.47
2022-09-03T03:55:09.214Z,17.61
2022-09-03T03:57:37.902Z,17.70
2022-09-03T04:00:07.108Z,17.57
2022-09-03T04:02:39.021Z,17.75
2022-09-03T04:05:08.180Z,17.76
2022-09-03T04:07:36.639Z,17.84
2022-09-03T04:10:05.232Z,17.88
2022-09-03T04:12:34.816Z,18.03
2022-09-03T04:15:03.492Z,18.05
2022-09-03T04:17:31.617Z,18.03
2022-09-03T04:19:59.754Z,18.13
2022-09-03T04:22:29.658Z,18.23
2022-09-03T04:24:57.936Z,18.31
2022-09-03T04:27:26.135Z,18.35
2022-09-03T04:29:55.661Z,18.42
2022-09-03T04:32:41.373Z,18.40
2022-09-03T04:35:10.456Z,18.43
2022-09-03T04:37:38.598Z,18.45
2022-09-03T04:40:07.838Z,18.49
2022-09-03T04:42:36.117Z,18.43
2022-09-03T04:45:06.446Z,18.38
2022-09-03T04:47:36.638Z,18.51
2022-09-03T04:50:05.463Z,18.60
2022-09-03T04:52:33.754Z,18.52
2022-09-03T04:55:02.950Z,18.70
2022-09-03T04:57:34.616Z,18.77
2022-09-03T05:00:02.737Z,18.73
2022-09-03T05:02:32.410Z,18.83
2022-09-03T05:05:00.682Z,18.85
2022-09-03T05:07:38.598Z,18.88
2022-09-03T05:10:08.627Z,19.08
2022-09-03T05:12:36.943Z,19.09
2022-09-03T05:15:05.781Z,19.34
2022-09-03T05:17:37.801Z,19.37
2022-09-03T05:20:07.651Z,19.36
2022-09-03T05:22:36.279Z,19.46
2022-09-03T05:25:04.713Z,19.47
2022-09-03T05:27:33.517Z,18.86
2022-09-03T05:30:01.659Z,18.69
2022-09-03T05:32:32.927Z,18.83
2022-09-03T05:35:02.607Z,19.00
2022-09-03T05:37:30.836Z,18.92
2022-09-03T05:39:59.001Z,18.81
2022-09-03T05:42:28.409Z,18.95
2022-09-03T05:44:57.607Z,19.00
2022-09-03T05:47:25.724Z,19.02
2022-09-03T05:49:53.969Z,19.08
2022-09-03T05:52:23.622Z,19.15
2022-09-03T05:54:51.768Z,19.39
2022-09-03T05:57:19.983Z,20.15
2022-09-03T05:59:48.249Z,20.47
2022-09-03T06:02:16.556Z,20.49
2022-09-03T06:04:47.893Z,20.58
2022-09-03T06:07:16.788Z,20.43
2022-09-03T06:09:46.354Z,20.20
2022-09-03T06:12:14.464Z,20.38
2022-09-03T06:14:42.629Z,20.40
2022-09-03T06:17:12.789Z,20.41
2022-09-03T06:19:41.013Z,20.08
2022-09-03T06:22:09.302Z,19.94
2022-09-03T06:24:37.422Z,20.24
2022-09-03T06:27:08.515Z,20.33
2022-09-03T06:29:37.060Z,20.07
2022-09-03T06:32:05.864Z,20.08
2022-09-03T06:34:34.036Z,20.03
2022-09-03T06:37:02.218Z,19.99
2022-09-03T06:39:30.880Z,19.66
2022-09-03T06:41:59.115Z,19.77
2022-09-03T06:44:28.881Z,18.65
2022-09-03T06:47:00.521Z,18.84
2022-09-03T06:49:28.920Z,18.00
2022-09-03T06:51:57.166Z,18.71
2022-09-03T06:54:25.378Z,19.12
2022-09-03T06:56:54.596Z,19.15
2022-09-03T06:59:22.733Z,19.48
2022-09-03T07:01:53.186Z,20.18
2022-09-03T07:04:25.072Z,19.67
2022-09-03T07:06:53.303Z,19.95
2022-09-03T07:09:21.547Z,19.95
2022-09-03T07:11:49.832Z,19.63
2022-09-03T07:14:19.835Z,19.61
2022-09-03T07:16:49.494Z,19.59
2022-09-03T07:19:19.561Z,20.29
2022-09-03T07:21:50.450Z,20.39
2022-09-03T07:24:22.257Z,20.07
2022-09-03T07:26:50.803Z,20.25
2022-09-03T07:29:21.864Z,20.33
2022-09-03T07:31:52.961Z,20.46
2022-09-03T07:34:26.814Z,20.14
2022-09-03T07:36:55.733Z,20.06
2022-09-03T07:39:24.011Z,19.94
2022-09-03T07:41:52.223Z,19.87
2022-09-03T07:44:21.383Z,19.36
2022-09-03T07:46:51.656Z,19.55
2022-09-03T07:49:22.593Z,19.45
2022-09-03T07:51:54.509Z,19.75
2022-09-03T07:54:24.301Z,19.29
2022-09-03T07:56:55.245Z,19.19
2022-09-03T07:59:24.710Z,19.03
2022-09-03T08:01:53.143Z,19.48
2022-09-03T08:04:23.189Z,19.77
2022-09-03T08:06:55.743Z,19.65
2022-09-03T08:09:24.169Z,19.90
2022-09-03T08:11:52.438Z,19.75
2022-09-03T08:14:20.894Z,19.33
2022-09-03T08:16:49.237Z,19.37
2022-09-03T08:19:18.496Z,19.69
2022-09-03T08:21:48.491Z,19.30
2022-09-03T08:24:18.017Z,19.29
2022-09-03T08:26:51.378Z,19.28
2022-09-03T08:29:20.159Z,18.96
2022-09-03T08:31:48.843Z,18.77
2022-09-03T08:34:17.964Z,18.64
2022-09-03T08:36:48.235Z,19.04
2022-09-03T08:39:16.827Z,18.78
2022-09-03T08:42:20.324Z,19.07
2022-09-03T08:44:51.224Z,19.10
2022-09-03T08:47:24.082Z,19.42
2022-09-03T08:49:57.813Z,19.87
2022-09-03T08:52:33.892Z,20.39
2022-09-03T08:55:15.689Z,20.21
2022-09-03T08:57:48.557Z,19.97
2022-09-03T09:00:17.645Z,20.24
2022-09-03T09:02:59.597Z,20.51
2022-09-03T09:05:41.685Z,20.38
2022-09-03T09:08:20.856Z,20.01
2022-09-03T09:10:51.426Z,19.76
2022-09-03T09:13:29.562Z,19.91
2022-09-03T09:16:07.892Z,19.80
2022-09-03T09:18:51.143Z,19.68
2022-09-03T09:21:27.752Z,20.08
2022-09-03T09:24:02.114Z,20.69
2022-09-03T09:26:30.379Z,20.83
2022-09-03T09:29:04.671Z,21.16
2022-09-03T09:31:35.985Z,21.23
2022-09-03T09:34:07.166Z,21.56
2022-09-03T09:36:48.501Z,21.54
2022-09-03T09:39:19.319Z,21.53
2022-09-03T09:41:59.472Z,21.15
2022-09-03T09:44:28.195Z,20.85
2022-09-03T09:47:08.637Z,20.75
2022-09-03T09:49:39.752Z,21.10
2022-09-03T09:52:12.177Z,21.06
2022-09-03T09:54:43.284Z,21.02
2022-09-03T09:57:18.377Z,21.17
2022-09-03T09:59:47.129Z,21.35
2022-09-03T10:02:22.026Z,20.92
2022-09-03T10:04:51.119Z,20.89
2022-09-03T10:07:26.323Z,20.42
2022-09-03T10:10:07.873Z,21.00
2022-09-03T10:12:42.365Z,21.17
2022-09-03T10:15:24.722Z,20.78
2022-09-03T10:18:08.331Z,20.97
2022-09-03T10:20:44.985Z,20.92
2022-09-03T10:23:18.125Z,20.66
2022-09-03T10:26:04.901Z,20.33
2022-09-03T10:28:36.239Z,20.35
2022-09-03T10:31:36.813Z,20.62
2022-09-03T10:34:11.906Z,20.45
2022-09-03T10:36:51.499Z,20.85
2022-09-03T10:39:24.615Z,21.08
2022-09-03T10:42:06.999Z,20.91
2022-09-03T10:44:58.413Z,21.15
2022-09-03T10:47:50.403Z,20.97
2022-09-03T10:50:24.778Z,20.51
2022-09-03T10:53:08.659Z,20.57
2022-09-03T10:55:49.729Z,20.85
2022-09-03T10:58:49.782Z,20.60
2022-09-03T11:01:28.367Z,20.40
2022-09-03T11:04:10.047Z,20.65
2022-09-03T11:06:45.103Z,20.86
2022-09-03T11:09:19.859Z,21.16
2022-09-03T11:11:53.919Z,21.12
2022-09-03T11:14:35.933Z,21.12
2022-09-03T11:17:10.447Z,20.94
2022-09-03T11:19:48.411Z,20.87
2022-09-03T11:22:20.689Z,21.17
2022-09-03T11:24:56.241Z,21.19
2022-09-03T11:27:38.201Z,20.93
2022-09-03T11:30:10.408Z,20.98
2022-09-03T11:32:52.842Z,21.21
2022-09-03T11:35:30.943Z,21.48
2022-09-03T11:38:01.857Z,21.48
2022-09-03T11:40:38.194Z,21.25
2022-09-03T11:43:14.768Z,21.18
2022-09-03T11:45:44.556Z,20.92
2022-09-03T11:48:30.338Z,21.04
2022-09-03T11:50:58.449Z,21.31
2022-09-03T11:53:30.227Z,21.10
2022-09-03T11:56:03.845Z,21.17
2022-09-03T11:58:36.235Z,21.28
2022-09-03T12:01:10.709Z,21.22
2022-09-03T12:03:47.824Z,21.12
2022-09-03T12:06:34.314Z,20.87
2022-09-03T12:09:27.240Z,20.76
2022-09-03T12:12:07.297Z,20.95
2022-09-03T12:14:44.615Z,20.93
2022-09-03T12:17:25.423Z,20.91
2022-09-03T12:19:55.605Z,20.97
2022-09-03T12:22:25.727Z,20.71
2022-09-03T12:24:55.343Z,20.56
2022-09-03T12:27:26.175Z,20.27
2022-09-03T12:29:58.195Z,20.73
2022-09-03T12:32:30.352Z,20.87
2022-09-03T12:34:58.497Z,20.87
2022-09-03T12:40:22.471Z,20.78
2022-09-03T12:42:51.727Z,20.80
2022-09-03T12:45:23.077Z,20.71
2022-09-03T12:47:54.675Z,20.70
2022-09-03T12:50:25.182Z,20.80
2022-09-03T12:52:56.650Z,20.86
2022-09-03T12:55:38.545Z,20.46
2022-09-03T12:58:14.151Z,20.60
2022-09-03T13:00:47.777Z,20.76
2022-09-03T13:03:23.199Z,20.84
2022-09-03T13:05:56.082Z,20.64
2022-09-03T13:08:28.766Z,19.95
2022-09-03T13:10:59.139Z,20.05
2022-09-03T13:13:29.496Z,20.17
2022-09-03T13:16:17.281Z,20.14
2022-09-03T13:18:55.321Z,19.87
2022-09-03T13:21:35.189Z,20.01
2022-09-03T13:24:41.754Z,19.83
2022-09-03T13:27:20.453Z,20.00
2022-09-03T13:30:05.430Z,20.16
2022-09-03T13:32:44.344Z,19.89
2022-09-03T13:35:25.046Z,19.99
2022-09-03T13:37:59.199Z,19.87
2022-09-03T13:40:34.752Z,19.55
2022-09-03T13:43:06.966Z,19.60
2022-09-03T13:45:42.422Z,19.85
2022-09-03T13:48:33.484Z,19.67
2022-09-03T13:51:13.396Z,19.67
2022-09-03T13:53:53.483Z,19.78
2022-09-03T13:56:29.137Z,19.49
2022-09-03T13:59:07.446Z,19.21
2022-09-03T14:01:57.211Z,19.44
2022-09-03T14:04:36.416Z,19.35
2022-09-03T14:07:14.761Z,19.21
2022-09-03T14:09:53.618Z,19.27
2022-09-03T14:12:31.773Z,19.27
2022-09-03T14:15:04.515Z,18.87
2022-09-03T14:17:41.704Z,18.83
2022-09-03T14:20:14.479Z,18.78
2022-09-03T14:22:53.303Z,18.67
2022-09-03T14:25:23.649Z,18.52
2022-09-03T14:27:52.467Z,18.34
2022-09-03T14:30:33.051Z,18.47
2022-09-03T14:33:12.264Z,18.30
2022-09-03T14:35:50.103Z,18.20
2022-09-03T14:38:49.285Z,18.04
2022-09-03T14:41:46.498Z,17.82
2022-09-03T14:44:43.424Z,17.91
2022-09-03T14:47:31.482Z,17.85
2022-09-03T14:50:28.606Z,17.66
2022-09-03T14:53:32.661Z,17.64
2022-09-03T14:56:24.020Z,17.82
2022-09-03T14:59:08.771Z,17.92
2022-09-03T15:01:39.139Z,17.87
2022-09-03T15:04:39.600Z,18.00
2022-09-03T15:07:22.791Z,17.77
2022-09-03T15:10:02.589Z,17.78
2022-09-03T15:12:38.458Z,17.66
2022-09-03T15:15:13.736Z,17.41
2022-09-03T15:17:55.807Z,17.40
2022-09-03T15:20:33.188Z,17.31
2022-09-03T15:23:25.707Z,17.23
2022-09-03T15:26:27.494Z,17.20
2022-09-03T15:29:11.461Z,17.18
2022-09-03T15:31:49.743Z,16.92
2022-09-03T15:34:38.650Z,16.92
2022-09-03T15:37:14.743Z,17.03
2022-09-03T15:39:47.171Z,17.08
2022-09-03T15:42:24.221Z,17.01
2022-09-03T15:44:56.417Z,16.96
2022-09-03T15:47:51.930Z,17.15
2022-09-03T15:50:33.034Z,17.13
2022-09-03T15:53:06.165Z,16.96
2022-09-03T15:55:38.225Z,17.07
2022-09-03T15:58:32.501Z,16.69
2022-09-03T16:01:04.709Z,16.68
2022-09-03T16:03:46.982Z,16.61
2022-09-03T16:06:38.188Z,16.63
2022-09-03T16:09:21.531Z,16.50
2022-09-03T16:11:57.005Z,16.42
2022-09-03T16:14:32.552Z,16.34
2022-09-03T16:17:07.469Z,16.21
2022-09-03T16:19:43.389Z,16.11
2022-09-03T16:22:18.796Z,16.13
2022-09-03T16:24:54.127Z,16.02
2022-09-03T16:27:25.367Z,15.99
2022-09-03T16:30:00.349Z,16.02
2022-09-03T16:33:02.912Z,16.14
2022-09-03T16:35:44.423Z,16.10
2022-09-03T16:38:27.490Z,16.18
2022-09-03T16:41:04.427Z,16.27
2022-09-03T16:43:45.446Z,16.37
2022-09-03T16:46:26.136Z,16.34
2022-09-03T16:49:26.960Z,16.41
2022-09-03T16:51:58.950Z,16.53
2022-09-03T16:54:44.663Z,16.43
2022-09-03T16:57:37.231Z,16.39
2022-09-03T17:00:10.726Z,16.33
2022-09-03T17:03:08.634Z,16.46
2022-09-03T17:06:12.020Z,16.44
2022-09-03T17:08:51.176Z,16.48
2022-09-03T17:11:43.002Z,16.60
2022-09-03T17:14:26.549Z,16.50
2022-09-03T17:17:06.545Z,16.50
2022-09-03T17:19:45.428Z,16.60
2022-09-03T17:22:39.533Z,16.58
2022-09-03T17:25:21.191Z,16.70
2022-09-03T17:27:53.131Z,16.88
2022-09-03T17:30:28.566Z,16.82
2022-09-03T17:33:33.360Z,16.75
2022-09-03T17:36:11.704Z,16.76
2022-09-03T17:39:26.779Z,16.63
2022-09-03T17:41:56.797Z,16.56
2022-09-03T17:44:39.733Z,16.56
2022-09-03T17:47:37.476Z,16.42
2022-09-03T17:50:14.240Z,16.27
2022-09-03T17:52:48.740Z,16.26
2022-09-03T17:55:25.758Z,16.23
2022-09-03T17:57:59.147Z,16.34
2022-09-03T18:00:35.142Z,16.13
2022-09-03T18:03:12.687Z,16.25
2022-09-03T18:05:47.574Z,16.19
2022-09-03T18:08:22.052Z,16.16
2022-09-03T18:11:08.149Z,16.00
2022-09-03T18:13:47.917Z,16.02
2022-09-03T18:16:23.131Z,15.91
2022-09-03T18:18:53.658Z,15.93
2022-09-03T18:21:43.575Z,15.84
2022-09-03T18:24:42.133Z,15.96
2022-09-03T18:27:33.591Z,15.87
2022-09-03T18:30:22.507Z,15.83
2022-09-03T18:33:07.772Z,15.74
2022-09-03T18:35:53.794Z,15.80
2022-09-03T18:38:45.121Z,15.80
2022-09-03T18:42:06.173Z,15.71
2022-09-03T18:45:20.784Z,15.70
2022-09-03T18:48:21.046Z,15.61
2022-09-03T18:51:17.477Z,15.72
2022-09-03T18:54:13.800Z,15.69
2022-09-03T18:57:05.023Z,15.56
2022-09-03T19:00:07.543Z,15.67
2022-09-03T19:03:04.096Z,15.59
2022-09-03T19:05:58.386Z,15.64
2022-09-03T19:08:48.107Z,15.65
2022-09-03T19:11:50.157Z,15.64
2022-09-03T19:14:53.385Z,15.60
2022-09-03T19:17:52.482Z,15.56
2022-09-03T19:20:43.966Z,15.49
2022-09-03T19:23:29.651Z,15.45
2022-09-03T19:26:25.254Z,15.45
2022-09-03T19:29:21.008Z,15.40
2022-09-03T19:32:15.591Z,15.42
2022-09-03T19:35:23.738Z,15.49
2022-09-03T19:38:19.523Z,15.57
2022-09-03T19:41:16.382Z,15.59
2022-09-03T19:44:13.022Z,15.52
2022-09-03T19:47:05.882Z,15.53
2022-09-03T19:50:04.599Z,15.48
2022-09-03T19:53:00.548Z,15.50
2022-09-03T19:55:49.153Z,15.47
2022-09-03T19:58:43.619Z,15.51
2022-09-03T20:01:30.771Z,15.59
2022-09-03T20:04:22.365Z,15.57
2022-09-03T20:07:07.881Z,15.58
2022-09-03T20:09:59.866Z,15.58
2022-09-03T20:12:32.621Z,15.52
2022-09-03T20:15:01.291Z,15.53
2022-09-03T20:17:39.682Z,15.63
2022-09-03T20:20:25.160Z,15.58
2022-09-03T20:22:59.259Z,15.57
2022-09-03T20:25:48.873Z,15.45
2022-09-03T20:28:30.408Z,15.41
2022-09-03T20:31:03.893Z,15.56
2022-09-03T20:33:47.028Z,15.52
2022-09-03T20:36:25.399Z,15.54
2022-09-03T20:39:07.172Z,15.55
2022-09-03T20:41:46.838Z,15.61
2022-09-03T20:44:33.428Z,15.58
2022-09-03T20:47:14.525Z,15.66
2022-09-03T20:49:52.835Z,15.69
2022-09-03T20:52:26.115Z,15.71
2022-09-03T20:55:05.446Z,15.70
2022-09-03T20:57:47.257Z,15.76
2022-09-03T21:00:18.771Z,15.73
2022-09-03T21:03:10.642Z,15.71
2022-09-03T21:05:47.107Z,15.63
2022-09-03T21:08:29.775Z,15.72
2022-09-03T21:11:03.065Z,15.81
2022-09-03T21:13:43.592Z,15.74
2022-09-03T21:16:26.498Z,15.72
2022-09-03T21:19:04.678Z,15.70
2022-09-03T21:21:47.159Z,15.69
2022-09-03T21:24:18.662Z,15.64
2022-09-03T21:26:52.011Z,15.64
2022-09-03T21:29:27.390Z,15.59
2022-09-03T21:32:02.420Z,15.58
2022-09-03T21:34:33.346Z,15.58
2022-09-03T21:37:05.509Z,15.59
2022-09-03T21:39:39.595Z,15.52
2022-09-03T21:42:13.051Z,15.54
2022-09-03T21:44:59.799Z,15.59
2022-09-03T21:47:32.285Z,15.62
2022-09-03T21:50:13.108Z,15.54
2022-09-03T21:52:50.452Z,15.54
2022-09-03T21:55:23.025Z,15.52
2022-09-03T21:58:05.806Z,15.51
2022-09-03T22:00:35.451Z,15.53
2022-09-03T22:03:03.743Z,15.52
2022-09-03T22:05:45.482Z,15.48
2022-09-03T22:08:24.889Z,15.54
2022-09-03T22:11:03.887Z,15.45
2022-09-03T22:13:33.647Z,15.53
2022-09-03T22:16:13.481Z,15.40
2022-09-03T22:18:44.253Z,15.43
2022-09-03T22:21:23.524Z,15.50
2022-09-03T22:24:07.512Z,15.51
2022-09-03T22:26:45.357Z,15.56
2022-09-03T22:29:20.794Z,15.54
2022-09-03T22:32:00.387Z,15.48
2022-09-03T22:34:45.665Z,15.42
2022-09-03T22:37:23.550Z,15.34
2022-09-03T22:39:52.077Z,15.38
2022-09-03T22:42:44.571Z,15.40
2022-09-03T22:45:38.373Z,15.38
2022-09-03T22:48:21.099Z,15.49
2022-09-03T22:50:57.083Z,15.32
2022-09-03T22:53:41.205Z,15.28
2022-09-03T22:56:11.752Z,15.21
2022-09-03T22:58:45.734Z,15.16
2022-09-03T23:01:18.932Z,15.22
2022-09-03T23:03:54.140Z,15.19
2022-09-03T23:06:28.247Z,15.12
2022-09-03T23:09:02.029Z,15.20
2022-09-03T23:11:35.744Z,15.17
2022-09-03T23:14:09.786Z,15.22
2022-09-03T23:16:44.358Z,15.30
2022-09-03T23:21:54.378Z,15.15
2022-09-03T23:24:29.610Z,15.17
2022-09-03T23:26:59.945Z,15.29
2022-09-03T23:29:34.854Z,15.17
2022-09-03T23:32:05.467Z,15.27
2022-09-03T23:34:35.128Z,15.16
2022-09-03T23:37:34.495Z,15.24
2022-09-03T23:40:26.216Z,15.22
2022-09-03T23:43:16.414Z,15.22
2022-09-03T23:45:52.941Z,15.19
2022-09-03T23:48:36.806Z,15.12
2022-09-03T23:51:18.564Z,15.06
2022-09-03T23:53:59.554Z,15.03
2022-09-03T23:56:49.527Z,14.99
2022-09-03T23:59:28.523Z,14.98
