createdAt,value
2022-11-07T00:01:53.965Z,88.20
2022-11-07T00:04:21.806Z,88.20
2022-11-07T00:06:49.677Z,88.10
2022-11-07T00:09:17.520Z,87.00
2022-11-07T00:11:45.239Z,87.00
2022-11-07T00:14:15.286Z,86.90
2022-11-07T00:16:43.622Z,86.90
2022-11-07T00:19:11.909Z,86.90
2022-11-07T00:21:39.685Z,86.80
2022-11-07T00:24:08.391Z,86.90
2022-11-07T00:26:36.560Z,86.90
2022-11-07T00:29:05.099Z,86.80
2022-11-07T00:31:42.621Z,86.80
2022-11-07T00:34:10.452Z,86.80
2022-11-07T00:36:41.301Z,86.80
2022-11-07T00:39:09.155Z,86.70
2022-11-07T00:41:37.049Z,86.70
2022-11-07T00:44:05.177Z,86.70
2022-11-07T00:46:34.269Z,86.70
2022-11-07T00:49:02.068Z,86.70
2022-11-07T00:51:30.121Z,86.80
2022-11-07T00:53:57.877Z,86.70
2022-11-07T00:56:26.818Z,86.70
2022-11-07T00:58:55.870Z,86.70
2022-11-07T01:01:26.076Z,86.80
2022-11-07T01:04:13.426Z,86.80
2022-11-07T01:06:43.626Z,86.70
2022-11-07T01:09:14.182Z,86.80
2022-11-07T01:11:42.632Z,86.80
2022-11-07T01:14:11.490Z,86.70
2022-11-07T01:16:39.739Z,86.80
2022-11-07T01:19:10.159Z,86.70
2022-11-07T01:21:39.603Z,86.80
2022-11-07T01:24:09.067Z,86.80
2022-11-07T01:26:38.471Z,86.80
2022-11-07T01:29:06.554Z,86.70
2022-11-07T01:31:34.277Z,86.70
2022-11-07T01:34:02.345Z,86.60
2022-11-07T01:36:31.570Z,86.60
2022-11-07T01:38:59.704Z,86.50
2022-11-07T01:41:29.497Z,86.40
2022-11-07T01:44:00.593Z,86.20
2022-11-07T01:46:31.686Z,86.30
2022-11-07T01:49:06.587Z,86.30
2022-11-07T01:51:41.873Z,86.40
2022-11-07T01:54:13.636Z,86.50
2022-11-07T01:56:43.887Z,86.50
2022-11-07T01:59:14.938Z,86.40
2022-11-07T02:01:43.353Z,86.60
2022-11-07T02:04:12.975Z,86.60
2022-11-07T02:06:46.736Z,86.70
2022-11-07T02:09:15.059Z,86.60
2022-11-07T02:11:42.808Z,86.60
2022-11-07T02:14:16.239Z,86.60
2022-11-07T02:16:44.422Z,86.50
2022-11-07T02:19:19.361Z,86.30
2022-11-07T02:21:54.716Z,86.30
2022-11-07T02:24:28.058Z,86.30
2022-11-07T02:26:57.915Z,86.40
2022-11-07T02:29:27.305Z,86.40
2022-11-07T02:32:02.831Z,86.40
2022-11-07T02:34:30.857Z,86.50
2022-11-07T02:37:00.937Z,86.50
2022-11-07T02:39:30.309Z,86.50
2022-11-07T02:42:01.149Z,86.50
2022-11-07T02:44:30.534Z,86.50
2022-11-07T02:46:58.630Z,86.60
2022-11-07T02:49:26.455Z,86.60
2022-11-07T02:51:54.295Z,86.50
2022-11-07T02:54:22.001Z,86.60
2022-11-07T02:56:51.043Z,86.70
2022-11-07T02:59:21.852Z,86.70
2022-11-07T03:01:53.797Z,86.70
2022-11-07T03:04:21.750Z,86.70
2022-11-07T03:06:49.438Z,86.70
2022-11-07T03:09:17.377Z,86.70
2022-11-07T03:11:45.117Z,86.80
2022-11-07T03:14:14.200Z,86.80
2022-11-07T03:16:42.116Z,86.80
2022-11-07T03:19:09.829Z,86.80
2022-11-07T03:21:37.595Z,86.80
2022-11-07T03:24:05.867Z,86.80
2022-11-07T03:26:33.571Z,86.80
2022-11-07T03:29:01.299Z,86.80
2022-11-07T03:31:30.382Z,86.80
2022-11-07T03:33:58.119Z,86.90
2022-11-07T03:36:25.840Z,86.80
2022-11-07T03:38:53.611Z,86.80
2022-11-07T03:41:21.375Z,86.80
2022-11-07T03:43:49.212Z,86.70
2022-11-07T03:46:17.499Z,86.80
2022-11-07T03:48:46.528Z,86.80
2022-11-07T03:51:14.291Z,86.70
2022-11-07T03:53:42.168Z,86.80
2022-11-07T03:56:12.301Z,86.80
2022-11-07T03:58:40.263Z,86.90
2022-11-07T04:01:10.318Z,86.80
2022-11-07T04:03:38.979Z,86.90
2022-11-07T04:06:08.709Z,86.90
2022-11-07T04:08:36.781Z,87.00
2022-11-07T04:11:04.610Z,86.90
2022-11-07T04:13:49.789Z,86.90
2022-11-07T04:16:37.392Z,86.90
2022-11-07T04:19:05.435Z,87.00
2022-11-07T04:21:34.610Z,86.90
2022-11-07T04:24:02.334Z,86.90
2022-11-07T04:26:47.845Z,86.90
2022-11-07T04:29:15.613Z,86.90
2022-11-07T04:31:43.280Z,86.80
2022-11-07T04:34:11.023Z,86.80
2022-11-07T04:36:40.092Z,86.80
2022-11-07T04:39:07.861Z,86.60
2022-11-07T04:41:35.576Z,86.60
2022-11-07T04:44:03.257Z,86.50
2022-11-07T04:46:30.940Z,86.50
2022-11-07T04:48:58.767Z,86.60
2022-11-07T04:51:26.654Z,86.60
2022-11-07T04:53:55.797Z,86.50
2022-11-07T04:56:23.534Z,87.40
2022-11-07T04:58:51.290Z,86.70
2022-11-07T05:01:19.366Z,86.70
2022-11-07T05:03:47.081Z,86.70
2022-11-07T05:06:15.816Z,86.60
2022-11-07T05:08:45.545Z,86.60
2022-11-07T05:11:14.590Z,86.50
2022-11-07T05:13:42.891Z,86.70
2022-11-07T05:16:15.041Z,86.70
2022-11-07T05:18:42.832Z,86.80
2022-11-07T05:21:10.733Z,86.80
2022-11-07T05:23:38.711Z,86.80
2022-11-07T05:26:06.904Z,86.70
2022-11-07T05:28:39.475Z,86.70
2022-11-07T05:31:09.407Z,86.80
2022-11-07T05:33:37.124Z,86.80
2022-11-07T05:36:12.644Z,86.80
2022-11-07T05:38:42.435Z,86.80
2022-11-07T05:41:10.317Z,86.80
2022-11-07T05:43:39.870Z,86.60
2022-11-07T05:46:08.079Z,86.50
2022-11-07T05:48:36.386Z,86.60
2022-11-07T05:51:04.590Z,86.80
2022-11-07T05:53:32.471Z,86.90
2022-11-07T05:56:01.382Z,86.80
2022-11-07T05:58:29.121Z,86.70
2022-11-07T06:01:01.999Z,86.50
2022-11-07T06:03:29.757Z,86.40
2022-11-07T06:05:57.530Z,86.30
2022-11-07T06:08:25.323Z,86.30
2022-11-07T06:10:53.157Z,86.30
2022-11-07T06:13:21.006Z,86.50
2022-11-07T06:15:48.748Z,86.80
2022-11-07T06:18:20.232Z,86.60
2022-11-07T06:20:48.076Z,86.70
2022-11-07T06:23:16.575Z,86.50
2022-11-07T06:25:44.674Z,86.40
2022-11-07T06:28:14.128Z,86.40
2022-11-07T06:30:42.558Z,86.30
2022-11-07T06:33:13.000Z,86.30
2022-11-07T06:35:42.657Z,86.40
2022-11-07T06:38:12.233Z,86.40
2022-11-07T06:40:40.658Z,86.40
2022-11-07T06:43:08.998Z,86.40
2022-11-07T06:45:37.362Z,86.50
2022-11-07T06:48:05.648Z,86.40
2022-11-07T06:50:33.513Z,86.50
2022-11-07T06:53:07.461Z,86.50
2022-11-07T06:55:35.938Z,86.50
2022-11-07T06:58:04.521Z,86.40
2022-11-07T07:00:33.848Z,87.20
2022-11-07T07:03:01.673Z,86.50
2022-11-07T07:05:29.544Z,86.50
2022-11-07T07:07:57.342Z,86.50
2022-11-07T07:10:26.695Z,86.50
2022-11-07T07:12:55.155Z,86.40
2022-11-07T07:15:23.152Z,86.60
2022-11-07T07:17:50.883Z,86.60
2022-11-07T07:20:18.912Z,86.70
2022-11-07T07:22:49.164Z,86.70
2022-11-07T07:25:21.116Z,86.80
2022-11-07T07:27:50.265Z,86.70
2022-11-07T07:30:18.340Z,86.60
2022-11-07T07:32:46.023Z,86.60
2022-11-07T07:35:13.773Z,86.70
2022-11-07T07:37:41.518Z,86.60
2022-11-07T07:40:10.963Z,86.60
2022-11-07T07:42:42.283Z,86.40
2022-11-07T07:45:13.460Z,86.40
2022-11-07T07:47:42.972Z,86.50
2022-11-07T07:50:12.665Z,86.60
2022-11-07T07:52:40.453Z,86.60
2022-11-07T07:55:10.194Z,86.70
2022-11-07T07:57:42.187Z,86.70
2022-11-07T08:00:13.295Z,86.70
2022-11-07T08:02:43.450Z,86.60
2022-11-07T08:05:12.168Z,86.60
2022-11-07T08:07:46.460Z,86.90
2022-11-07T08:10:39.718Z,87.10
2022-11-07T08:13:02.053Z,87.10
2022-11-07T08:15:31.162Z,86.90
2022-11-07T08:18:02.508Z,86.90
2022-11-07T08:20:30.350Z,86.80
2022-11-07T08:23:02.146Z,86.80
2022-11-07T08:25:29.891Z,86.80
2022-11-07T08:27:57.874Z,86.80
2022-11-07T08:30:26.827Z,87.10
2022-11-07T08:32:56.582Z,87.10
2022-11-07T08:35:24.395Z,87.30
2022-11-07T08:37:53.144Z,87.30
2022-11-07T08:40:21.133Z,87.40
2022-11-07T08:42:49.150Z,87.40
2022-11-07T08:45:16.965Z,87.40
2022-11-07T08:47:44.861Z,87.40
2022-11-07T08:50:14.033Z,87.30
2022-11-07T08:52:41.773Z,87.30
2022-11-07T08:55:10.359Z,87.10
2022-11-07T08:57:38.084Z,87.20
2022-11-07T09:00:06.949Z,87.30
2022-11-07T09:05:24.348Z,87.40
2022-11-07T09:07:52.081Z,87.50
2022-11-07T09:10:19.879Z,87.60
2022-11-07T09:12:49.259Z,87.50
2022-11-07T09:15:17.787Z,87.60
2022-11-07T09:17:46.407Z,87.60
2022-11-07T09:20:14.914Z,87.70
2022-11-07T09:22:44.278Z,87.70
2022-11-07T09:25:12.016Z,87.70
2022-11-07T09:27:39.843Z,87.80
2022-11-07T09:30:09.145Z,87.80
2022-11-07T09:32:45.850Z,87.90
2022-11-07T09:35:14.000Z,87.80
2022-11-07T09:37:42.587Z,87.60
2022-11-07T09:40:24.063Z,87.60
2022-11-07T09:43:08.209Z,87.60
2022-11-07T09:45:44.331Z,87.70
2022-11-07T09:48:20.656Z,87.60
2022-11-07T09:50:49.529Z,87.80
2022-11-07T09:53:30.600Z,87.80
2022-11-07T09:56:03.969Z,87.80
2022-11-07T09:58:37.553Z,87.70
2022-11-07T10:01:07.278Z,87.70
2022-11-07T10:03:38.132Z,87.70
2022-11-07T10:06:16.734Z,87.70
2022-11-07T10:08:50.247Z,87.70
2022-11-07T10:11:31.207Z,88.40
2022-11-07T10:14:05.494Z,87.80
2022-11-07T10:16:44.553Z,87.90
2022-11-07T10:19:37.967Z,88.00
2022-11-07T10:22:16.301Z,88.00
2022-11-07T10:24:58.772Z,88.00
2022-11-07T10:27:32.931Z,88.10
2022-11-07T10:30:02.404Z,88.00
2022-11-07T10:32:37.172Z,88.10
2022-11-07T10:35:17.061Z,88.10
2022-11-07T10:37:44.960Z,88.20
2022-11-07T10:40:18.082Z,88.10
2022-11-07T10:42:49.407Z,88.10
2022-11-07T10:45:18.624Z,88.10
2022-11-07T10:47:58.057Z,88.10
2022-11-07T10:50:26.685Z,88.30
2022-11-07T10:52:56.079Z,88.20
2022-11-07T10:55:24.682Z,88.30
2022-11-07T10:57:59.553Z,88.30
2022-11-07T11:00:29.361Z,88.30
2022-11-07T11:02:58.385Z,88.20
2022-11-07T11:05:28.826Z,88.30
2022-11-07T11:07:58.471Z,88.20
2022-11-07T11:10:31.798Z,88.30
2022-11-07T11:13:00.962Z,88.30
2022-11-07T11:15:35.344Z,88.20
2022-11-07T11:18:06.475Z,88.20
2022-11-07T11:20:37.681Z,88.20
2022-11-07T11:23:08.250Z,88.20
2022-11-07T11:25:45.536Z,88.10
2022-11-07T11:28:23.057Z,88.20
2022-11-07T11:30:57.561Z,88.20
2022-11-07T11:33:31.687Z,88.10
2022-11-07T11:36:04.700Z,88.20
2022-11-07T11:38:37.413Z,88.20
2022-11-07T11:41:14.182Z,88.20
2022-11-07T11:43:50.451Z,88.20
2022-11-07T11:46:26.663Z,88.20
2022-11-07T11:48:58.131Z,88.20
2022-11-07T11:51:38.382Z,88.20
2022-11-07T11:54:09.679Z,88.30
2022-11-07T11:56:54.017Z,88.30
2022-11-07T11:59:58.276Z,88.30
2022-11-07T12:02:51.040Z,88.30
2022-11-07T12:05:30.005Z,88.40
2022-11-07T12:08:15.231Z,88.40
2022-11-07T12:10:48.971Z,88.50
2022-11-07T12:13:24.032Z,88.50
2022-11-07T12:16:05.644Z,88.60
2022-11-07T12:18:40.298Z,88.50
2022-11-07T12:21:20.870Z,88.30
2022-11-07T12:24:01.148Z,88.20
2022-11-07T12:26:34.879Z,88.20
2022-11-07T12:29:17.605Z,88.20
2022-11-07T12:32:04.515Z,88.30
2022-11-07T12:34:52.051Z,88.20
2022-11-07T12:37:47.560Z,88.20
2022-11-07T12:40:28.735Z,88.20
2022-11-07T12:43:15.264Z,88.00
2022-11-07T12:45:49.435Z,88.10
2022-11-07T12:48:50.328Z,87.90
2022-11-07T12:51:33.488Z,88.00
2022-11-07T12:54:18.143Z,88.30
2022-11-07T12:56:48.261Z,88.20
2022-11-07T12:59:25.691Z,88.20
2022-11-07T13:02:02.941Z,88.30
2022-11-07T13:04:37.267Z,88.30
2022-11-07T13:07:14.148Z,88.20
2022-11-07T13:09:52.049Z,88.20
2022-11-07T13:12:29.414Z,88.20
2022-11-07T13:14:58.180Z,88.20
2022-11-07T13:17:27.832Z,88.20
2022-11-07T13:20:05.467Z,88.20
2022-11-07T13:22:36.331Z,88.20
2022-11-07T13:25:22.922Z,88.10
2022-11-07T13:28:07.972Z,88.10
2022-11-07T13:30:37.847Z,88.10
2022-11-07T13:33:06.820Z,88.10
2022-11-07T13:35:36.849Z,88.10
2022-11-07T13:38:10.260Z,87.90
2022-11-07T13:40:40.900Z,88.00
2022-11-07T13:43:13.759Z,88.00
2022-11-07T13:45:47.022Z,87.90
2022-11-07T13:48:19.721Z,88.00
2022-11-07T13:50:54.963Z,88.30
2022-11-07T13:53:28.061Z,88.30
2022-11-07T13:56:11.317Z,88.20
2022-11-07T13:58:42.646Z,88.20
2022-11-07T14:01:12.763Z,88.20
2022-11-07T14:03:41.933Z,88.20
2022-11-07T14:06:14.221Z,88.10
2022-11-07T14:08:45.780Z,88.20
2022-11-07T14:11:18.961Z,88.10
2022-11-07T14:13:49.329Z,88.30
2022-11-07T14:16:21.645Z,88.30
2022-11-07T14:18:51.818Z,88.30
2022-11-07T14:21:26.760Z,88.40
2022-11-07T14:23:55.136Z,88.40
2022-11-07T14:26:25.860Z,88.30
2022-11-07T14:28:56.879Z,88.30
2022-11-07T14:31:29.349Z,88.20
2022-11-07T14:34:00.275Z,88.20
2022-11-07T14:36:29.978Z,88.10
2022-11-07T14:39:03.959Z,88.10
2022-11-07T14:41:32.407Z,88.00
2022-11-07T14:44:05.079Z,88.10
2022-11-07T14:46:32.892Z,88.20
2022-11-07T14:49:01.039Z,88.10
2022-11-07T14:51:31.727Z,88.20
2022-11-07T14:54:02.512Z,88.10
2022-11-07T14:56:33.321Z,88.10
2022-11-07T14:59:01.556Z,88.10
2022-11-07T15:01:32.738Z,88.00
2022-11-07T15:04:02.857Z,88.80
2022-11-07T15:06:34.305Z,88.00
2022-11-07T15:09:04.751Z,88.00
2022-11-07T15:11:34.324Z,87.90
2022-11-07T15:14:05.014Z,87.90
2022-11-07T15:16:36.852Z,87.90
2022-11-07T15:19:07.180Z,87.80
2022-11-07T15:21:37.887Z,87.80
2022-11-07T15:24:31.147Z,87.80
2022-11-07T15:27:00.824Z,87.80
2022-11-07T15:29:33.776Z,88.50
2022-11-07T15:32:11.781Z,87.80
2022-11-07T15:35:00.783Z,87.80
2022-11-07T15:37:29.133Z,88.50
2022-11-07T15:39:57.096Z,87.70
2022-11-07T15:42:24.899Z,87.70
2022-11-07T15:44:52.665Z,87.80
2022-11-07T15:47:23.027Z,87.70
2022-11-07T15:49:51.173Z,87.70
2022-11-07T15:52:18.945Z,87.70
2022-11-07T15:54:47.976Z,87.70
2022-11-07T15:57:15.711Z,87.70
2022-11-07T15:59:43.636Z,87.70
2022-11-07T16:02:15.945Z,87.70
2022-11-07T16:04:44.104Z,87.90
2022-11-07T16:07:17.706Z,87.80
2022-11-07T16:09:48.374Z,87.90
2022-11-07T16:12:19.481Z,87.80
2022-11-07T16:14:47.170Z,87.80
2022-11-07T16:17:16.461Z,87.90
2022-11-07T16:19:44.255Z,87.90
2022-11-07T16:22:12.273Z,87.90
2022-11-07T16:24:39.946Z,87.80
2022-11-07T16:27:08.064Z,87.80
2022-11-07T16:29:37.139Z,87.70
2022-11-07T16:32:05.089Z,87.80
2022-11-07T16:34:33.776Z,87.70
2022-11-07T16:37:01.461Z,87.60
2022-11-07T16:39:29.215Z,87.60
2022-11-07T16:41:57.151Z,87.60
2022-11-07T16:44:26.586Z,87.60
2022-11-07T16:46:57.086Z,87.60
2022-11-07T16:49:29.285Z,87.60
2022-11-07T16:51:56.985Z,87.70
2022-11-07T16:54:25.102Z,87.70
2022-11-07T16:56:53.457Z,87.80
2022-11-07T16:59:23.506Z,87.80
2022-11-07T17:01:51.691Z,87.80
2022-11-07T17:04:20.811Z,87.80
2022-11-07T17:06:48.731Z,87.80
2022-11-07T17:09:19.216Z,87.90
2022-11-07T17:11:47.226Z,87.70
2022-11-07T17:14:14.965Z,87.80
2022-11-07T17:16:47.828Z,87.70
2022-11-07T17:19:15.946Z,87.80
2022-11-07T17:21:49.301Z,87.70
2022-11-07T17:24:17.610Z,87.70
2022-11-07T17:26:45.368Z,87.70
2022-11-07T17:29:14.648Z,87.70
2022-11-07T17:31:42.978Z,87.70
2022-11-07T17:34:11.275Z,87.60
2022-11-07T17:36:45.905Z,87.60
2022-11-07T17:39:16.879Z,87.70
2022-11-07T17:41:46.616Z,87.70
2022-11-07T17:44:14.396Z,87.70
2022-11-07T17:46:44.817Z,87.70
2022-11-07T17:49:15.388Z,87.80
2022-11-07T17:51:43.486Z,87.70
2022-11-07T17:54:13.592Z,87.60
2022-11-07T17:56:43.666Z,87.60
2022-11-07T17:59:14.778Z,87.70
2022-11-07T18:01:43.863Z,87.70
2022-11-07T18:04:13.894Z,87.70
2022-11-07T18:06:43.683Z,87.80
2022-11-07T18:09:15.456Z,87.80
2022-11-07T18:11:45.245Z,87.80
2022-11-07T18:14:14.474Z,87.80
2022-11-07T18:16:42.683Z,87.70
2022-11-07T18:19:11.052Z,87.80
2022-11-07T18:21:38.926Z,87.80
2022-11-07T18:24:07.410Z,87.70
2022-11-07T18:26:36.858Z,87.80
2022-11-07T18:29:08.630Z,87.90
2022-11-07T18:31:37.203Z,87.80
2022-11-07T18:34:06.902Z,87.90
2022-11-07T18:36:39.738Z,87.90
2022-11-07T18:39:09.020Z,87.90
2022-11-07T18:41:36.907Z,87.90
2022-11-07T18:44:06.204Z,88.00
2022-11-07T18:46:34.306Z,88.10
2022-11-07T18:49:02.254Z,88.00
2022-11-07T18:51:30.100Z,88.00
2022-11-07T18:54:00.035Z,87.90
2022-11-07T18:56:28.123Z,88.00
2022-11-07T18:58:56.673Z,88.00
2022-11-07T19:01:28.207Z,88.00
2022-11-07T19:03:57.899Z,88.00
2022-11-07T19:06:27.831Z,88.00
2022-11-07T19:08:55.545Z,87.90
2022-11-07T19:11:28.686Z,87.90
2022-11-07T19:13:58.429Z,87.90
2022-11-07T19:16:28.170Z,87.90
2022-11-07T19:18:56.015Z,87.80
2022-11-07T19:21:24.310Z,87.90
2022-11-07T19:23:52.657Z,87.90
2022-11-07T19:26:20.673Z,87.90
2022-11-07T19:28:49.150Z,87.90
2022-11-07T19:31:17.301Z,87.90
2022-11-07T19:33:46.579Z,87.80
2022-11-07T19:36:19.857Z,87.80
2022-11-07T19:38:48.799Z,87.80
2022-11-07T19:41:18.788Z,87.80
2022-11-07T19:43:49.801Z,87.80
2022-11-07T19:46:20.860Z,87.80
2022-11-07T19:48:51.264Z,87.70
2022-11-07T19:51:22.390Z,87.80
2022-11-07T19:53:54.087Z,87.70
2022-11-07T19:56:22.051Z,87.60
2022-11-07T19:58:50.034Z,87.70
2022-11-07T20:01:20.315Z,87.70
2022-11-07T20:03:51.236Z,87.80
2022-11-07T20:06:21.549Z,87.80
2022-11-07T20:08:49.357Z,87.90
2022-11-07T20:11:19.571Z,87.80
2022-11-07T20:13:47.960Z,87.90
2022-11-07T20:16:16.719Z,87.90
2022-11-07T20:18:45.198Z,88.00
2022-11-07T20:21:16.823Z,88.00
2022-11-07T20:23:46.216Z,88.00
2022-11-07T20:26:16.565Z,88.00
2022-11-07T20:28:44.307Z,88.00
2022-11-07T20:31:13.493Z,88.00
2022-11-07T20:33:41.226Z,88.10
2022-11-07T20:36:12.771Z,88.10
2022-11-07T20:38:43.040Z,88.00
2022-11-07T20:41:12.110Z,88.00
2022-11-07T20:43:40.114Z,88.10
2022-11-07T20:46:10.082Z,88.00
2022-11-07T20:48:38.394Z,88.00
2022-11-07T20:51:10.259Z,88.00
2022-11-07T20:53:38.710Z,88.00
2022-11-07T20:56:09.117Z,88.00
2022-11-07T20:58:38.807Z,88.00
2022-11-07T21:01:08.300Z,88.00
2022-11-07T21:03:36.638Z,88.00
2022-11-07T21:06:04.930Z,88.00
2022-11-07T21:08:37.135Z,88.00
2022-11-07T21:11:07.247Z,88.00
2022-11-07T21:13:35.449Z,88.10
2022-11-07T21:16:03.472Z,88.10
2022-11-07T21:18:31.279Z,88.10
2022-11-07T21:21:06.482Z,88.10
2022-11-07T21:23:34.329Z,88.20
2022-11-07T21:26:08.521Z,88.10
2022-11-07T21:28:40.494Z,88.20
2022-11-07T21:31:10.690Z,88.30
2022-11-07T21:33:38.816Z,88.30
2022-11-07T21:36:10.389Z,88.20
2022-11-07T21:38:38.644Z,88.20
2022-11-07T21:41:08.227Z,88.20
2022-11-07T21:43:35.996Z,88.20
2022-11-07T21:46:08.133Z,88.20
2022-11-07T21:48:36.557Z,88.20
2022-11-07T21:51:09.143Z,88.20
2022-11-07T21:53:38.184Z,88.30
2022-11-07T21:56:08.707Z,88.30
2022-11-07T21:58:36.677Z,88.20
2022-11-07T22:01:05.886Z,88.30
2022-11-07T22:04:04.539Z,88.20
2022-11-07T22:06:23.235Z,88.20
2022-11-07T22:08:52.527Z,88.20
2022-11-07T22:11:22.052Z,88.20
2022-11-07T22:13:49.834Z,88.20
2022-11-07T22:16:19.529Z,88.10
2022-11-07T22:18:48.221Z,88.20
2022-11-07T22:21:18.288Z,88.30
2022-11-07T22:23:46.205Z,88.20
2022-11-07T22:26:15.926Z,88.20
2022-11-07T22:28:46.232Z,88.20
2022-11-07T22:31:16.658Z,88.30
2022-11-07T22:33:44.717Z,88.20
2022-11-07T22:36:13.252Z,88.20
2022-11-07T22:38:41.768Z,88.20
2022-11-07T22:41:11.985Z,88.30
2022-11-07T22:43:39.919Z,88.20
2022-11-07T22:46:13.250Z,88.20
2022-11-07T22:48:41.444Z,88.20
2022-11-07T22:51:11.946Z,88.20
2022-11-07T22:53:40.103Z,88.10
2022-11-07T22:56:08.887Z,88.10
2022-11-07T22:58:36.853Z,88.10
2022-11-07T23:01:05.643Z,88.10
2022-11-07T23:03:34.704Z,88.20
2022-11-07T23:06:04.981Z,88.10
2022-11-07T23:08:34.212Z,88.20
2022-11-07T23:13:51.753Z,88.10
2022-11-07T23:16:21.423Z,88.00
2022-11-07T23:18:51.097Z,88.10
2022-11-07T23:21:20.428Z,88.10
2022-11-07T23:23:48.415Z,88.10
2022-11-07T23:26:18.370Z,88.10
2022-11-07T23:28:46.946Z,88.10
2022-11-07T23:31:15.685Z,88.10
2022-11-07T23:33:44.537Z,88.30
2022-11-07T23:36:14.938Z,88.20
2022-11-07T23:38:42.873Z,88.20
2022-11-07T23:41:13.331Z,88.20
2022-11-07T23:43:42.836Z,88.20
2022-11-07T23:46:30.428Z,88.20
2022-11-07T23:49:15.820Z,88.10
2022-11-07T23:51:47.312Z,88.10
2022-11-07T23:54:32.690Z,88.10
2022-11-07T23:57:01.812Z,88.20
2022-11-07T23:59:49.081Z,88.10
