createdAt,value
2019-04-27T00:00:39.573Z,6.3
2019-04-27T00:01:40.585Z,6.3
2019-04-27T00:02:39.755Z,6.3
2019-04-27T00:03:41.203Z,6.3
2019-04-27T00:04:39.585Z,6.3
2019-04-27T00:05:40.564Z,6.3
2019-04-27T00:06:42.352Z,6.3
2019-04-27T00:07:39.617Z,6.3
2019-04-27T00:08:39.870Z,6.3
2019-04-27T00:09:41.221Z,6.4
2019-04-27T00:10:39.669Z,6.4
2019-04-27T00:11:41.570Z,6.4
2019-04-27T00:12:40.104Z,6.3
2019-04-27T00:13:40.432Z,6.3
2019-04-27T00:14:40.051Z,6.3
2019-04-27T00:15:43.834Z,6.3
2019-04-27T00:16:40.387Z,6.3
2019-04-27T00:17:45.842Z,6.3
2019-04-27T00:18:39.661Z,6.3
2019-04-27T00:19:39.675Z,6.3
2019-04-27T00:20:39.925Z,6.3
2019-04-27T00:21:39.641Z,6.3
2019-04-27T00:22:39.816Z,6.3
2019-04-27T00:23:39.833Z,6.3
2019-04-27T00:24:39.946Z,6.3
2019-04-27T00:30:35.715Z,6.4
2019-04-27T00:30:45.216Z,6.4
2019-04-27T00:31:45.486Z,6.4
2019-04-27T00:32:45.262Z,6.5
2019-04-27T00:33:45.490Z,6.5
2019-04-27T00:34:45.712Z,6.5
2019-04-27T00:35:45.463Z,6.5
2019-04-27T00:36:45.291Z,6.5
2019-04-27T00:37:45.491Z,6.6
2019-04-27T00:38:46.460Z,6.6
2019-04-27T00:39:45.502Z,6.6
2019-04-27T00:40:45.238Z,6.6
2019-04-27T00:41:45.437Z,6.6
2019-04-27T00:42:45.763Z,6.6
2019-04-27T00:43:45.745Z,6.6
2019-04-27T00:44:45.461Z,6.6
2019-04-27T00:45:45.268Z,6.6
2019-04-27T00:46:45.262Z,6.6
2019-04-27T00:55:55.526Z,6.5
2019-04-27T00:56:03.928Z,6.5
2019-04-27T00:57:03.314Z,6.4
2019-04-27T00:58:04.197Z,6.3
2019-04-27T00:59:03.596Z,6.3
2019-04-27T01:00:04.926Z,6.3
2019-04-27T01:01:04.123Z,6.2
2019-04-27T01:02:03.761Z,6.2
2019-04-27T01:03:03.760Z,6.1
2019-04-27T01:04:03.747Z,6.1
2019-04-27T01:06:16.648Z,6.1
2019-04-27T01:07:15.795Z,6.1
2019-04-27T01:08:15.775Z,6.1
2019-04-27T01:09:15.840Z,6.1
2019-04-27T01:10:16.203Z,6.1
2019-04-27T01:11:16.210Z,6.0
2019-04-27T01:12:16.237Z,6.0
2019-04-27T01:13:15.817Z,6.0
2019-04-27T01:14:15.913Z,6.0
2019-04-27T01:15:16.258Z,6.0
2019-04-27T01:16:19.403Z,6.0
2019-04-27T01:17:15.975Z,6.0
2019-04-27T01:18:16.318Z,5.9
2019-04-27T01:19:16.017Z,5.9
2019-04-27T01:20:16.241Z,5.9
2019-04-27T01:21:16.033Z,5.9
2019-04-27T01:22:15.830Z,5.9
2019-04-27T01:23:16.253Z,5.8
2019-04-27T01:24:16.290Z,5.8
2019-04-27T01:25:16.242Z,5.8
2019-04-27T01:37:21.093Z,5.9
2019-04-27T01:38:21.068Z,5.9
2019-04-27T01:39:21.315Z,5.9
2019-04-27T01:40:20.837Z,5.9
2019-04-27T01:41:22.094Z,5.9
2019-04-27T01:42:21.056Z,5.9
2019-04-27T01:43:21.350Z,5.9
2019-04-27T01:44:20.995Z,5.9
2019-04-27T01:45:20.920Z,5.9
2019-04-27T01:46:20.925Z,5.9
2019-04-27T01:47:31.643Z,5.9
2019-04-27T01:48:23.770Z,5.9
2019-04-27T01:49:20.897Z,5.9
2019-04-27T01:50:20.868Z,5.9
2019-04-27T01:51:21.203Z,5.9
2019-04-27T01:52:21.039Z,5.9
2019-04-27T01:53:21.507Z,5.9
2019-04-27T01:54:20.854Z,5.9
2019-04-27T01:55:20.995Z,5.9
2019-04-27T01:56:20.856Z,5.9
2019-04-27T01:59:28.274Z,5.9
2019-04-27T02:00:26.687Z,6.0
2019-04-27T02:01:28.659Z,6.2
2019-04-27T02:02:27.005Z,6.2
2019-04-27T02:03:33.138Z,6.2
2019-04-27T02:04:27.065Z,6.3
2019-04-27T02:05:28.593Z,6.3
2019-04-27T02:06:26.622Z,6.3
2019-04-27T02:07:26.621Z,6.3
2019-04-27T02:08:26.615Z,6.3
2019-04-27T02:10:39.644Z,6.2
2019-04-27T02:11:39.339Z,6.2
2019-04-27T02:12:39.735Z,6.2
2019-04-27T02:13:39.564Z,6.2
2019-04-27T02:14:40.687Z,6.1
2019-04-27T02:15:39.630Z,6.1
2019-04-27T02:16:40.255Z,6.1
2019-04-27T02:17:39.601Z,6.1
2019-04-27T02:18:40.024Z,6.1
2019-04-27T02:19:39.387Z,6.1
2019-04-27T02:20:39.353Z,6.1
2019-04-27T02:21:39.312Z,6.1
2019-04-27T02:22:39.206Z,6.1
2019-04-27T02:23:39.351Z,6.1
2019-04-27T02:24:39.440Z,6.1
2019-04-27T02:25:39.716Z,6.1
2019-04-27T02:26:39.860Z,6.1
2019-04-27T02:27:39.211Z,6.1
2019-04-27T02:28:41.343Z,6.1
2019-04-27T02:29:39.428Z,6.0
2019-04-27T02:30:40.887Z,6.0
2019-04-27T02:31:40.298Z,6.0
2019-04-27T02:32:39.709Z,5.9
2019-04-27T02:33:40.373Z,5.9
2019-04-27T02:34:39.836Z,5.9
2019-04-27T02:35:41.813Z,5.9
2019-04-27T02:36:39.398Z,5.9
2019-04-27T02:37:40.230Z,5.8
2019-04-27T02:38:40.548Z,5.8
2019-04-27T02:39:39.881Z,5.7
2019-04-27T02:40:42.499Z,5.7
2019-04-27T02:41:39.937Z,5.7
2019-04-27T02:42:39.346Z,5.7
2019-04-27T02:43:39.940Z,5.7
2019-04-27T02:44:40.354Z,5.7
2019-04-27T02:45:40.296Z,5.7
2019-04-27T02:46:39.495Z,5.7
2019-04-27T02:47:40.796Z,5.7
2019-04-27T02:48:51.931Z,5.7
2019-04-27T02:49:40.476Z,5.9
2019-04-27T02:50:39.885Z,5.9
2019-04-27T02:51:42.528Z,5.9
2019-04-27T02:52:40.380Z,5.9
2019-04-27T02:53:39.311Z,5.9
2019-04-27T02:54:39.936Z,5.9
2019-04-27T02:55:39.687Z,5.9
2019-04-27T02:56:40.446Z,5.9
2019-04-27T02:57:39.958Z,5.9
2019-04-27T02:58:40.686Z,5.9
2019-04-27T02:59:39.937Z,5.9
2019-04-27T03:00:40.029Z,5.9
2019-04-27T03:01:43.439Z,5.9
2019-04-27T03:02:40.075Z,5.9
2019-04-27T03:03:41.074Z,5.9
2019-04-27T03:04:39.900Z,5.9
2019-04-27T03:05:40.166Z,5.9
2019-04-27T03:06:39.898Z,5.9
2019-04-27T03:07:39.941Z,5.8
2019-04-27T03:08:42.041Z,5.8
2019-04-27T03:09:39.777Z,5.8
2019-04-27T03:10:40.078Z,5.8
2019-04-27T03:11:39.527Z,5.8
2019-04-27T03:12:39.860Z,5.7
2019-04-27T03:13:40.513Z,5.7
2019-04-27T03:14:40.249Z,5.7
2019-04-27T03:15:40.304Z,5.7
2019-04-27T03:16:39.596Z,5.7
2019-04-27T03:17:39.689Z,5.6
2019-04-27T03:18:40.377Z,5.6
2019-04-27T03:19:39.850Z,5.6
2019-04-27T03:20:40.197Z,5.6
2019-04-27T03:21:39.586Z,5.6
2019-04-27T03:22:39.916Z,5.6
2019-04-27T03:23:41.203Z,5.6
2019-04-27T03:24:39.484Z,5.6
2019-04-27T03:25:40.358Z,5.6
2019-04-27T03:26:41.755Z,5.6
2019-04-27T03:27:40.425Z,5.6
2019-04-27T03:28:40.038Z,5.6
2019-04-27T03:29:39.342Z,5.6
2019-04-27T03:30:42.087Z,5.8
2019-04-27T03:31:41.876Z,5.8
2019-04-27T03:32:42.762Z,5.8
2019-04-27T03:33:42.661Z,5.9
2019-04-27T03:34:41.697Z,5.9
2019-04-27T03:35:42.712Z,6.0
2019-04-27T03:36:40.069Z,6.0
2019-04-27T03:37:40.540Z,6.0
2019-04-27T03:38:39.838Z,5.9
2019-04-27T03:39:40.097Z,5.9
2019-04-27T03:40:40.224Z,5.7
2019-04-27T03:41:41.070Z,5.7
2019-04-27T03:42:40.327Z,5.7
2019-04-27T03:43:40.284Z,5.6
2019-04-27T03:44:39.875Z,5.6
2019-04-27T03:45:40.168Z,5.6
2019-04-27T03:46:41.034Z,5.6
2019-04-27T03:47:40.507Z,5.6
2019-04-27T03:48:40.617Z,5.5
2019-04-27T03:49:41.529Z,5.5
2019-04-27T03:50:39.790Z,5.6
2019-04-27T03:51:40.159Z,5.6
2019-04-27T03:52:39.800Z,5.6
2019-04-27T03:53:39.624Z,5.6
2019-04-27T03:54:40.274Z,5.6
2019-04-27T03:55:42.656Z,5.6
2019-04-27T03:56:39.970Z,5.6
2019-04-27T03:57:40.318Z,5.6
2019-04-27T03:58:39.796Z,5.7
2019-04-27T03:59:40.475Z,5.7
2019-04-27T04:00:40.043Z,5.7
2019-04-27T04:01:50.592Z,5.7
2019-04-27T04:02:40.379Z,5.7
2019-04-27T04:03:39.904Z,5.7
2019-04-27T04:04:40.642Z,5.7
2019-04-27T04:05:39.834Z,5.7
2019-04-27T04:06:39.945Z,5.6
2019-04-27T04:07:40.079Z,5.6
2019-04-27T04:08:40.023Z,5.6
2019-04-27T04:09:40.100Z,5.6
2019-04-27T04:10:41.802Z,5.6
2019-04-27T04:11:39.632Z,5.8
2019-04-27T04:12:40.118Z,5.8
2019-04-27T04:13:39.814Z,5.9
2019-04-27T04:14:42.459Z,5.9
2019-04-27T04:15:39.970Z,5.9
2019-04-27T04:16:39.616Z,5.9
2019-04-27T04:17:40.309Z,5.9
2019-04-27T04:18:40.139Z,5.9
2019-04-27T04:19:48.854Z,5.9
2019-04-27T04:20:40.503Z,5.9
2019-04-27T04:21:40.254Z,5.8
2019-04-27T04:22:40.284Z,5.8
2019-04-27T04:23:40.231Z,5.8
2019-04-27T04:24:39.824Z,5.7
2019-04-27T04:25:40.821Z,5.7
2019-04-27T04:26:40.403Z,5.6
2019-04-27T04:27:42.500Z,5.6
2019-04-27T04:28:39.866Z,5.6
2019-04-27T04:29:39.957Z,5.5
2019-04-27T04:30:40.155Z,5.5
2019-04-27T04:31:40.481Z,5.4
2019-04-27T04:32:39.718Z,5.4
2019-04-27T04:33:40.318Z,5.4
2019-04-27T04:34:39.947Z,5.2
2019-04-27T04:35:40.018Z,5.2
2019-04-27T04:36:42.500Z,4.9
2019-04-27T04:37:39.530Z,4.9
2019-04-27T04:38:40.178Z,4.9
2019-04-27T04:39:40.263Z,4.9
2019-04-27T04:40:40.083Z,4.9
2019-04-27T04:41:43.221Z,4.8
2019-04-27T04:42:39.486Z,4.8
2019-04-27T04:43:39.988Z,4.8
2019-04-27T04:44:40.056Z,4.8
2019-04-27T04:45:40.231Z,4.8
2019-04-27T04:46:40.006Z,4.7
2019-04-27T04:47:40.607Z,4.7
2019-04-27T04:48:40.375Z,4.7
2019-04-27T04:49:40.049Z,4.7
2019-04-27T04:50:39.902Z,4.7
2019-04-27T04:51:40.693Z,4.7
2019-04-27T04:52:42.309Z,4.7
2019-04-27T04:53:40.663Z,4.7
2019-04-27T04:54:40.928Z,4.6
2019-04-27T04:55:39.854Z,4.6
2019-04-27T04:56:39.731Z,4.6
2019-04-27T04:57:40.202Z,4.6
2019-04-27T04:58:41.333Z,4.6
2019-04-27T04:59:39.935Z,4.6
2019-04-27T05:00:40.019Z,4.6
2019-04-27T05:01:39.937Z,4.6
2019-04-27T05:02:39.843Z,4.7
2019-04-27T05:03:39.521Z,4.7
2019-04-27T05:04:39.486Z,4.9
2019-04-27T05:05:41.320Z,4.9
2019-04-27T05:06:39.913Z,4.9
2019-04-27T05:07:39.699Z,5.3
2019-04-27T05:08:39.510Z,5.3
2019-04-27T05:09:39.989Z,5.4
2019-04-27T05:10:39.950Z,5.4
2019-04-27T05:11:40.726Z,5.4
2019-04-27T05:12:39.536Z,5.5
2019-04-27T05:13:39.601Z,5.5
2019-04-27T05:14:39.552Z,5.6
2019-04-27T05:15:39.745Z,5.6
2019-04-27T05:16:39.514Z,5.6
2019-04-27T05:17:40.025Z,5.6
2019-04-27T05:18:39.570Z,5.6
2019-04-27T05:19:40.550Z,5.6
2019-04-27T05:20:39.831Z,5.6
2019-04-27T05:21:39.590Z,5.6
2019-04-27T05:22:39.690Z,5.6
2019-04-27T05:23:40.146Z,5.6
2019-04-27T05:24:39.622Z,5.6
2019-04-27T05:25:39.795Z,5.6
2019-04-27T05:26:39.839Z,5.6
2019-04-27T05:27:40.654Z,5.6
2019-04-27T05:28:40.747Z,5.6
2019-04-27T05:29:40.011Z,5.6
2019-04-27T05:30:39.539Z,5.6
2019-04-27T05:31:39.686Z,5.6
2019-04-27T05:32:39.753Z,5.3
2019-04-27T05:33:40.122Z,5.3
2019-04-27T05:34:39.601Z,5.3
2019-04-27T05:35:40.949Z,5.2
2019-04-27T05:36:41.637Z,5.2
2019-04-27T05:37:40.045Z,4.9
2019-04-27T05:38:45.519Z,4.9
2019-04-27T05:39:40.044Z,4.9
2019-04-27T05:40:39.874Z,4.9
2019-04-27T05:41:41.627Z,4.9
2019-04-27T05:42:39.956Z,4.9
2019-04-27T05:43:40.350Z,4.9
2019-04-27T05:44:45.477Z,4.9
2019-04-27T05:45:39.686Z,5.1
2019-04-27T05:46:39.844Z,5.1
2019-04-27T05:47:43.233Z,4.9
2019-04-27T05:48:39.782Z,4.9
2019-04-27T05:49:40.507Z,4.9
2019-04-27T05:50:45.326Z,4.9
2019-04-27T05:51:41.869Z,4.9
2019-04-27T05:52:40.979Z,5.1
2019-04-27T05:53:40.048Z,5.1
2019-04-27T05:54:39.583Z,5.1
2019-04-27T05:55:39.847Z,5.2
2019-04-27T05:56:39.632Z,5.2
2019-04-27T05:57:39.895Z,5.2
2019-04-27T05:58:40.024Z,5.2
2019-04-27T05:59:40.105Z,5.2
2019-04-27T06:00:40.123Z,5.3
2019-04-27T06:01:40.304Z,5.3
2019-04-27T06:02:39.934Z,5.3
2019-04-27T06:03:39.849Z,5.2
2019-04-27T06:04:41.346Z,5.2
2019-04-27T06:05:39.971Z,5.2
2019-04-27T06:06:39.983Z,5.2
2019-04-27T06:07:39.734Z,5.2
2019-04-27T06:08:40.114Z,5.3
2019-04-27T06:09:39.723Z,5.3
2019-04-27T06:10:39.670Z,5.3
2019-04-27T06:11:39.972Z,5.3
2019-04-27T06:12:39.677Z,5.3
2019-04-27T06:13:40.157Z,5.7
2019-04-27T06:14:39.659Z,5.7
2019-04-27T06:15:39.689Z,6.0
2019-04-27T06:16:39.838Z,6.0
2019-04-27T06:17:39.963Z,6.0
2019-04-27T06:18:39.885Z,6.2
2019-04-27T06:19:39.769Z,6.2
2019-04-27T06:20:48.295Z,6.4
2019-04-27T06:21:40.613Z,6.4
2019-04-27T06:22:39.707Z,6.4
2019-04-27T06:23:39.780Z,6.7
2019-04-27T06:24:40.072Z,6.7
2019-04-27T06:25:39.796Z,6.7
2019-04-27T06:26:40.162Z,7.0
2019-04-27T06:27:39.819Z,7.0
2019-04-27T06:28:39.923Z,7.3
2019-04-27T06:29:40.801Z,7.3
2019-04-27T06:30:39.687Z,7.3
2019-04-27T06:31:40.124Z,7.7
2019-04-27T06:32:39.898Z,7.7
2019-04-27T06:33:39.702Z,8.0
2019-04-27T06:34:39.746Z,8.0
2019-04-27T06:35:40.036Z,8.0
2019-04-27T06:36:40.119Z,8.4
2019-04-27T06:37:39.687Z,8.4
2019-04-27T06:38:39.747Z,8.6
2019-04-27T06:39:40.221Z,8.6
2019-04-27T06:40:39.749Z,8.6
2019-04-27T06:41:40.122Z,8.6
2019-04-27T06:42:40.042Z,8.6
2019-04-27T06:43:40.515Z,8.8
2019-04-27T06:44:39.939Z,8.8
2019-04-27T06:45:39.711Z,8.8
2019-04-27T06:46:40.433Z,9.2
2019-04-27T06:47:41.389Z,9.2
2019-04-27T06:48:39.727Z,9.0
2019-04-27T06:49:39.714Z,9.0
2019-04-27T06:50:39.824Z,9.0
2019-04-27T06:51:40.198Z,9.0
2019-04-27T06:52:39.842Z,9.0
2019-04-27T06:53:39.775Z,9.5
2019-04-27T06:54:40.164Z,9.5
2019-04-27T06:55:39.897Z,9.5
2019-04-27T06:56:40.217Z,10.0
2019-04-27T06:57:41.240Z,10.0
2019-04-27T06:58:40.755Z,10.0
2019-04-27T06:59:40.009Z,10.0
2019-04-27T07:00:39.919Z,10.0
2019-04-27T07:01:39.811Z,10.4
2019-04-27T07:02:40.191Z,10.4
2019-04-27T07:03:39.749Z,10.4
2019-04-27T07:04:39.945Z,10.4
2019-04-27T07:05:39.875Z,10.4
2019-04-27T07:06:51.107Z,10.9
2019-04-27T07:07:39.743Z,10.9
2019-04-27T07:08:40.059Z,10.9
2019-04-27T07:09:39.749Z,11.5
2019-04-27T07:10:40.208Z,11.5
2019-04-27T07:11:39.982Z,11.6
2019-04-27T07:12:40.994Z,11.6
2019-04-27T07:13:40.171Z,11.6
2019-04-27T07:14:50.326Z,11.6
2019-04-27T07:15:39.851Z,11.6
2019-04-27T07:16:40.179Z,11.6
2019-04-27T07:17:39.960Z,11.6
2019-04-27T07:18:39.788Z,11.6
2019-04-27T07:19:39.854Z,11.6
2019-04-27T07:20:40.304Z,11.6
2019-04-27T07:21:40.195Z,11.4
2019-04-27T07:22:39.767Z,11.4
2019-04-27T07:23:40.267Z,11.4
2019-04-27T07:24:40.581Z,11.3
2019-04-27T07:25:40.203Z,11.3
2019-04-27T07:26:40.273Z,11.3
2019-04-27T07:27:39.799Z,11.2
2019-04-27T07:28:40.970Z,11.2
2019-04-27T07:29:44.508Z,11.3
2019-04-27T07:30:39.825Z,11.3
2019-04-27T07:31:40.289Z,11.3
2019-04-27T07:32:39.808Z,11.3
2019-04-27T07:33:40.167Z,11.3
2019-04-27T07:34:40.314Z,11.6
2019-04-27T07:35:39.876Z,11.6
2019-04-27T07:36:40.047Z,11.6
2019-04-27T07:37:39.804Z,11.6
2019-04-27T07:38:40.253Z,11.6
2019-04-27T07:39:39.807Z,11.7
2019-04-27T07:40:41.771Z,11.7
2019-04-27T07:41:39.859Z,11.7
2019-04-27T07:42:41.374Z,11.7
2019-04-27T07:43:40.257Z,11.7
2019-04-27T07:44:39.846Z,12.0
2019-04-27T07:45:39.843Z,12.0
2019-04-27T07:46:39.845Z,12.0
2019-04-27T07:47:39.834Z,12.1
2019-04-27T07:48:39.975Z,12.1
2019-04-27T07:49:39.790Z,12.3
2019-04-27T07:50:40.119Z,12.3
2019-04-27T07:51:39.871Z,12.3
2019-04-27T07:52:40.507Z,12.1
2019-04-27T07:53:40.246Z,12.1
2019-04-27T07:54:41.029Z,12.3
2019-04-27T07:55:39.874Z,12.3
2019-04-27T07:56:40.001Z,12.3
2019-04-27T07:57:40.301Z,12.3
2019-04-27T07:58:40.207Z,12.3
2019-04-27T07:59:41.938Z,12.3
2019-04-27T08:00:40.274Z,12.3
2019-04-27T08:01:39.835Z,12.3
2019-04-27T08:02:39.845Z,12.2
2019-04-27T08:03:40.272Z,12.2
2019-04-27T08:04:40.269Z,12.2
2019-04-27T08:05:40.486Z,12.5
2019-04-27T08:06:39.878Z,12.5
2019-04-27T08:07:40.048Z,12.8
2019-04-27T08:08:40.019Z,12.8
2019-04-27T08:09:39.930Z,12.8
2019-04-27T08:10:40.044Z,13.2
2019-04-27T08:11:40.330Z,13.2
2019-04-27T08:12:40.051Z,13.2
2019-04-27T08:13:40.301Z,13.2
2019-04-27T08:14:39.863Z,13.2
2019-04-27T08:15:40.189Z,12.6
2019-04-27T08:16:39.913Z,12.6
2019-04-27T08:17:42.767Z,12.1
2019-04-27T08:18:40.299Z,12.1
2019-04-27T08:19:40.344Z,12.1
2019-04-27T08:20:40.003Z,11.8
2019-04-27T08:21:43.326Z,11.8
2019-04-27T08:22:39.910Z,11.8
2019-04-27T08:23:40.309Z,11.8
2019-04-27T08:24:40.075Z,11.8
2019-04-27T08:25:39.918Z,11.6
2019-04-27T08:27:16.289Z,11.6
2019-04-27T08:27:40.064Z,11.6
2019-04-27T08:28:39.869Z,11.5
2019-04-27T08:29:39.897Z,11.5
2019-04-27T08:30:40.376Z,11.4
2019-04-27T08:31:40.391Z,11.4
2019-04-27T08:32:41.432Z,11.4
2019-04-27T08:33:40.373Z,11.5
2019-04-27T08:34:40.153Z,11.5
2019-04-27T08:35:40.671Z,11.4
2019-04-27T08:36:39.936Z,11.4
2019-04-27T08:37:39.894Z,11.4
2019-04-27T08:38:40.107Z,11.6
2019-04-27T08:39:40.321Z,11.6
2019-04-27T08:40:40.311Z,12.4
2019-04-27T08:41:39.938Z,12.4
2019-04-27T08:42:40.424Z,12.4
2019-04-27T08:43:40.188Z,13.0
2019-04-27T08:44:39.945Z,13.0
2019-04-27T08:45:40.452Z,12.6
2019-04-27T08:46:40.376Z,12.6
2019-04-27T08:47:41.648Z,12.6
2019-04-27T08:48:39.998Z,12.6
2019-04-27T08:49:39.924Z,12.6
2019-04-27T08:50:41.950Z,12.2
2019-04-27T08:51:41.484Z,12.2
2019-04-27T08:52:41.749Z,12.2
2019-04-27T08:53:39.964Z,12.2
2019-04-27T08:54:39.915Z,12.2
2019-04-27T08:55:40.119Z,12.8
2019-04-27T08:56:39.912Z,12.8
2019-04-27T08:57:40.171Z,12.8
2019-04-27T08:58:39.909Z,12.3
2019-04-27T08:59:39.965Z,12.3
2019-04-27T09:00:40.090Z,12.3
2019-04-27T09:01:39.983Z,12.0
2019-04-27T09:02:44.546Z,12.0
2019-04-27T09:03:40.030Z,12.8
2019-04-27T09:04:40.471Z,12.8
2019-04-27T09:05:40.059Z,12.8
2019-04-27T09:06:40.445Z,13.4
2019-04-27T09:07:39.993Z,13.4
2019-04-27T09:08:41.212Z,13.0
2019-04-27T09:09:40.156Z,13.0
2019-04-27T09:10:39.976Z,13.0
2019-04-27T09:11:40.161Z,12.6
2019-04-27T09:12:41.478Z,12.6
2019-04-27T09:13:41.268Z,13.1
2019-04-27T09:14:40.760Z,13.1
2019-04-27T09:15:40.233Z,13.1
2019-04-27T09:16:40.086Z,13.7
2019-04-27T09:17:40.168Z,13.7
2019-04-27T09:18:40.974Z,14.2
2019-04-27T09:19:40.430Z,14.2
2019-04-27T09:20:40.289Z,14.2
2019-04-27T09:21:40.409Z,14.2
2019-04-27T09:22:40.452Z,14.2
2019-04-27T09:23:40.208Z,13.8
2019-04-27T09:24:40.017Z,13.8
2019-04-27T09:25:40.470Z,13.8
2019-04-27T09:26:40.416Z,13.3
2019-04-27T09:27:40.810Z,13.3
2019-04-27T09:28:40.445Z,13.3
2019-04-27T09:29:40.221Z,12.9
2019-04-27T09:30:40.109Z,12.9
2019-04-27T09:31:40.430Z,12.7
2019-04-27T09:32:40.721Z,12.7
2019-04-27T09:33:40.046Z,12.7
2019-04-27T09:34:40.230Z,12.7
2019-04-27T09:35:40.331Z,12.7
2019-04-27T09:36:40.181Z,12.5
2019-04-27T09:37:40.441Z,12.5
2019-04-27T09:38:40.520Z,12.5
2019-04-27T09:39:40.048Z,12.4
2019-04-27T09:40:40.066Z,12.4
2019-04-27T09:41:40.466Z,12.4
2019-04-27T09:42:40.003Z,12.4
2019-04-27T09:43:40.479Z,12.4
2019-04-27T09:44:40.245Z,12.5
2019-04-27T09:45:40.077Z,12.5
2019-04-27T09:46:40.482Z,12.6
2019-04-27T09:47:40.560Z,12.6
2019-04-27T09:48:40.213Z,12.6
2019-04-27T09:49:40.557Z,13.5
2019-04-27T09:50:40.087Z,13.5
2019-04-27T09:51:40.011Z,14.0
2019-04-27T09:52:40.035Z,14.0
2019-04-27T09:53:40.257Z,14.0
2019-04-27T09:54:40.274Z,14.5
2019-04-27T09:55:40.235Z,14.5
2019-04-27T09:56:40.503Z,14.3
2019-04-27T09:57:40.103Z,14.3
2019-04-27T09:58:40.265Z,14.3
2019-04-27T09:59:40.163Z,14.2
2019-04-27T10:00:40.041Z,14.2
2019-04-27T10:01:40.075Z,14.2
2019-04-27T10:03:32.609Z,14.1
2019-04-27T10:03:40.274Z,14.1
2019-04-27T10:04:40.254Z,14.0
2019-04-27T10:05:40.606Z,14.0
2019-04-27T10:06:40.244Z,14.0
2019-04-27T10:07:40.802Z,13.9
2019-04-27T10:08:40.680Z,13.9
2019-04-27T10:09:40.655Z,13.6
2019-04-27T10:10:40.359Z,13.6
2019-04-27T10:11:40.433Z,13.6
2019-04-27T10:12:40.448Z,13.5
2019-04-27T10:13:40.497Z,13.5
2019-04-27T10:14:40.282Z,13.5
2019-04-27T10:15:40.271Z,13.5
2019-04-27T10:16:40.320Z,13.5
2019-04-27T10:17:40.448Z,13.7
2019-04-27T10:18:40.485Z,13.7
2019-04-27T10:19:40.302Z,13.5
2019-04-27T10:20:41.050Z,13.5
2019-04-27T10:21:40.504Z,13.5
2019-04-27T10:22:43.368Z,13.2
2019-04-27T10:23:40.338Z,13.2
2019-04-27T10:24:40.337Z,13.0
2019-04-27T10:25:40.816Z,13.0
2019-04-27T10:26:40.402Z,13.0
2019-04-27T10:27:40.748Z,12.8
2019-04-27T10:28:40.535Z,12.8
2019-04-27T10:29:40.309Z,12.8
2019-04-27T10:30:40.771Z,12.6
2019-04-27T10:31:40.775Z,12.6
2019-04-27T10:32:42.666Z,12.5
2019-04-27T10:33:40.517Z,12.5
2019-04-27T10:34:40.340Z,12.5
2019-04-27T10:35:40.468Z,12.5
2019-04-27T10:36:40.527Z,12.5
2019-04-27T10:37:40.752Z,12.4
2019-04-27T10:38:40.640Z,12.4
2019-04-27T10:39:40.355Z,12.4
2019-04-27T10:40:40.335Z,12.1
2019-04-27T10:41:40.317Z,12.1
2019-04-27T10:42:40.361Z,11.8
2019-04-27T10:43:40.539Z,11.8
2019-04-27T10:44:40.335Z,11.8
2019-04-27T10:45:40.399Z,11.4
2019-04-27T10:46:40.310Z,11.4
2019-04-27T10:47:40.440Z,10.8
2019-04-27T10:48:40.335Z,10.8
2019-04-27T10:49:40.363Z,10.8
2019-04-27T10:50:40.980Z,10.4
2019-04-27T10:51:40.540Z,10.4
2019-04-27T10:52:52.442Z,10.4
2019-04-27T10:53:40.359Z,10.4
2019-04-27T10:54:40.340Z,10.4
2019-04-27T10:55:40.743Z,10.4
2019-04-27T10:56:40.396Z,10.4
2019-04-27T10:57:40.575Z,9.3
2019-04-27T10:58:40.747Z,9.3
2019-04-27T10:59:40.405Z,9.3
2019-04-27T11:00:40.585Z,9.0
2019-04-27T11:01:40.493Z,9.0
2019-04-27T11:02:40.353Z,9.0
2019-04-27T11:03:40.355Z,8.8
2019-04-27T11:04:40.580Z,8.8
2019-04-27T11:05:40.610Z,8.9
2019-04-27T11:06:40.425Z,8.9
2019-04-27T11:07:40.972Z,8.9
2019-04-27T11:08:40.542Z,9.1
2019-04-27T11:09:40.296Z,9.1
2019-04-27T11:10:40.417Z,9.3
2019-04-27T11:11:40.599Z,9.3
2019-04-27T11:12:40.389Z,9.3
2019-04-27T11:13:40.791Z,9.6
2019-04-27T11:14:40.812Z,9.6
2019-04-27T11:15:40.374Z,9.6
2019-04-27T11:16:40.398Z,9.6
2019-04-27T11:17:40.820Z,9.6
2019-04-27T11:18:40.390Z,9.9
2019-04-27T11:19:40.482Z,9.9
2019-04-27T11:20:40.871Z,10.0
2019-04-27T11:21:40.421Z,10.0
2019-04-27T11:22:40.856Z,10.0
2019-04-27T11:23:40.562Z,10.5
2019-04-27T11:24:40.616Z,10.5
2019-04-27T11:25:40.596Z,10.7
2019-04-27T11:26:40.443Z,10.7
2019-04-27T11:27:40.421Z,10.7
2019-04-27T11:28:42.655Z,11.2
2019-04-27T11:29:40.638Z,11.2
2019-04-27T11:30:40.388Z,11.2
2019-04-27T11:31:40.868Z,11.5
2019-04-27T11:32:40.577Z,11.5
2019-04-27T11:33:40.452Z,11.8
2019-04-27T11:34:40.616Z,11.8
2019-04-27T11:35:40.889Z,11.8
2019-04-27T11:36:40.592Z,11.8
2019-04-27T11:37:40.485Z,11.8
2019-04-27T11:38:40.613Z,12.3
2019-04-27T11:39:40.379Z,12.3
2019-04-27T11:40:40.446Z,12.3
2019-04-27T11:41:40.801Z,11.8
2019-04-27T11:42:40.428Z,11.8
2019-04-27T11:43:40.560Z,11.6
2019-04-27T11:44:40.653Z,11.6
2019-04-27T11:45:40.454Z,11.6
2019-04-27T11:46:40.852Z,11.7
2019-04-27T11:47:40.732Z,11.7
2019-04-27T11:48:40.377Z,11.9
2019-04-27T11:49:40.866Z,11.9
2019-04-27T11:50:40.986Z,11.9
2019-04-27T11:51:40.867Z,11.9
2019-04-27T11:52:40.662Z,11.9
2019-04-27T11:53:40.589Z,11.8
2019-04-27T11:54:40.655Z,11.8
2019-04-27T11:55:40.489Z,11.8
2019-04-27T11:56:40.604Z,11.7
2019-04-27T11:57:40.625Z,11.7
2019-04-27T11:58:40.453Z,11.9
2019-04-27T11:59:40.456Z,11.9
2019-04-27T12:00:40.929Z,11.9
2019-04-27T12:01:40.431Z,12.0
2019-04-27T12:02:40.561Z,12.0
2019-04-27T12:03:40.515Z,12.0
2019-04-27T12:04:40.480Z,12.4
2019-04-27T12:05:40.606Z,12.4
2019-04-27T12:06:40.616Z,12.4
2019-04-27T12:07:40.914Z,12.4
2019-04-27T12:08:40.469Z,12.4
2019-04-27T12:09:40.431Z,12.4
2019-04-27T12:10:40.484Z,12.4
2019-04-27T12:11:40.486Z,12.4
2019-04-27T12:12:40.460Z,12.4
2019-04-27T12:13:40.440Z,12.4
2019-04-27T12:14:40.670Z,12.3
2019-04-27T12:15:40.972Z,12.3
2019-04-27T12:16:40.541Z,12.3
2019-04-27T12:17:41.063Z,12.3
2019-04-27T12:18:41.154Z,12.3
2019-04-27T12:19:40.509Z,12.0
2019-04-27T12:20:40.543Z,12.0
2019-04-27T12:21:40.568Z,11.6
2019-04-27T12:22:40.669Z,11.6
2019-04-27T12:23:41.343Z,11.6
2019-04-27T12:24:40.948Z,11.3
2019-04-27T12:25:40.742Z,11.3
2019-04-27T12:26:40.490Z,10.9
2019-04-27T12:27:40.547Z,10.9
2019-04-27T12:28:40.938Z,10.9
2019-04-27T12:29:40.610Z,10.9
2019-04-27T12:30:40.977Z,10.9
2019-04-27T12:31:42.860Z,10.9
2019-04-27T12:32:40.539Z,11.0
2019-04-27T12:33:40.977Z,11.0
2019-04-27T12:34:40.691Z,11.1
2019-04-27T12:35:40.596Z,11.1
2019-04-27T12:36:41.578Z,11.1
2019-04-27T12:37:40.515Z,11.2
2019-04-27T12:38:40.747Z,11.2
2019-04-27T12:39:40.488Z,11.2
2019-04-27T12:40:40.704Z,11.2
2019-04-27T12:41:40.964Z,11.2
2019-04-27T12:42:40.806Z,11.4
2019-04-27T12:43:40.587Z,11.4
2019-04-27T12:44:42.380Z,11.4
2019-04-27T12:45:43.424Z,11.4
2019-04-27T12:46:40.568Z,11.4
2019-04-27T12:47:40.631Z,11.5
2019-04-27T12:48:40.677Z,11.5
2019-04-27T12:49:40.736Z,11.6
2019-04-27T12:50:40.619Z,11.6
2019-04-27T12:51:41.037Z,11.6
2019-04-27T12:52:40.783Z,11.6
2019-04-27T12:53:48.268Z,11.6
2019-04-27T12:54:40.995Z,11.7
2019-04-27T12:55:40.817Z,11.7
2019-04-27T12:56:40.568Z,11.7
2019-04-27T12:57:40.927Z,11.7
2019-04-27T12:58:40.980Z,11.7
2019-04-27T12:59:40.965Z,11.8
2019-04-27T13:00:40.819Z,11.8
2019-04-27T13:01:40.980Z,11.8
2019-04-27T13:02:40.981Z,12.0
2019-04-27T13:03:41.057Z,12.0
2019-04-27T13:04:40.790Z,12.0
2019-04-27T13:05:40.586Z,12.0
2019-04-27T13:06:40.572Z,12.0
2019-04-27T13:07:40.730Z,11.9
2019-04-27T13:08:40.586Z,11.9
2019-04-27T13:09:40.597Z,11.9
2019-04-27T13:10:41.035Z,11.9
2019-04-27T13:11:41.078Z,11.9
2019-04-27T13:12:40.576Z,11.9
2019-04-27T13:13:40.605Z,11.9
2019-04-27T13:14:40.614Z,11.9
2019-04-27T13:15:41.000Z,11.7
2019-04-27T13:16:40.614Z,11.7
2019-04-27T13:17:41.035Z,11.6
2019-04-27T13:18:40.589Z,11.6
2019-04-27T13:19:40.632Z,11.6
2019-04-27T13:20:41.116Z,11.8
2019-04-27T13:21:41.054Z,11.8
2019-04-27T13:22:40.621Z,11.9
2019-04-27T13:23:41.121Z,11.9
2019-04-27T13:24:41.094Z,11.9
2019-04-27T13:25:40.693Z,12.0
2019-04-27T13:26:41.065Z,12.0
2019-04-27T13:27:40.690Z,12.0
2019-04-27T13:28:40.636Z,12.0
2019-04-27T13:29:40.694Z,12.0
2019-04-27T13:30:40.609Z,12.1
2019-04-27T13:31:40.833Z,12.1
2019-04-27T13:32:40.637Z,12.1
2019-04-27T13:33:40.684Z,12.0
2019-04-27T13:34:40.660Z,12.0
2019-04-27T13:35:41.081Z,12.1
2019-04-27T13:36:40.711Z,12.1
2019-04-27T13:37:41.072Z,12.1
2019-04-27T13:38:41.075Z,12.1
2019-04-27T13:39:41.045Z,12.1
2019-04-27T13:40:41.039Z,12.1
2019-04-27T13:41:40.659Z,12.1
2019-04-27T13:42:40.631Z,12.1
2019-04-27T13:43:40.940Z,12.0
2019-04-27T13:44:41.068Z,12.0
2019-04-27T13:45:40.652Z,12.0
2019-04-27T13:46:41.048Z,12.0
2019-04-27T13:47:40.707Z,12.0
2019-04-27T13:48:40.655Z,12.4
2019-04-27T13:49:41.071Z,12.4
2019-04-27T13:50:41.213Z,12.6
2019-04-27T13:51:40.679Z,12.6
2019-04-27T13:52:40.659Z,12.6
2019-04-27T13:53:40.924Z,12.6
2019-04-27T13:54:40.622Z,12.6
2019-04-27T13:55:40.889Z,12.3
2019-04-27T13:56:41.516Z,12.3
2019-04-27T13:57:49.431Z,12.3
2019-04-27T13:58:41.102Z,12.2
2019-04-27T13:59:41.759Z,12.2