createdAt,value
2019-02-07T00:00:22.429Z,100.00
2019-02-07T00:02:50.700Z,100.00
2019-02-07T00:05:18.946Z,100.00
2019-02-07T00:07:47.220Z,100.00
2019-02-07T00:10:19.791Z,100.00
2019-02-07T00:12:48.067Z,100.00
2019-02-07T00:15:16.845Z,100.00
2019-02-07T00:17:45.134Z,100.00
2019-02-07T00:20:19.974Z,100.00
2019-02-07T00:22:48.316Z,100.00
2019-02-07T00:25:16.752Z,100.00
2019-02-07T00:27:45.019Z,100.00
2019-02-07T00:30:16.685Z,100.00
2019-02-07T00:32:44.951Z,100.00
2019-02-07T00:35:13.280Z,100.00
2019-02-07T00:37:41.552Z,100.00
2019-02-07T00:40:18.844Z,100.00
2019-02-07T00:42:47.387Z,100.00
2019-02-07T00:45:18.152Z,100.00
2019-02-07T00:47:46.426Z,100.00
2019-02-07T00:50:18.236Z,100.00
2019-02-07T00:52:46.575Z,100.00
2019-02-07T00:55:15.966Z,100.00
2019-02-07T00:57:44.432Z,100.00
2019-02-07T01:00:16.129Z,100.00
2019-02-07T01:02:44.454Z,100.00
2019-02-07T01:05:13.655Z,100.00
2019-02-07T01:07:42.055Z,100.00
2019-02-07T01:10:15.824Z,100.00
2019-02-07T01:12:44.164Z,100.00
2019-02-07T01:15:13.283Z,100.00
2019-02-07T01:17:41.546Z,100.00
2019-02-07T01:20:15.260Z,100.00
2019-02-07T01:22:43.592Z,100.00
2019-02-07T01:25:15.234Z,100.00
2019-02-07T01:27:43.497Z,100.00
2019-02-07T01:30:20.004Z,100.00
2019-02-07T01:32:48.269Z,100.00
2019-02-07T01:35:16.599Z,100.00
2019-02-07T01:37:44.863Z,100.00
2019-02-07T01:40:15.544Z,100.00
2019-02-07T01:42:43.827Z,100.00
2019-02-07T01:45:17.215Z,100.00
2019-02-07T01:47:45.563Z,100.00
2019-02-07T01:50:15.866Z,100.00
2019-02-07T01:52:44.126Z,100.00
2019-02-07T01:55:12.455Z,100.00
2019-02-07T01:57:40.794Z,100.00
2019-02-07T02:00:12.052Z,100.00
2019-02-07T02:02:40.486Z,100.00
2019-02-07T02:05:11.185Z,100.00
2019-02-07T02:07:39.960Z,100.00
2019-02-07T02:10:22.767Z,100.00
2019-02-07T02:12:51.100Z,100.00
2019-02-07T02:15:24.589Z,100.00
2019-02-07T02:17:50.753Z,100.00
2019-02-07T02:20:23.397Z,100.00
2019-02-07T02:22:52.111Z,100.00
2019-02-07T02:25:20.440Z,100.00
2019-02-07T02:27:48.691Z,100.00
2019-02-07T02:30:28.470Z,100.00
2019-02-07T02:32:56.722Z,100.00
2019-02-07T02:35:25.006Z,100.00
2019-02-07T02:37:53.272Z,100.00
2019-02-07T02:40:21.707Z,100.00
2019-02-07T02:42:50.038Z,100.00
2019-02-07T02:45:20.242Z,100.00
2019-02-07T02:47:49.038Z,100.00
2019-02-07T02:50:19.019Z,100.00
2019-02-07T02:52:47.284Z,100.00
2019-02-07T02:55:22.974Z,100.00
2019-02-07T02:57:51.229Z,100.00
2019-02-07T03:00:21.136Z,100.00
2019-02-07T03:02:51.054Z,100.00
2019-02-07T03:05:32.957Z,100.00
2019-02-07T03:08:02.863Z,100.00
2019-02-07T03:10:48.680Z,100.00
2019-02-07T03:13:33.257Z,100.00
2019-02-07T03:16:08.682Z,100.00
2019-02-07T03:18:47.246Z,100.00
2019-02-07T03:21:33.448Z,100.00
2019-02-07T03:24:03.360Z,100.00
2019-02-07T03:26:33.278Z,100.00
2019-02-07T03:29:19.128Z,100.00
2019-02-07T03:32:06.861Z,100.00
2019-02-07T03:34:36.794Z,100.00
2019-02-07T03:37:22.393Z,100.00
2019-02-07T03:39:58.050Z,100.00
2019-02-07T03:42:33.542Z,100.00
2019-02-07T03:45:18.298Z,100.00
2019-02-07T03:48:04.084Z,100.00
2019-02-07T03:50:48.783Z,100.00
2019-02-07T03:53:34.863Z,100.00
2019-02-07T03:56:04.782Z,100.00
2019-02-07T03:58:34.670Z,100.00
2019-02-07T04:01:10.229Z,100.00
2019-02-07T04:03:49.449Z,100.00
2019-02-07T04:06:19.360Z,100.00
2019-02-07T04:08:49.262Z,100.00
2019-02-07T04:11:24.551Z,100.00
2019-02-07T04:14:10.606Z,100.00
2019-02-07T04:16:40.506Z,100.00
2019-02-07T04:19:13.295Z,100.00
2019-02-07T04:21:49.130Z,100.00
2019-02-07T04:24:19.039Z,100.00
2019-02-07T04:26:48.940Z,100.00
2019-02-07T04:29:27.675Z,100.00
2019-02-07T04:32:00.299Z,100.00
2019-02-07T04:34:30.196Z,100.00
2019-02-07T04:37:03.061Z,100.00
2019-02-07T04:39:48.898Z,100.00
2019-02-07T04:42:21.220Z,100.00
2019-02-07T04:45:06.771Z,100.00
2019-02-07T04:47:39.375Z,100.00
2019-02-07T04:50:14.298Z,100.00
2019-02-07T04:52:49.921Z,100.00
2019-02-07T04:55:22.479Z,100.00
2019-02-07T04:57:52.375Z,100.00
2019-02-07T05:00:22.269Z,100.00
2019-02-07T05:02:52.170Z,100.00
2019-02-07T05:05:40.149Z,100.00
2019-02-07T05:08:26.389Z,100.00
2019-02-07T05:10:56.298Z,100.00
2019-02-07T05:13:37.695Z,100.00
2019-02-07T05:16:16.352Z,100.00
2019-02-07T05:18:54.760Z,100.00
2019-02-07T05:21:40.885Z,100.00
2019-02-07T05:24:13.710Z,100.00
2019-02-07T05:26:46.559Z,100.00
2019-02-07T05:29:16.454Z,100.00
2019-02-07T05:32:02.023Z,100.00
2019-02-07T05:34:40.961Z,100.00
2019-02-07T05:37:13.596Z,100.00
2019-02-07T05:39:59.530Z,100.00
2019-02-07T05:42:45.718Z,100.00
2019-02-07T05:45:15.624Z,100.00
2019-02-07T05:47:47.976Z,100.00
2019-02-07T05:50:20.774Z,100.00
2019-02-07T05:52:59.789Z,100.00
2019-02-07T05:55:35.395Z,100.00
2019-02-07T05:58:21.234Z,100.00
2019-02-07T06:01:08.995Z,100.00
2019-02-07T06:03:39.001Z,100.00
2019-02-07T06:06:20.745Z,100.00
2019-02-07T06:08:59.505Z,100.00
2019-02-07T06:11:45.667Z,100.00
2019-02-07T06:14:33.451Z,100.00
2019-02-07T06:17:03.351Z,100.00
2019-02-07T06:19:38.718Z,100.00
2019-02-07T06:22:20.669Z,100.00
2019-02-07T06:24:59.052Z,100.00
2019-02-07T06:27:44.085Z,100.00
2019-02-07T06:30:22.492Z,100.00
2019-02-07T06:33:08.293Z,100.00
2019-02-07T06:35:40.642Z,100.00
2019-02-07T06:38:13.235Z,100.00
2019-02-07T06:40:49.058Z,100.00
2019-02-07T06:43:18.993Z,100.00
2019-02-07T06:46:03.470Z,100.00
2019-02-07T06:48:33.407Z,100.00
2019-02-07T06:51:09.304Z,100.00
2019-02-07T06:53:54.071Z,100.00
2019-02-07T06:56:24.018Z,100.00
2019-02-07T06:59:02.913Z,100.00
2019-02-07T07:01:48.518Z,100.00
2019-02-07T07:04:18.420Z,100.00
2019-02-07T07:06:48.323Z,100.00
2019-02-07T07:09:23.910Z,100.00
2019-02-07T07:11:56.594Z,100.00
2019-02-07T07:14:26.514Z,100.00
2019-02-07T07:16:56.437Z,100.00
2019-02-07T07:19:29.073Z,100.00
2019-02-07T07:22:08.077Z,100.00
2019-02-07T07:24:38.278Z,100.00
2019-02-07T07:27:24.105Z,100.00
2019-02-07T07:29:56.668Z,100.00
2019-02-07T07:32:26.590Z,100.00
2019-02-07T07:35:11.572Z,100.00
2019-02-07T07:37:53.202Z,100.00
2019-02-07T07:40:31.815Z,100.00
2019-02-07T07:43:01.726Z,100.00
2019-02-07T07:45:31.683Z,100.00
2019-02-07T07:48:19.754Z,100.00
2019-02-07T07:51:05.753Z,100.00
2019-02-07T07:53:51.648Z,100.00
2019-02-07T07:56:27.335Z,100.00
2019-02-07T07:59:03.028Z,100.00
2019-02-07T08:01:44.753Z,100.00
2019-02-07T08:04:30.897Z,100.00
2019-02-07T08:07:19.189Z,100.00
2019-02-07T08:10:05.029Z,100.00
2019-02-07T08:12:50.876Z,100.00
2019-02-07T08:15:32.959Z,100.00
2019-02-07T08:18:02.911Z,100.00
2019-02-07T08:20:48.785Z,100.00
2019-02-07T08:23:18.674Z,100.00
2019-02-07T08:25:51.090Z,100.00
2019-02-07T08:28:32.851Z,100.00
2019-02-07T08:31:08.789Z,100.00
2019-02-07T08:33:39.383Z,100.00
2019-02-07T08:36:24.864Z,100.00
2019-02-07T08:38:57.844Z,100.00
2019-02-07T08:41:36.528Z,100.00
2019-02-07T08:44:14.151Z,100.00
2019-02-07T08:47:00.191Z,100.00
2019-02-07T08:49:46.402Z,100.00
2019-02-07T08:52:31.128Z,100.00
2019-02-07T08:55:01.062Z,100.00
2019-02-07T08:57:31.335Z,100.00
2019-02-07T09:00:19.375Z,100.00
2019-02-07T09:02:55.010Z,100.00
2019-02-07T09:05:27.879Z,100.00
2019-02-07T09:08:13.689Z,100.00
2019-02-07T09:10:43.607Z,100.00
2019-02-07T09:13:13.501Z,100.00
2019-02-07T09:15:46.093Z,100.00
2019-02-07T09:18:32.164Z,100.00
2019-02-07T09:21:07.835Z,100.00
2019-02-07T09:23:40.799Z,100.00
2019-02-07T09:26:13.659Z,100.00
2019-02-07T09:28:45.989Z,100.00
2019-02-07T09:31:31.840Z,100.00
2019-02-07T09:34:07.784Z,100.00
2019-02-07T09:36:46.257Z,100.00
2019-02-07T09:39:31.105Z,100.00
2019-02-07T09:42:18.616Z,100.00
2019-02-07T09:44:48.526Z,100.00
2019-02-07T09:47:27.231Z,100.00
2019-02-07T09:50:02.620Z,100.00
2019-02-07T09:52:38.341Z,100.00
2019-02-07T09:55:10.786Z,100.00
2019-02-07T09:57:46.268Z,100.00
2019-02-07T10:00:28.661Z,100.00
2019-02-07T10:02:58.735Z,100.00
2019-02-07T10:05:34.691Z,100.00
2019-02-07T10:08:20.538Z,100.00
2019-02-07T10:10:53.164Z,100.00
2019-02-07T10:13:25.723Z,100.00
2019-02-07T10:15:55.615Z,100.00
2019-02-07T10:18:32.836Z,100.00
2019-02-07T10:21:13.102Z,100.00
2019-02-07T10:23:43.547Z,100.00
2019-02-07T10:26:29.595Z,100.00
2019-02-07T10:29:08.352Z,100.00
2019-02-07T10:31:54.428Z,100.00
2019-02-07T10:34:26.748Z,100.00
2019-02-07T10:36:59.357Z,100.00
2019-02-07T10:39:37.742Z,100.00
2019-02-07T10:42:19.163Z,100.00
2019-02-07T10:44:58.038Z,100.00
2019-02-07T10:47:33.645Z,100.00
2019-02-07T10:50:21.276Z,100.00
2019-02-07T10:52:53.861Z,100.00
2019-02-07T10:55:23.762Z,100.00
2019-02-07T10:57:53.661Z,100.00
2019-02-07T11:00:39.946Z,100.00
2019-02-07T11:03:12.356Z,100.00
2019-02-07T11:05:58.289Z,100.00
2019-02-07T11:08:44.354Z,100.00
2019-02-07T11:11:14.258Z,100.00
2019-02-07T11:13:51.258Z,100.00
2019-02-07T11:16:24.477Z,100.00
2019-02-07T11:18:55.788Z,100.00
2019-02-07T11:21:43.587Z,100.00
2019-02-07T11:24:31.052Z,100.00
2019-02-07T11:27:00.956Z,100.00
2019-02-07T11:29:42.423Z,100.00
2019-02-07T11:32:28.217Z,100.00
2019-02-07T11:34:58.116Z,100.00
2019-02-07T11:37:36.908Z,100.00
2019-02-07T11:40:25.253Z,100.00
2019-02-07T11:43:10.313Z,100.00
2019-02-07T11:45:56.233Z,100.00
2019-02-07T11:48:42.452Z,100.00
2019-02-07T11:51:28.001Z,100.00
2019-02-07T11:54:12.398Z,100.00
2019-02-07T11:56:42.309Z,100.00
2019-02-07T11:59:12.218Z,100.00
2019-02-07T12:02:08.574Z,100.00
2019-02-07T12:04:29.865Z,100.00
2019-02-07T12:06:59.765Z,100.00
2019-02-07T12:09:32.480Z,100.00
2019-02-07T12:12:08.388Z,100.00
2019-02-07T12:14:38.281Z,100.00
2019-02-07T12:17:14.085Z,100.00
2019-02-07T12:19:59.815Z,100.00
2019-02-07T12:22:29.725Z,100.00
2019-02-07T12:25:05.388Z,100.00
2019-02-07T12:27:35.309Z,100.00
2019-02-07T12:30:20.224Z,100.00
2019-02-07T12:33:06.048Z,100.00
2019-02-07T12:35:51.884Z,100.00
2019-02-07T12:38:24.432Z,100.00
2019-02-07T12:40:59.972Z,100.00
2019-02-07T12:43:32.434Z,100.00
2019-02-07T12:46:05.275Z,100.00
2019-02-07T12:48:51.405Z,100.00
2019-02-07T12:51:24.208Z,100.00
2019-02-07T12:54:10.095Z,100.00
2019-02-07T12:56:40.003Z,100.00
2019-02-07T12:59:09.920Z,100.00
2019-02-07T13:01:48.478Z,100.00
2019-02-07T13:04:18.380Z,100.00
2019-02-07T13:06:51.262Z,100.00
2019-02-07T13:09:23.590Z,100.00
2019-02-07T13:12:09.269Z,100.00
2019-02-07T13:14:42.215Z,100.00
2019-02-07T13:17:30.082Z,100.00
2019-02-07T13:20:02.786Z,100.00
2019-02-07T13:22:32.689Z,100.00
2019-02-07T13:25:02.949Z,100.00
2019-02-07T13:27:44.824Z,100.00
2019-02-07T13:30:26.373Z,100.00
2019-02-07T13:32:58.653Z,100.00
2019-02-07T13:35:36.985Z,100.00
2019-02-07T13:38:09.352Z,100.00
2019-02-07T13:40:39.263Z,100.00
2019-02-07T13:43:12.220Z,100.00
2019-02-07T13:45:42.136Z,100.00
2019-02-07T13:48:12.023Z,100.00
2019-02-07T13:50:47.613Z,100.00
2019-02-07T13:53:23.463Z,100.00
2019-02-07T13:55:55.995Z,99.21
2019-02-07T13:58:25.921Z,98.24
2019-02-07T14:00:55.822Z,98.55
2019-02-07T14:03:25.712Z,97.94
2019-02-07T14:06:11.559Z,98.83
2019-02-07T14:08:47.189Z,97.42
2019-02-07T14:11:19.709Z,96.28
2019-02-07T14:13:58.571Z,96.63
2019-02-07T14:16:40.280Z,94.89
2019-02-07T14:19:15.740Z,95.36
2019-02-07T14:21:54.493Z,94.93
2019-02-07T14:24:27.418Z,94.31
2019-02-07T14:27:13.284Z,93.85
2019-02-07T14:29:45.901Z,94.10
2019-02-07T14:32:16.050Z,93.45
2019-02-07T14:34:54.774Z,91.30
2019-02-07T14:37:40.912Z,89.66
2019-02-07T14:40:27.610Z,89.54
2019-02-07T14:43:00.274Z,88.36
2019-02-07T14:45:30.262Z,86.83
2019-02-07T14:47:58.510Z,87.99
2019-02-07T14:50:26.760Z,87.53
2019-02-07T14:52:55.007Z,87.93
2019-02-07T14:55:23.453Z,88.63
2019-02-07T14:57:51.692Z,89.89
2019-02-07T15:00:22.896Z,90.02
2019-02-07T15:02:51.161Z,89.09
2019-02-07T15:05:19.480Z,88.41
2019-02-07T15:07:47.718Z,87.95
2019-02-07T15:10:18.401Z,89.11
2019-02-07T15:12:47.382Z,88.80
2019-02-07T15:15:21.016Z,88.84
2019-02-07T15:17:49.327Z,88.80
2019-02-07T15:20:25.849Z,88.73
2019-02-07T15:22:47.613Z,89.28
2019-02-07T15:25:16.204Z,90.84
2019-02-07T15:27:44.527Z,87.68
2019-02-07T15:30:22.113Z,86.31
2019-02-07T15:32:50.370Z,85.92
2019-02-07T15:35:24.727Z,84.70
2019-02-07T15:37:53.227Z,82.55
2019-02-07T15:40:27.298Z,82.98
2019-02-07T15:42:55.664Z,82.46
2019-02-07T15:45:24.259Z,84.05
2019-02-07T15:47:52.522Z,83.37
2019-02-07T15:50:23.293Z,83.81
2019-02-07T15:52:53.156Z,83.46
2019-02-07T15:55:21.474Z,82.15
2019-02-07T15:57:49.744Z,83.11
2019-02-07T16:00:22.264Z,82.76
2019-02-07T16:02:51.084Z,83.46
2019-02-07T16:05:19.351Z,83.03
2019-02-07T16:07:47.969Z,82.88
2019-02-07T16:10:17.778Z,83.10
2019-02-07T16:12:46.047Z,82.26
2019-02-07T16:15:14.859Z,83.50
2019-02-07T16:17:43.141Z,82.70
2019-02-07T16:20:14.432Z,82.36
2019-02-07T16:22:42.958Z,82.39
2019-02-07T16:25:13.547Z,83.06
2019-02-07T16:27:41.828Z,83.53
2019-02-07T16:30:15.050Z,83.56
2019-02-07T16:32:43.406Z,83.44
2019-02-07T16:35:13.298Z,83.27
2019-02-07T16:37:41.623Z,84.13
2019-02-07T16:40:12.086Z,83.89
2019-02-07T16:42:40.326Z,83.58
2019-02-07T16:45:14.486Z,83.90
2019-02-07T16:47:42.739Z,84.17
2019-02-07T16:50:16.941Z,84.39
2019-02-07T16:52:45.198Z,84.11
2019-02-07T16:55:13.548Z,84.84
2019-02-07T16:57:42.355Z,84.26
2019-02-07T17:00:28.718Z,84.11
2019-02-07T17:02:57.504Z,84.53
2019-02-07T17:05:26.097Z,85.20
2019-02-07T17:07:54.613Z,85.00
2019-02-07T17:10:25.685Z,84.62
2019-02-07T17:12:53.938Z,84.96
2019-02-07T17:15:22.192Z,84.65
2019-02-07T17:17:50.741Z,84.72
2019-02-07T17:20:25.041Z,84.81
2019-02-07T17:22:53.293Z,83.51
2019-02-07T17:25:21.596Z,84.60
2019-02-07T17:27:49.893Z,84.83
2019-02-07T17:30:22.095Z,84.13
2019-02-07T17:32:51.064Z,84.61
2019-02-07T17:35:19.858Z,84.60
2019-02-07T17:37:48.187Z,84.53
2019-02-07T17:40:23.499Z,84.18
2019-02-07T17:42:51.754Z,84.61
2019-02-07T17:45:22.825Z,85.44
2019-02-07T17:47:51.221Z,85.51
2019-02-07T17:50:21.973Z,85.43
2019-02-07T17:52:50.517Z,85.15
2019-02-07T17:55:20.895Z,84.79
2019-02-07T17:57:49.861Z,85.35
2019-02-07T18:00:43.407Z,84.69
2019-02-07T18:03:11.681Z,85.06
2019-02-07T18:05:39.932Z,84.89
2019-02-07T18:08:08.368Z,84.65
2019-02-07T18:10:36.564Z,85.25
2019-02-07T18:13:05.356Z,85.18
2019-02-07T18:15:33.617Z,84.65
2019-02-07T18:18:01.869Z,84.81
2019-02-07T18:20:30.119Z,84.56
2019-02-07T18:22:58.359Z,84.09
2019-02-07T18:25:26.603Z,84.21
2019-02-07T18:27:54.861Z,82.80
2019-02-07T18:30:23.551Z,83.72
2019-02-07T18:32:52.097Z,84.33
2019-02-07T18:35:21.200Z,83.93
2019-02-07T18:37:49.458Z,83.30
2019-02-07T18:40:20.147Z,83.12
2019-02-07T18:42:48.404Z,82.90
2019-02-07T18:45:19.740Z,83.30
2019-02-07T18:47:47.990Z,82.33
2019-02-07T18:50:27.727Z,82.39
2019-02-07T18:52:55.987Z,82.64
2019-02-07T18:55:24.241Z,82.58
2019-02-07T18:57:52.565Z,82.51
2019-02-07T19:00:24.714Z,82.05
2019-02-07T19:02:52.949Z,82.00
2019-02-07T19:05:22.948Z,82.58
2019-02-07T19:07:51.327Z,84.19
2019-02-07T19:10:24.361Z,85.72
2019-02-07T19:12:53.654Z,86.63
2019-02-07T19:15:30.746Z,86.73
2019-02-07T19:17:59.001Z,86.18
2019-02-07T19:20:28.562Z,86.21
2019-02-07T19:22:57.044Z,85.84
2019-02-07T19:25:25.292Z,86.59
2019-02-07T19:27:54.551Z,87.09
2019-02-07T19:30:28.894Z,87.32
2019-02-07T19:32:57.375Z,86.34
2019-02-07T19:35:25.632Z,85.39
2019-02-07T19:37:58.242Z,85.07
2019-02-07T19:40:28.272Z,85.44
2019-02-07T19:42:56.875Z,85.81
2019-02-07T19:45:27.465Z,85.33
2019-02-07T19:47:58.619Z,84.84
2019-02-07T19:50:27.712Z,83.35
2019-02-07T19:52:57.020Z,84.26
2019-02-07T19:55:30.215Z,84.27
2019-02-07T19:58:00.274Z,84.09
2019-02-07T20:00:31.055Z,83.93
2019-02-07T20:02:59.575Z,84.24
2019-02-07T20:05:27.979Z,83.42
2019-02-07T20:07:56.234Z,83.59
2019-02-07T20:10:28.536Z,82.45
2019-02-07T20:12:57.101Z,82.70
2019-02-07T20:15:30.547Z,83.53
2019-02-07T20:18:00.015Z,82.00
2019-02-07T20:20:28.471Z,82.23
2019-02-07T20:22:56.795Z,82.26
2019-02-07T20:25:26.220Z,82.79
2019-02-07T20:27:54.482Z,82.01
2019-02-07T20:30:25.331Z,81.35
2019-02-07T20:32:53.860Z,81.35
2019-02-07T20:35:22.116Z,81.64
2019-02-07T20:37:51.626Z,82.81
2019-02-07T20:40:23.128Z,82.47
2019-02-07T20:42:51.377Z,83.00
2019-02-07T20:45:20.850Z,83.48
2019-02-07T20:47:49.115Z,83.70
2019-02-07T20:50:28.259Z,84.40
2019-02-07T20:52:57.878Z,85.30
2019-02-07T20:55:26.789Z,85.74
2019-02-07T20:57:56.505Z,85.62
2019-02-07T21:00:30.562Z,86.22
2019-02-07T21:02:58.976Z,86.56
2019-02-07T21:05:28.389Z,86.70
2019-02-07T21:07:59.945Z,87.37
2019-02-07T21:10:30.902Z,88.13
2019-02-07T21:12:59.216Z,88.32
2019-02-07T21:15:27.644Z,88.70
2019-02-07T21:17:56.918Z,89.16
2019-02-07T21:20:27.574Z,89.66
2019-02-07T21:22:56.665Z,89.62
2019-02-07T21:25:28.084Z,89.92
2019-02-07T21:27:56.338Z,90.18
2019-02-07T21:30:29.643Z,90.65
2019-02-07T21:32:57.888Z,90.61
2019-02-07T21:35:26.676Z,90.89
2019-02-07T21:37:55.796Z,90.99
2019-02-07T21:40:31.518Z,90.77
2019-02-07T21:43:00.304Z,91.07
2019-02-07T21:45:28.922Z,90.93
2019-02-07T21:47:58.499Z,91.17
2019-02-07T21:50:29.333Z,90.91
2019-02-07T21:52:57.602Z,91.27
2019-02-07T21:55:27.784Z,91.38
2019-02-07T21:57:56.375Z,91.66
2019-02-07T22:00:38.506Z,91.99
2019-02-07T22:03:10.952Z,92.01
2019-02-07T22:05:39.197Z,92.31
2019-02-07T22:08:08.286Z,93.02
2019-02-07T22:10:36.705Z,93.65
2019-02-07T22:13:05.715Z,94.62
2019-02-07T22:15:33.974Z,94.90
2019-02-07T22:18:02.231Z,95.45
2019-02-07T22:20:30.960Z,96.69
2019-02-07T22:22:59.572Z,97.96
2019-02-07T22:25:27.816Z,98.85
2019-02-07T22:27:56.136Z,99.26
2019-02-07T22:30:35.420Z,99.62
2019-02-07T22:33:05.317Z,99.38
2019-02-07T22:35:33.560Z,98.71
2019-02-07T22:38:01.810Z,97.90
2019-02-07T22:40:30.066Z,97.32
2019-02-07T22:42:59.746Z,97.14
2019-02-07T22:45:28.146Z,96.69
2019-02-07T22:47:56.382Z,96.49
2019-02-07T22:50:27.226Z,96.39
2019-02-07T22:52:57.134Z,96.47
2019-02-07T22:55:25.828Z,96.19
2019-02-07T22:57:54.075Z,96.04
2019-02-07T23:00:36.171Z,96.01
2019-02-07T23:03:12.093Z,95.89
2019-02-07T23:05:40.335Z,96.48
2019-02-07T23:08:08.741Z,96.52
2019-02-07T23:10:37.056Z,96.77
2019-02-07T23:13:06.143Z,96.71
2019-02-07T23:15:34.387Z,96.91
2019-02-07T23:18:02.646Z,96.79
2019-02-07T23:20:30.902Z,96.89
2019-02-07T23:23:04.942Z,96.61
2019-02-07T23:25:29.129Z,96.47
2019-02-07T23:27:57.650Z,96.50
2019-02-07T23:30:25.910Z,96.52
2019-02-07T23:32:54.157Z,96.42
2019-02-07T23:35:22.419Z,96.43
2019-02-07T23:37:50.657Z,96.39
2019-02-07T23:40:20.155Z,96.37
2019-02-07T23:42:48.765Z,96.25
2019-02-07T23:45:19.418Z,96.23
2019-02-07T23:47:47.660Z,96.40
2019-02-07T23:50:16.048Z,96.53
2019-02-07T23:52:44.387Z,96.40
2019-02-07T23:55:13.756Z,96.37
2019-02-07T23:57:42.062Z,96.28
