createdAt,value
2018-01-24T00:00:36.687Z,6.09
2018-01-24T00:03:04.817Z,6.07
2018-01-24T00:05:32.763Z,6.17
2018-01-24T00:08:00.729Z,6.07
2018-01-24T00:10:28.657Z,6.19
2018-01-24T00:12:56.681Z,6.22
2018-01-24T00:15:24.619Z,6.22
2018-01-24T00:17:52.565Z,6.15
2018-01-24T00:20:20.515Z,6.22
2018-01-24T00:22:48.468Z,6.16
2018-01-24T00:25:16.407Z,6.17
2018-01-24T00:27:44.954Z,6.26
2018-01-24T00:30:12.913Z,6.20
2018-01-24T00:32:40.908Z,6.37
2018-01-24T00:35:08.864Z,6.41
2018-01-24T00:37:36.807Z,6.52
2018-01-24T00:40:04.767Z,6.50
2018-01-24T00:42:32.677Z,6.66
2018-01-24T00:45:00.722Z,6.76
2018-01-24T00:47:28.841Z,6.74
2018-01-24T00:49:57.557Z,6.80
2018-01-24T00:52:25.561Z,6.75
2018-01-24T00:54:53.590Z,6.72
2018-01-24T00:57:21.493Z,6.82
2018-01-24T00:59:49.417Z,6.73
2018-01-24T01:02:17.438Z,6.80
2018-01-24T01:04:46.368Z,6.87
2018-01-24T01:07:14.349Z,6.80
2018-01-24T01:09:42.303Z,6.84
2018-01-24T01:12:10.301Z,6.88
2018-01-24T01:14:38.345Z,6.78
2018-01-24T01:17:06.362Z,6.83
2018-01-24T01:19:34.297Z,6.83
2018-01-24T01:22:02.305Z,6.71
2018-01-24T01:24:30.250Z,6.66
2018-01-24T01:26:58.197Z,6.69
2018-01-24T01:29:26.182Z,6.82
2018-01-24T01:31:54.696Z,6.76
2018-01-24T01:34:22.801Z,6.71
2018-01-24T01:36:50.722Z,6.83
2018-01-24T01:39:18.785Z,6.67
2018-01-24T01:41:46.700Z,6.70
2018-01-24T01:44:14.644Z,6.82
2018-01-24T01:46:42.585Z,6.71
2018-01-24T01:49:10.560Z,6.71
2018-01-24T01:51:38.552Z,6.85
2018-01-24T01:54:06.495Z,6.85
2018-01-24T01:56:34.841Z,6.79
2018-01-24T01:59:02.763Z,6.88
2018-01-24T02:01:30.740Z,6.84
2018-01-24T02:03:58.673Z,6.86
2018-01-24T02:06:26.700Z,6.87
2018-01-24T02:08:54.622Z,6.86
2018-01-24T02:11:22.591Z,6.87
2018-01-24T02:13:50.649Z,7.03
2018-01-24T02:16:18.595Z,6.95
2018-01-24T02:18:46.543Z,7.05
2018-01-24T02:21:14.439Z,7.03
2018-01-24T02:23:42.617Z,7.02
2018-01-24T02:26:10.533Z,7.23
2018-01-24T02:28:38.466Z,7.32
2018-01-24T02:31:06.430Z,7.37
2018-01-24T02:33:34.373Z,7.32
2018-01-24T02:36:02.366Z,7.37
2018-01-24T02:41:26.914Z,7.40
2018-01-24T02:43:54.893Z,7.29
2018-01-24T02:46:22.826Z,7.35
2018-01-24T02:48:50.761Z,7.40
2018-01-24T02:51:18.989Z,7.39
2018-01-24T02:53:46.949Z,7.47
2018-01-24T02:56:14.914Z,7.44
2018-01-24T02:58:42.825Z,7.53
2018-01-24T03:01:10.782Z,7.54
2018-01-24T03:03:38.802Z,7.61
2018-01-24T03:06:07.489Z,7.70
2018-01-24T03:08:35.423Z,7.73
2018-01-24T03:11:03.780Z,7.60
2018-01-24T03:13:31.751Z,7.71
2018-01-24T03:15:59.699Z,7.65
2018-01-24T03:18:27.649Z,7.74
2018-01-24T03:20:55.573Z,7.75
2018-01-24T03:23:23.546Z,7.65
2018-01-24T03:25:51.882Z,7.85
2018-01-24T03:28:19.913Z,7.79
2018-01-24T03:30:47.818Z,7.78
2018-01-24T03:33:16.069Z,7.78
2018-01-24T03:35:43.997Z,7.76
2018-01-24T03:38:12.053Z,7.77
2018-01-24T03:40:40.437Z,7.88
2018-01-24T03:43:08.364Z,7.81
2018-01-24T03:45:36.763Z,7.78
2018-01-24T03:48:04.698Z,7.82
2018-01-24T03:50:32.642Z,7.92
2018-01-24T03:53:00.630Z,7.96
2018-01-24T03:55:28.560Z,7.91
2018-01-24T03:57:56.476Z,7.86
2018-01-24T04:00:24.397Z,7.88
2018-01-24T04:02:52.406Z,7.93
2018-01-24T04:05:20.338Z,8.05
2018-01-24T04:07:48.357Z,8.09
2018-01-24T04:10:16.279Z,8.09
2018-01-24T04:12:44.275Z,8.03
2018-01-24T04:15:12.232Z,8.05
2018-01-24T04:17:40.199Z,8.11
2018-01-24T04:20:08.117Z,8.23
2018-01-24T04:22:36.772Z,8.22
2018-01-24T04:25:04.763Z,8.07
2018-01-24T04:27:32.705Z,8.12
2018-01-24T04:30:00.680Z,8.16
2018-01-24T04:32:28.730Z,8.29
2018-01-24T04:34:56.660Z,8.22
2018-01-24T04:37:24.940Z,8.16
2018-01-24T04:39:53.355Z,8.36
2018-01-24T04:42:21.752Z,8.29
2018-01-24T04:44:49.766Z,8.39
2018-01-24T04:47:17.733Z,8.33
2018-01-24T04:49:45.656Z,8.30
2018-01-24T04:52:13.608Z,8.37
2018-01-24T04:54:41.541Z,8.44
2018-01-24T04:57:09.474Z,8.36
2018-01-24T04:59:37.428Z,8.26
2018-01-24T05:02:05.338Z,8.45
2018-01-24T05:04:33.252Z,8.50
2018-01-24T05:07:01.180Z,8.41
2018-01-24T05:09:29.506Z,8.45
2018-01-24T05:11:57.472Z,8.53
2018-01-24T05:14:25.465Z,8.48
2018-01-24T05:16:53.387Z,8.50
2018-01-24T05:19:21.322Z,8.56
2018-01-24T05:21:49.712Z,8.58
2018-01-24T05:24:18.547Z,8.64
2018-01-24T05:26:46.568Z,8.58
2018-01-24T05:29:14.668Z,8.70
2018-01-24T05:31:42.654Z,8.64
2018-01-24T05:34:10.602Z,8.64
2018-01-24T05:36:38.585Z,8.64
2018-01-24T05:39:06.574Z,8.77
2018-01-24T05:41:34.665Z,8.72
2018-01-24T05:44:03.019Z,8.78
2018-01-24T05:46:31.021Z,8.78
2018-01-24T05:48:58.951Z,8.74
2018-01-24T05:51:26.884Z,8.72
2018-01-24T05:53:55.104Z,8.67
2018-01-24T05:56:23.061Z,8.71
2018-01-24T05:58:51.007Z,8.75
2018-01-24T06:01:19.270Z,8.72
2018-01-24T06:03:47.240Z,8.82
2018-01-24T06:06:15.194Z,8.91
2018-01-24T06:08:43.108Z,8.92
2018-01-24T06:11:11.047Z,8.88
2018-01-24T06:13:38.979Z,8.73
2018-01-24T06:16:06.912Z,8.80
2018-01-24T06:18:34.834Z,8.88
2018-01-24T06:21:02.785Z,8.91
2018-01-24T06:23:30.691Z,8.80
2018-01-24T06:25:58.795Z,8.82
2018-01-24T06:28:26.745Z,8.77
2018-01-24T06:30:54.653Z,8.83
2018-01-24T06:33:22.640Z,8.92
2018-01-24T06:35:50.564Z,8.88
2018-01-24T06:38:18.489Z,8.92
2018-01-24T06:40:46.426Z,8.95
2018-01-24T06:43:14.338Z,9.03
2018-01-24T06:45:42.286Z,8.94
2018-01-24T06:48:16.172Z,8.93
2018-01-24T06:50:44.162Z,8.94
2018-01-24T06:53:12.131Z,8.88
2018-01-24T06:55:40.160Z,8.96
2018-01-24T06:58:08.155Z,8.94
2018-01-24T07:00:36.040Z,9.02
2018-01-24T07:03:04.009Z,9.03
2018-01-24T07:05:31.921Z,9.01
2018-01-24T07:07:59.854Z,9.03
2018-01-24T07:10:27.908Z,9.06
2018-01-24T07:13:07.663Z,9.08
2018-01-24T07:15:35.578Z,9.02
2018-01-24T07:18:03.483Z,9.01
2018-01-24T07:20:31.424Z,9.05
2018-01-24T07:22:59.346Z,9.11
2018-01-24T07:25:27.301Z,9.24
2018-01-24T07:27:55.226Z,9.21
2018-01-24T07:30:23.142Z,9.15
2018-01-24T07:32:51.058Z,9.15
2018-01-24T07:35:18.981Z,9.21
2018-01-24T07:37:46.894Z,9.14
2018-01-24T07:40:14.839Z,9.11
2018-01-24T07:42:42.788Z,9.07
2018-01-24T07:45:10.704Z,9.09
2018-01-24T07:47:39.010Z,9.17
2018-01-24T07:50:06.948Z,9.09
2018-01-24T07:52:34.935Z,9.20
2018-01-24T07:55:02.814Z,9.06
2018-01-24T07:57:30.751Z,9.19
2018-01-24T07:59:58.736Z,9.29
2018-01-24T08:02:26.675Z,9.18
2018-01-24T08:04:54.605Z,9.41
2018-01-24T08:07:23.290Z,9.44
2018-01-24T08:09:51.207Z,9.42
2018-01-24T08:12:19.126Z,9.36
2018-01-24T08:14:47.103Z,9.51
2018-01-24T08:17:15.019Z,9.41
2018-01-24T08:19:42.964Z,9.59
2018-01-24T08:22:10.935Z,9.62
2018-01-24T08:24:38.905Z,9.59
2018-01-24T08:27:06.848Z,9.50
2018-01-24T08:29:34.794Z,9.49
2018-01-24T08:32:02.883Z,9.59
2018-01-24T08:34:30.874Z,9.60
2018-01-24T08:36:59.738Z,9.66
2018-01-24T08:39:27.671Z,9.76
2018-01-24T08:41:55.603Z,9.81
2018-01-24T08:44:23.529Z,9.80
2018-01-24T08:46:51.461Z,9.95
2018-01-24T08:49:19.387Z,10.01
2018-01-24T08:51:47.466Z,10.03
2018-01-24T08:54:15.517Z,9.92
2018-01-24T08:56:43.658Z,10.01
2018-01-24T08:59:11.779Z,9.98
2018-01-24T09:01:39.693Z,10.18
2018-01-24T09:04:07.653Z,9.98
2018-01-24T09:06:35.528Z,10.05
2018-01-24T09:09:03.465Z,9.99
2018-01-24T09:11:31.549Z,10.08
2018-01-24T09:13:59.497Z,9.97
2018-01-24T09:16:27.409Z,9.89
2018-01-24T09:18:55.633Z,10.13
2018-01-24T09:21:26.747Z,9.99
2018-01-24T09:23:57.160Z,10.09
2018-01-24T09:26:30.017Z,10.11
2018-01-24T09:28:59.024Z,10.20
2018-01-24T09:31:26.995Z,10.14
2018-01-24T09:33:55.150Z,10.03
2018-01-24T09:36:24.134Z,9.88
2018-01-24T09:38:52.065Z,9.96
2018-01-24T09:41:19.995Z,9.99
2018-01-24T09:43:47.941Z,9.97
2018-01-24T09:46:15.868Z,10.05
2018-01-24T09:48:43.805Z,9.99
2018-01-24T09:51:11.749Z,10.01
2018-01-24T09:53:39.676Z,9.97
2018-01-24T09:56:07.655Z,10.03
2018-01-24T09:58:35.598Z,10.16
2018-01-24T10:01:03.516Z,10.15
2018-01-24T10:03:31.469Z,10.24
2018-01-24T10:05:59.441Z,10.30
2018-01-24T10:08:27.463Z,10.21
2018-01-24T10:10:55.517Z,10.28
2018-01-24T10:13:50.835Z,10.26
2018-01-24T10:16:22.620Z,10.33
2018-01-24T10:18:50.630Z,10.49
2018-01-24T10:21:18.541Z,10.46
2018-01-24T10:23:46.566Z,10.41
2018-01-24T10:26:14.482Z,10.46
2018-01-24T10:28:42.523Z,10.48
2018-01-24T10:31:10.474Z,10.50
2018-01-24T10:33:38.416Z,10.48
2018-01-24T10:36:06.359Z,10.53
2018-01-24T10:38:34.326Z,10.57
2018-01-24T10:41:03.221Z,10.56
2018-01-24T10:43:31.182Z,10.52
2018-01-24T10:45:59.115Z,10.59
2018-01-24T10:48:27.072Z,10.62
2018-01-24T10:50:55.017Z,10.56
2018-01-24T10:53:22.961Z,10.66
2018-01-24T10:55:50.952Z,10.73
2018-01-24T10:58:18.868Z,10.64
2018-01-24T11:00:46.825Z,10.64
2018-01-24T11:03:14.785Z,10.56
2018-01-24T11:05:42.724Z,10.49
2018-01-24T11:08:10.676Z,10.56
2018-01-24T11:10:38.623Z,10.53
2018-01-24T11:13:06.612Z,10.55
2018-01-24T11:15:34.636Z,10.67
2018-01-24T11:18:02.568Z,10.64
2018-01-24T11:20:30.516Z,10.72
2018-01-24T11:22:58.457Z,10.66
2018-01-24T11:25:26.409Z,10.75
2018-01-24T11:27:54.342Z,10.77
2018-01-24T11:30:22.290Z,10.84
2018-01-24T11:32:50.233Z,10.82
2018-01-24T11:35:18.160Z,10.70
2018-01-24T11:37:46.109Z,10.66
2018-01-24T11:40:14.044Z,10.64
2018-01-24T11:42:41.972Z,10.67
2018-01-24T11:45:09.913Z,10.83
2018-01-24T11:47:37.829Z,10.80
2018-01-24T11:50:05.784Z,10.80
2018-01-24T11:52:33.714Z,10.66
2018-01-24T11:55:01.637Z,10.77
2018-01-24T11:57:29.608Z,10.78
2018-01-24T11:59:57.576Z,10.82
2018-01-24T12:02:25.547Z,10.85
2018-01-24T12:04:53.696Z,10.85
2018-01-24T12:07:21.662Z,10.79
2018-01-24T12:09:49.566Z,10.77
2018-01-24T12:12:17.496Z,10.82
2018-01-24T12:14:45.404Z,10.82
2018-01-24T12:17:13.400Z,10.88
2018-01-24T12:19:41.315Z,10.92
2018-01-24T12:22:09.261Z,10.84
2018-01-24T12:24:37.187Z,11.04
2018-01-24T12:27:05.091Z,11.03
2018-01-24T12:29:33.041Z,10.93
2018-01-24T12:32:03.785Z,11.01
2018-01-24T12:34:31.724Z,10.99
2018-01-24T12:36:59.715Z,11.12
2018-01-24T12:39:27.627Z,11.15
2018-01-24T12:41:55.531Z,11.16
2018-01-24T12:44:23.476Z,11.27
2018-01-24T12:46:51.424Z,11.20
2018-01-24T12:49:19.356Z,11.10
2018-01-24T12:51:47.278Z,11.24
2018-01-24T12:54:15.346Z,11.17
2018-01-24T12:56:43.245Z,11.18
2018-01-24T12:59:11.173Z,11.07
2018-01-24T13:01:39.107Z,11.27
2018-01-24T13:04:07.052Z,11.22
2018-01-24T13:06:34.984Z,11.17
2018-01-24T13:09:02.890Z,11.29
2018-01-24T13:11:30.832Z,11.38
2018-01-24T13:13:58.753Z,11.28
2018-01-24T13:16:26.713Z,11.18
2018-01-24T13:18:54.647Z,11.28
2018-01-24T13:21:22.641Z,11.30
2018-01-24T13:23:50.540Z,11.18
2018-01-24T13:26:18.509Z,11.33
2018-01-24T13:28:46.389Z,11.36
2018-01-24T13:31:14.624Z,11.38
2018-01-24T13:33:43.011Z,11.37
2018-01-24T13:36:10.941Z,11.39
2018-01-24T13:38:38.884Z,11.33
2018-01-24T13:41:06.810Z,11.34
2018-01-24T13:43:34.789Z,11.36
2018-01-24T13:46:02.693Z,11.36
2018-01-24T13:48:30.683Z,11.37
2018-01-24T13:50:58.596Z,11.40
2018-01-24T13:53:26.603Z,11.37
2018-01-24T13:55:54.543Z,11.29
2018-01-24T13:58:22.458Z,11.33
2018-01-24T14:00:50.395Z,11.39
2018-01-24T14:03:18.527Z,11.30
2018-01-24T14:05:47.106Z,11.43
2018-01-24T14:08:15.212Z,11.36
2018-01-24T14:11:18.210Z,11.42
2018-01-24T14:13:52.261Z,11.47
2018-01-24T14:16:20.233Z,11.51
2018-01-24T14:18:48.136Z,11.44
2018-01-24T14:21:16.077Z,11.54
2018-01-24T14:23:43.974Z,11.64
2018-01-24T14:26:11.921Z,11.64
2018-01-24T14:28:40.172Z,11.81
2018-01-24T14:31:08.105Z,11.62
2018-01-24T14:33:36.092Z,11.64
2018-01-24T14:36:04.027Z,11.66
2018-01-24T14:38:31.958Z,11.59
2018-01-24T14:40:59.867Z,11.64
2018-01-24T14:43:27.807Z,11.56
2018-01-24T14:45:55.810Z,11.60
2018-01-24T14:48:23.725Z,11.55
2018-01-24T14:50:51.658Z,11.53
2018-01-24T14:53:19.613Z,11.49
2018-01-24T14:55:47.512Z,11.49
2018-01-24T14:58:15.517Z,11.44
2018-01-24T15:00:43.439Z,11.43
2018-01-24T15:03:11.373Z,11.51
2018-01-24T15:05:39.308Z,11.47
2018-01-24T15:08:07.249Z,11.61
2018-01-24T15:10:35.283Z,11.58
2018-01-24T15:13:03.217Z,11.64
2018-01-24T15:15:31.158Z,11.73
2018-01-24T15:17:59.176Z,11.68
2018-01-24T15:20:27.108Z,11.66
2018-01-24T15:22:55.047Z,11.69
2018-01-24T15:25:23.000Z,11.66
2018-01-24T15:27:51.002Z,11.61
2018-01-24T15:30:18.951Z,11.72
2018-01-24T15:32:47.331Z,11.72
2018-01-24T15:35:15.256Z,11.62
2018-01-24T15:37:43.171Z,11.70
2018-01-24T15:40:11.286Z,11.63
2018-01-24T15:42:39.202Z,11.70
2018-01-24T15:45:07.128Z,11.64
2018-01-24T15:47:35.052Z,11.69
2018-01-24T15:50:02.981Z,11.60
2018-01-24T15:52:30.902Z,11.59
2018-01-24T15:54:58.857Z,11.56
2018-01-24T15:57:26.805Z,11.71
2018-01-24T15:59:54.732Z,11.61
2018-01-24T16:02:22.743Z,11.66
2018-01-24T16:04:50.632Z,11.64
2018-01-24T16:07:18.581Z,11.63
2018-01-24T16:09:46.521Z,11.67
2018-01-24T16:12:14.480Z,11.69
2018-01-24T16:14:42.384Z,11.73
2018-01-24T16:17:10.462Z,11.71
2018-01-24T16:19:38.386Z,11.77
2018-01-24T16:22:06.295Z,11.84
2018-01-24T16:24:34.214Z,11.82
2018-01-24T16:27:02.137Z,11.68
2018-01-24T16:29:30.081Z,11.78
2018-01-24T16:31:58.006Z,11.70
2018-01-24T16:34:25.971Z,11.82
2018-01-24T16:36:53.906Z,11.82
2018-01-24T16:39:21.798Z,11.76
2018-01-24T16:41:49.742Z,11.82
2018-01-24T16:44:17.812Z,11.77
2018-01-24T16:46:45.767Z,11.88
2018-01-24T16:49:13.653Z,11.84
2018-01-24T16:51:41.661Z,11.85
2018-01-24T16:54:09.624Z,11.92
2018-01-24T16:56:37.621Z,11.93
2018-01-24T16:59:05.537Z,11.96
2018-01-24T17:01:33.501Z,11.96
2018-01-24T17:04:01.419Z,11.94
2018-01-24T17:06:29.349Z,11.93
2018-01-24T17:08:57.303Z,12.06
2018-01-24T17:11:25.199Z,12.08
2018-01-24T17:13:53.181Z,12.11
2018-01-24T17:16:21.147Z,12.10
2018-01-24T17:18:49.096Z,12.06
2018-01-24T17:21:17.011Z,12.02
2018-01-24T17:23:44.938Z,12.10
2018-01-24T17:26:12.857Z,12.03
2018-01-24T17:28:40.769Z,12.11
2018-01-24T17:31:08.759Z,12.16
2018-01-24T17:33:36.684Z,12.15
2018-01-24T17:36:04.580Z,12.12
2018-01-24T17:38:32.522Z,12.21
2018-01-24T17:41:00.435Z,12.25
2018-01-24T17:43:28.329Z,12.22
2018-01-24T17:45:56.275Z,12.29
2018-01-24T17:48:24.318Z,12.25
2018-01-24T17:50:52.267Z,12.37
2018-01-24T17:53:20.261Z,12.33
2018-01-24T17:55:48.229Z,12.30
2018-01-24T17:58:16.140Z,12.28
2018-01-24T18:00:44.107Z,12.30
2018-01-24T18:03:12.059Z,12.20
2018-01-24T18:05:41.129Z,12.29
2018-01-24T18:08:09.062Z,12.13
2018-01-24T18:10:42.636Z,12.12
2018-01-24T18:13:10.673Z,12.16
2018-01-24T18:15:38.575Z,12.13
2018-01-24T18:18:06.634Z,12.06
2018-01-24T18:20:34.564Z,12.03
2018-01-24T18:23:02.521Z,12.06
2018-01-24T18:25:30.464Z,12.00
2018-01-24T18:27:58.573Z,12.02
2018-01-24T18:30:26.760Z,12.02
2018-01-24T18:32:54.685Z,11.96
2018-01-24T18:35:22.724Z,11.87
2018-01-24T18:37:50.716Z,11.89
2018-01-24T18:40:18.618Z,11.88
2018-01-24T18:42:46.527Z,11.87
2018-01-24T18:45:14.519Z,11.92
2018-01-24T18:47:42.477Z,11.86
2018-01-24T18:50:10.530Z,11.91
2018-01-24T18:52:40.275Z,12.03
2018-01-24T18:55:08.164Z,12.00
2018-01-24T18:57:36.108Z,11.86
2018-01-24T19:00:04.041Z,11.83
2018-01-24T19:02:31.942Z,11.79
2018-01-24T19:04:59.864Z,11.69
2018-01-24T19:07:28.033Z,11.70
2018-01-24T19:09:55.990Z,11.73
2018-01-24T19:12:23.901Z,11.79
2018-01-24T19:14:51.826Z,11.76
2018-01-24T19:17:19.819Z,11.82
2018-01-24T19:19:47.732Z,11.83
2018-01-24T19:22:15.660Z,12.01
2018-01-24T19:24:43.575Z,12.00
2018-01-24T19:27:11.484Z,12.00
2018-01-24T19:29:39.526Z,11.98
2018-01-24T19:32:07.533Z,11.94
2018-01-24T19:34:35.478Z,12.01
2018-01-24T19:37:03.418Z,12.17
2018-01-24T19:39:31.348Z,12.31
2018-01-24T19:41:59.308Z,12.32
2018-01-24T19:44:27.210Z,12.25
2018-01-24T19:46:55.191Z,12.04
2018-01-24T19:49:23.116Z,12.12
2018-01-24T19:51:51.023Z,12.16
2018-01-24T19:54:19.163Z,12.03
2018-01-24T19:56:47.148Z,11.94
2018-01-24T19:59:15.242Z,12.11
2018-01-24T20:01:43.174Z,12.06
2018-01-24T20:04:11.088Z,12.02
2018-01-24T20:06:39.012Z,12.04
2018-01-24T20:09:06.949Z,11.98
2018-01-24T20:11:34.875Z,12.07
2018-01-24T20:14:02.841Z,12.17
2018-01-24T20:16:30.733Z,12.23
2018-01-24T20:18:59.014Z,12.27
2018-01-24T20:21:26.913Z,12.21
2018-01-24T20:23:54.868Z,12.08
2018-01-24T20:26:22.799Z,12.03
2018-01-24T20:28:50.770Z,12.08
2018-01-24T20:31:18.721Z,12.04
2018-01-24T20:33:46.660Z,11.94
2018-01-24T20:36:14.608Z,11.98
2018-01-24T20:38:42.665Z,11.97
2018-01-24T20:41:10.580Z,12.04
2018-01-24T20:43:38.538Z,12.00
2018-01-24T20:46:06.466Z,12.01
2018-01-24T20:48:34.388Z,12.01
2018-01-24T20:51:02.302Z,12.12
2018-01-24T20:53:30.220Z,12.14
2018-01-24T20:55:58.168Z,12.14
2018-01-24T20:58:26.148Z,12.27
2018-01-24T21:00:54.193Z,12.23
2018-01-24T21:03:22.246Z,12.23
2018-01-24T21:05:50.315Z,12.29
2018-01-24T21:08:18.256Z,12.33
2018-01-24T21:10:46.165Z,12.28
2018-01-24T21:13:14.173Z,12.38
2018-01-24T21:15:42.083Z,12.47
2018-01-24T21:18:10.038Z,12.46
2018-01-24T21:20:37.971Z,12.47
2018-01-24T21:23:05.925Z,12.52
2018-01-24T21:25:33.851Z,12.48
2018-01-24T21:28:01.785Z,12.52
2018-01-24T21:49:41.848Z,12.42
2018-01-24T21:52:09.769Z,12.53
2018-01-24T21:54:37.664Z,12.46
2018-01-24T21:57:05.609Z,12.36
2018-01-24T21:59:33.524Z,12.32
2018-01-24T22:02:01.494Z,12.27
2018-01-24T22:04:29.467Z,12.26
2018-01-24T22:06:57.393Z,12.16
2018-01-24T22:09:25.332Z,12.19
2018-01-24T22:11:53.292Z,12.32
2018-01-24T22:14:21.243Z,12.18
2018-01-24T22:16:49.215Z,12.26
2018-01-24T22:19:17.125Z,12.19
2018-01-24T22:21:45.050Z,12.17
2018-01-24T22:24:12.950Z,12.18
2018-01-24T22:26:40.897Z,12.27
2018-01-24T22:29:08.817Z,12.29
2018-01-24T22:31:36.726Z,12.23
2018-01-24T22:34:04.640Z,12.15
2018-01-24T22:36:32.572Z,12.23
2018-01-24T22:39:00.504Z,12.22
2018-01-24T22:41:28.441Z,12.22
2018-01-24T22:43:56.367Z,12.27
2018-01-24T22:46:24.285Z,12.30
2018-01-24T22:48:52.230Z,12.25
2018-01-24T22:51:24.914Z,12.36
2018-01-24T22:53:52.834Z,12.34
2018-01-24T22:56:20.738Z,12.30
2018-01-24T22:58:48.674Z,12.26
2018-01-24T23:01:16.589Z,12.14
2018-01-24T23:03:44.492Z,12.15
2018-01-24T23:06:12.432Z,12.18
2018-01-24T23:08:40.340Z,12.28
2018-01-24T23:11:08.381Z,12.35
2018-01-24T23:13:36.305Z,12.36
2018-01-24T23:16:04.245Z,12.20
2018-01-24T23:18:32.189Z,12.32
2018-01-24T23:21:00.148Z,12.30
2018-01-24T23:23:28.066Z,12.28
2018-01-24T23:25:55.980Z,12.32
2018-01-24T23:28:23.919Z,12.32
2018-01-24T23:30:51.836Z,12.19
2018-01-24T23:33:19.813Z,12.23
2018-01-24T23:35:47.759Z,12.28
2018-01-24T23:38:15.673Z,12.29
2018-01-24T23:40:43.634Z,12.30
2018-01-24T23:43:11.592Z,12.36
2018-01-24T23:45:39.510Z,12.27
2018-01-24T23:48:07.642Z,12.30
2018-01-24T23:50:35.550Z,11.59
2018-01-24T23:53:03.483Z,11.25
2018-01-24T23:55:31.421Z,10.92
2018-01-24T23:57:59.354Z,10.69
