createdAt,value
2023-05-22T00:02:16.864Z,4.90
2023-05-22T00:05:05.702Z,5.03
2023-05-22T00:07:54.053Z,4.33
2023-05-22T00:10:41.864Z,4.77
2023-05-22T00:13:29.663Z,4.90
2023-05-22T00:16:19.490Z,4.83
2023-05-22T00:19:13.580Z,4.60
2023-05-22T00:22:02.027Z,5.20
2023-05-22T00:24:49.831Z,4.70
2023-05-22T00:27:37.551Z,5.17
2023-05-22T00:30:25.363Z,4.57
2023-05-22T00:33:14.970Z,4.70
2023-05-22T00:36:03.112Z,4.93
2023-05-22T00:38:50.894Z,4.70
2023-05-22T00:41:39.225Z,5.43
2023-05-22T00:44:27.564Z,4.73
2023-05-22T00:47:15.338Z,4.47
2023-05-22T00:50:06.162Z,5.07
2023-05-22T00:52:53.858Z,4.83
2023-05-22T00:55:41.851Z,5.23
2023-05-22T00:58:29.828Z,4.90
2023-05-22T01:01:18.374Z,4.73
2023-05-22T01:04:08.500Z,5.00
2023-05-22T01:06:58.238Z,5.50
2023-05-22T01:09:46.171Z,5.17
2023-05-22T01:12:40.691Z,5.43
2023-05-22T01:16:22.898Z,5.13
2023-05-22T01:23:57.968Z,4.87
2023-05-22T01:27:41.623Z,5.27
2023-05-22T01:30:51.950Z,4.93
2023-05-22T01:37:44.246Z,5.17
2023-05-22T01:44:35.099Z,6.20
2023-05-22T01:51:35.754Z,4.97
2023-05-22T01:55:04.116Z,5.77
2023-05-22T02:01:56.408Z,5.20
2023-05-22T02:08:49.539Z,5.23
2023-05-22T02:12:33.672Z,5.33
2023-05-22T02:15:23.554Z,5.23
2023-05-22T02:22:14.970Z,5.60
2023-05-22T02:29:07.316Z,5.40
2023-05-22T02:32:51.096Z,4.67
2023-05-22T02:35:40.585Z,5.20
2023-05-22T02:46:42.860Z,5.17
2023-05-22T02:53:34.070Z,4.67
2023-05-22T03:00:25.412Z,4.30
2023-05-22T03:07:17.617Z,4.53
2023-05-22T03:14:08.346Z,4.73
2023-05-22T03:20:59.322Z,4.57
2023-05-22T03:24:43.212Z,4.60
2023-05-22T03:27:34.180Z,4.50
2023-05-22T03:34:25.360Z,4.83
2023-05-22T03:41:14.679Z,4.57
2023-05-22T03:48:07.257Z,4.50
2023-05-22T03:51:51.632Z,4.60
2023-05-22T03:54:50.383Z,4.27
2023-05-22T04:01:41.578Z,4.70
2023-05-22T04:05:25.471Z,4.80
2023-05-22T04:08:16.521Z,5.00
2023-05-22T04:12:00.625Z,5.37
2023-05-22T04:18:50.244Z,5.60
2023-05-22T04:25:39.331Z,5.23
2023-05-22T04:32:30.061Z,4.93
2023-05-22T04:39:21.439Z,5.00
2023-05-22T04:46:14.091Z,4.50
2023-05-22T04:57:30.488Z,5.40
2023-05-22T05:04:22.673Z,5.20
2023-05-22T05:15:14.929Z,4.93
2023-05-22T05:18:05.742Z,5.07
2023-05-22T05:24:56.748Z,4.70
2023-05-22T05:31:46.334Z,4.40
2023-05-22T05:35:10.902Z,3.83
2023-05-22T05:38:35.163Z,4.80
2023-05-22T05:45:24.057Z,4.97
2023-05-22T05:52:27.557Z,3.97
2023-05-22T05:56:09.310Z,4.33
2023-05-22T05:59:52.554Z,4.47
2023-05-22T06:03:01.099Z,4.47
2023-05-22T06:06:43.282Z,4.30
2023-05-22T06:13:32.497Z,3.77
2023-05-22T06:17:16.433Z,3.90
2023-05-22T06:24:09.758Z,4.00
2023-05-22T06:27:29.836Z,4.20
2023-05-22T06:35:13.454Z,3.50
2023-05-22T06:46:02.954Z,3.37
2023-05-22T06:49:46.879Z,3.73
2023-05-22T06:52:37.131Z,6.33
2023-05-22T06:55:37.354Z,6.30
2023-05-22T06:59:19.818Z,4.30
2023-05-22T07:06:10.713Z,4.07
2023-05-22T07:17:01.461Z,3.60
2023-05-22T07:20:43.952Z,3.30
2023-05-22T07:27:33.360Z,3.33
2023-05-22T07:34:22.704Z,3.27
2023-05-22T07:37:14.870Z,2.60
2023-05-22T07:44:07.429Z,2.97
2023-05-22T07:47:44.311Z,3.10
2023-05-22T07:51:09.469Z,3.20
2023-05-22T07:54:52.001Z,2.90
2023-05-22T08:01:42.383Z,2.87
2023-05-22T08:04:59.995Z,2.80
2023-05-22T08:08:43.912Z,2.90
2023-05-22T08:11:34.377Z,2.80
2023-05-22T08:14:53.378Z,2.70
2023-05-22T08:21:42.500Z,3.30
2023-05-22T08:28:30.667Z,3.13
2023-05-22T08:31:34.706Z,2.63
2023-05-22T08:38:27.611Z,2.73
2023-05-22T08:53:40.688Z,2.60
2023-05-22T08:56:57.329Z,2.70
2023-05-22T09:00:28.568Z,2.20
2023-05-22T09:11:17.996Z,2.50
2023-05-22T09:18:08.331Z,2.20
2023-05-22T09:21:29.410Z,3.13
2023-05-22T09:28:20.946Z,2.67
2023-05-22T09:31:54.688Z,2.60
2023-05-22T09:34:54.782Z,2.90
2023-05-22T09:41:46.450Z,2.30
2023-05-22T09:52:37.415Z,2.35
2023-05-22T10:03:26.989Z,4.07
2023-05-22T10:10:19.954Z,2.15
2023-05-22T10:13:51.317Z,2.60
2023-05-22T10:20:39.795Z,2.30
2023-05-22T10:24:02.162Z,2.38
2023-05-22T10:31:00.388Z,2.25
2023-05-22T10:41:54.425Z,2.10
2023-05-22T10:45:08.421Z,2.20
2023-05-22T10:48:42.070Z,2.30
2023-05-22T10:51:46.149Z,2.20
2023-05-22T10:54:42.784Z,2.40
2023-05-22T10:57:56.449Z,1.98
2023-05-22T11:00:51.021Z,2.20
2023-05-22T11:04:19.693Z,2.30
2023-05-22T11:07:15.598Z,2.08
2023-05-22T11:10:03.274Z,2.42
2023-05-22T11:13:05.024Z,2.30
2023-05-22T11:15:53.828Z,2.47
2023-05-22T11:18:41.545Z,2.20
2023-05-22T11:21:31.810Z,2.30
2023-05-22T11:24:21.240Z,2.03
2023-05-22T11:27:09.612Z,2.38
2023-05-22T11:29:57.808Z,2.30
2023-05-22T11:32:48.377Z,2.60
2023-05-22T11:35:36.465Z,2.20
2023-05-22T11:38:25.419Z,2.25
2023-05-22T11:41:14.853Z,2.50
2023-05-22T11:44:03.234Z,2.08
2023-05-22T11:46:51.570Z,2.40
2023-05-22T11:49:39.881Z,2.50
2023-05-22T11:52:31.793Z,2.47
2023-05-22T11:55:19.789Z,2.80
2023-05-22T11:58:10.603Z,2.40
2023-05-22T12:01:01.587Z,2.60
2023-05-22T12:03:50.150Z,2.60
2023-05-22T12:06:38.007Z,2.20
2023-05-22T12:09:26.750Z,2.40
2023-05-22T12:12:15.157Z,2.50
2023-05-22T12:15:08.289Z,2.67
2023-05-22T12:17:57.839Z,2.42
2023-05-22T12:20:45.803Z,2.47
2023-05-22T12:23:34.491Z,2.67
2023-05-22T12:26:22.788Z,2.63
2023-05-22T12:29:11.394Z,2.30
2023-05-22T12:32:04.913Z,2.40
2023-05-22T12:34:53.272Z,2.58
2023-05-22T12:37:41.334Z,2.83
2023-05-22T12:40:29.015Z,2.58
2023-05-22T12:43:16.773Z,2.70
2023-05-22T12:46:04.442Z,2.55
2023-05-22T12:48:54.531Z,2.38
2023-05-22T12:51:42.462Z,2.75
2023-05-22T12:54:30.446Z,2.30
2023-05-22T12:57:18.342Z,2.50
2023-05-22T13:00:07.370Z,2.40
2023-05-22T13:02:55.649Z,2.50
2023-05-22T13:05:45.171Z,2.65
2023-05-22T13:08:32.856Z,2.85
2023-05-22T13:11:23.701Z,2.58
2023-05-22T13:14:11.454Z,3.35
2023-05-22T13:16:59.624Z,2.58
2023-05-22T13:19:47.548Z,2.67
2023-05-22T13:22:36.900Z,2.30
2023-05-22T13:25:25.002Z,2.35
2023-05-22T13:28:12.940Z,2.60
2023-05-22T13:31:01.419Z,2.55
2023-05-22T13:33:49.800Z,2.40
2023-05-22T13:36:38.149Z,3.03
2023-05-22T13:39:27.849Z,2.55
2023-05-22T13:42:16.247Z,2.42
2023-05-22T13:45:05.496Z,2.30
2023-05-22T13:47:53.306Z,2.42
2023-05-22T13:50:41.692Z,2.50
2023-05-22T13:53:29.965Z,2.60
2023-05-22T13:56:19.663Z,2.38
2023-05-22T13:59:09.361Z,2.70
2023-05-22T14:01:57.566Z,2.72
2023-05-22T14:04:48.293Z,2.30
2023-05-22T14:07:37.806Z,2.53
2023-05-22T14:10:26.498Z,2.88
2023-05-22T14:13:15.719Z,3.00
2023-05-22T14:16:03.591Z,2.47
2023-05-22T14:18:51.626Z,2.60
2023-05-22T14:21:39.918Z,2.28
2023-05-22T14:24:27.781Z,2.22
2023-05-22T14:27:16.270Z,2.53
2023-05-22T14:30:05.777Z,2.70
2023-05-22T14:32:53.633Z,2.72
2023-05-22T14:35:42.102Z,2.55
2023-05-22T14:38:34.776Z,2.72
2023-05-22T14:41:23.343Z,2.55
2023-05-22T14:44:11.524Z,2.60
2023-05-22T14:47:01.471Z,2.63
2023-05-22T14:49:49.251Z,2.97
2023-05-22T14:52:37.326Z,2.63
2023-05-22T14:55:28.617Z,3.50
2023-05-22T14:58:17.005Z,3.38
2023-05-22T15:01:04.525Z,3.85
2023-05-22T15:03:53.936Z,2.90
2023-05-22T15:06:42.201Z,2.40
2023-05-22T15:09:30.976Z,3.08
2023-05-22T15:12:19.682Z,3.17
2023-05-22T15:15:09.471Z,2.38
2023-05-22T15:17:58.161Z,2.65
2023-05-22T15:20:47.773Z,2.67
2023-05-22T15:23:36.230Z,2.65
2023-05-22T15:26:24.217Z,3.10
2023-05-22T15:29:13.121Z,2.75
2023-05-22T15:32:00.892Z,2.70
2023-05-22T15:34:49.455Z,2.30
2023-05-22T15:37:39.047Z,2.60
2023-05-22T15:40:27.153Z,2.40
2023-05-22T15:43:15.034Z,2.45
2023-05-22T15:46:03.442Z,2.55
2023-05-22T15:48:51.514Z,2.47
2023-05-22T15:51:39.950Z,2.30
2023-05-22T15:54:29.428Z,2.50
2023-05-22T15:57:17.387Z,3.17
2023-05-22T16:00:05.423Z,2.75
2023-05-22T16:02:53.240Z,3.17
2023-05-22T16:05:41.779Z,2.40
2023-05-22T16:08:30.345Z,2.60
2023-05-22T16:11:20.249Z,2.40
2023-05-22T16:14:08.612Z,2.60
2023-05-22T16:16:56.611Z,2.83
2023-05-22T16:19:44.948Z,2.55
2023-05-22T16:22:47.393Z,2.90
2023-05-22T16:25:36.632Z,3.33
2023-05-22T16:28:26.018Z,3.50
2023-05-22T16:31:18.337Z,4.23
2023-05-22T16:34:08.127Z,4.07
2023-05-22T16:36:55.854Z,4.20
2023-05-22T16:39:47.353Z,4.10
2023-05-22T16:42:36.248Z,4.90
2023-05-22T16:45:27.715Z,4.40
2023-05-22T16:48:34.236Z,4.10
2023-05-22T16:51:21.996Z,3.87
2023-05-22T16:54:10.030Z,4.00
2023-05-22T16:56:57.964Z,3.87
2023-05-22T16:59:46.645Z,3.63
2023-05-22T17:02:36.447Z,3.30
2023-05-22T17:05:25.061Z,3.03
2023-05-22T17:08:13.451Z,3.27
2023-05-22T17:11:01.573Z,3.60
2023-05-22T17:13:49.417Z,3.60
2023-05-22T17:16:38.162Z,3.47
2023-05-22T17:19:28.208Z,3.60
2023-05-22T17:22:16.655Z,3.70
2023-05-22T17:25:04.937Z,4.03
2023-05-22T17:27:52.429Z,4.27
2023-05-22T17:30:40.404Z,4.30
2023-05-22T17:33:28.796Z,4.27
2023-05-22T17:36:18.535Z,4.60
2023-05-22T17:39:06.689Z,5.20
2023-05-22T17:41:54.447Z,5.83
2023-05-22T17:44:42.552Z,6.70
2023-05-22T17:47:30.486Z,8.27
2023-05-22T17:50:18.955Z,9.03
2023-05-22T17:53:08.386Z,7.20
2023-05-22T17:55:56.793Z,6.93
2023-05-22T17:58:44.690Z,4.70
2023-05-22T18:01:32.764Z,3.30
2023-05-22T18:04:21.238Z,2.87
2023-05-22T18:07:09.220Z,2.73
2023-05-22T18:09:58.830Z,3.03
2023-05-22T18:12:47.809Z,3.07
2023-05-22T18:15:35.898Z,3.03
2023-05-22T18:18:24.165Z,2.80
2023-05-22T18:21:12.090Z,2.60
2023-05-22T18:24:05.129Z,2.90
2023-05-22T18:26:55.274Z,2.93
2023-05-22T18:29:43.918Z,2.60
2023-05-22T18:32:31.646Z,2.67
2023-05-22T18:35:20.012Z,2.80
2023-05-22T18:38:08.472Z,2.87
2023-05-22T18:40:56.797Z,2.90
2023-05-22T18:43:48.771Z,3.63
2023-05-22T18:46:37.165Z,2.63
2023-05-22T18:49:34.532Z,3.17
2023-05-22T18:52:22.508Z,3.00
2023-05-22T18:55:12.827Z,3.10
2023-05-22T18:58:00.868Z,3.03
2023-05-22T19:00:50.736Z,3.07
2023-05-22T19:03:38.682Z,3.00
2023-05-22T19:06:26.873Z,3.17
2023-05-22T19:09:14.582Z,3.33
2023-05-22T19:12:02.844Z,3.10
2023-05-22T19:14:51.235Z,3.00
2023-05-22T19:17:40.637Z,3.30
2023-05-22T19:20:29.208Z,3.50
2023-05-22T19:23:17.421Z,3.90
2023-05-22T19:26:05.744Z,4.00
2023-05-22T19:28:54.190Z,4.50
2023-05-22T19:31:42.676Z,3.90
2023-05-22T19:34:32.619Z,4.97
2023-05-22T19:37:21.152Z,7.33
2023-05-22T19:40:11.860Z,7.77
2023-05-22T19:42:59.888Z,8.17
2023-05-22T19:45:48.178Z,7.00
2023-05-22T19:48:36.772Z,6.27
2023-05-22T19:51:26.146Z,6.03
2023-05-22T19:54:14.058Z,6.97
2023-05-22T19:57:02.447Z,8.40
2023-05-22T19:59:50.685Z,7.33
2023-05-22T20:02:38.750Z,8.23
2023-05-22T20:05:27.215Z,8.83
2023-05-22T20:08:17.015Z,12.50
2023-05-22T20:11:05.080Z,12.70
2023-05-22T20:13:54.915Z,13.63
2023-05-22T20:16:49.176Z,11.63
2023-05-22T20:19:40.738Z,8.87
2023-05-22T20:22:32.115Z,6.63
2023-05-22T20:25:22.780Z,5.53
2023-05-22T20:28:12.160Z,5.70
2023-05-22T20:31:01.268Z,5.10
2023-05-22T20:33:50.510Z,4.57
2023-05-22T20:36:44.605Z,4.47
2023-05-22T20:39:34.512Z,4.53
2023-05-22T20:42:26.659Z,4.43
2023-05-22T20:45:16.452Z,4.63
2023-05-22T20:48:04.622Z,4.37
2023-05-22T20:50:52.706Z,4.47
2023-05-22T20:53:42.012Z,4.60
2023-05-22T20:56:37.980Z,4.63
2023-05-22T20:59:45.384Z,4.07
2023-05-22T21:02:39.619Z,4.13
2023-05-22T21:05:28.277Z,4.27
2023-05-22T21:08:21.256Z,4.37
2023-05-22T21:11:09.358Z,4.80
2023-05-22T21:13:57.950Z,4.20
2023-05-22T21:16:52.123Z,3.90
2023-05-22T21:19:39.795Z,4.20
2023-05-22T21:22:46.038Z,3.80
2023-05-22T21:25:41.142Z,4.10
2023-05-22T21:28:45.110Z,4.17
2023-05-22T21:32:10.099Z,4.00
2023-05-22T21:35:00.512Z,4.00
2023-05-22T21:37:50.087Z,4.20
2023-05-22T21:40:43.355Z,4.70
2023-05-22T21:43:32.773Z,5.03
2023-05-22T21:46:20.552Z,6.10
2023-05-22T21:49:10.818Z,5.70
2023-05-22T21:52:19.454Z,5.57
2023-05-22T21:55:10.654Z,6.37
2023-05-22T21:58:06.433Z,5.60
2023-05-22T22:00:59.895Z,5.57
2023-05-22T22:03:54.027Z,5.80
2023-05-22T22:06:57.013Z,5.70
2023-05-22T22:09:46.394Z,5.20
2023-05-22T22:12:54.285Z,5.33
2023-05-22T22:15:42.867Z,5.20
2023-05-22T22:18:41.095Z,4.70
2023-05-22T22:21:29.688Z,4.97
2023-05-22T22:28:24.502Z,5.47
2023-05-22T22:35:29.539Z,6.40
2023-05-22T22:39:26.465Z,6.40
2023-05-22T22:42:55.521Z,6.57
2023-05-22T22:46:33.639Z,7.33
2023-05-22T22:50:23.533Z,7.47
2023-05-22T22:54:12.540Z,7.07
2023-05-22T22:58:01.551Z,7.00
2023-05-22T23:04:57.674Z,7.03
2023-05-22T23:08:32.540Z,8.03
2023-05-22T23:12:01.581Z,7.90
2023-05-22T23:18:55.590Z,7.87
2023-05-22T23:22:44.561Z,7.73
2023-05-22T23:26:33.524Z,8.00
2023-05-22T23:30:22.506Z,7.27
2023-05-22T23:34:11.546Z,8.77
2023-05-22T23:38:00.536Z,7.70
2023-05-22T23:41:49.583Z,8.20
2023-05-22T23:45:38.690Z,8.13
2023-05-22T23:49:03.805Z,7.67
2023-05-22T23:52:47.934Z,7.67
2023-05-22T23:59:35.712Z,7.47
