createdAt,value
2022-11-09T00:01:40.687Z,10.40
2022-11-09T00:04:07.915Z,10.40
2022-11-09T00:06:35.110Z,10.40
2022-11-09T00:09:07.070Z,10.40
2022-11-09T00:11:34.232Z,10.40
2022-11-09T00:14:00.789Z,10.40
2022-11-09T00:16:27.330Z,10.30
2022-11-09T00:18:55.856Z,10.30
2022-11-09T00:21:23.797Z,10.30
2022-11-09T00:23:50.968Z,10.30
2022-11-09T00:26:18.134Z,10.30
2022-11-09T00:28:44.693Z,10.30
2022-11-09T00:31:12.391Z,10.30
2022-11-09T00:33:39.347Z,10.30
2022-11-09T00:36:10.121Z,10.30
2022-11-09T00:38:37.206Z,10.20
2022-11-09T00:41:04.606Z,10.20
2022-11-09T00:43:31.201Z,10.20
2022-11-09T00:45:57.824Z,10.10
2022-11-09T00:48:24.503Z,10.10
2022-11-09T00:50:51.579Z,10.10
2022-11-09T00:53:19.344Z,10.10
2022-11-09T00:55:55.063Z,10.00
2022-11-09T00:58:21.613Z,10.00
2022-11-09T01:00:48.300Z,10.00
2022-11-09T01:03:14.899Z,10.00
2022-11-09T01:05:41.481Z,10.00
2022-11-09T01:08:08.250Z,9.90
2022-11-09T01:10:34.819Z,9.90
2022-11-09T01:13:01.392Z,9.80
2022-11-09T01:15:27.946Z,9.80
2022-11-09T01:17:54.482Z,9.80
2022-11-09T01:20:21.232Z,9.90
2022-11-09T01:22:47.780Z,9.80
2022-11-09T01:25:15.404Z,9.80
2022-11-09T01:27:41.946Z,9.80
2022-11-09T01:30:08.605Z,9.80
2022-11-09T01:32:35.159Z,9.80
2022-11-09T01:35:01.739Z,9.90
2022-11-09T01:37:29.386Z,9.80
2022-11-09T01:39:55.940Z,9.80
2022-11-09T01:42:25.561Z,9.80
2022-11-09T01:45:11.814Z,9.80
2022-11-09T01:47:38.387Z,9.80
2022-11-09T01:50:05.011Z,9.80
2022-11-09T01:52:36.218Z,9.80
2022-11-09T01:55:08.595Z,9.80
2022-11-09T01:57:38.422Z,9.90
2022-11-09T02:00:10.606Z,9.80
2022-11-09T02:02:38.939Z,9.90
2022-11-09T02:05:10.387Z,9.90
2022-11-09T02:07:37.614Z,9.90
2022-11-09T02:10:06.934Z,9.90
2022-11-09T02:12:34.912Z,9.90
2022-11-09T02:15:02.447Z,9.90
2022-11-09T02:17:29.623Z,9.90
2022-11-09T02:19:59.795Z,9.90
2022-11-09T02:22:26.619Z,9.90
2022-11-09T02:24:56.345Z,9.90
2022-11-09T02:27:23.250Z,10.00
2022-11-09T02:29:49.890Z,10.00
2022-11-09T02:32:34.872Z,10.40
2022-11-09T02:35:01.610Z,10.00
2022-11-09T02:37:28.312Z,10.00
2022-11-09T02:39:56.536Z,10.00
2022-11-09T02:42:23.364Z,10.00
2022-11-09T02:44:53.099Z,10.00
2022-11-09T02:47:19.677Z,10.00
2022-11-09T02:49:46.474Z,10.00
2022-11-09T02:52:13.091Z,10.00
2022-11-09T02:54:39.629Z,10.10
2022-11-09T02:57:06.193Z,10.10
2022-11-09T02:59:32.761Z,10.20
2022-11-09T03:01:59.390Z,10.20
2022-11-09T03:04:25.941Z,10.30
2022-11-09T03:06:52.548Z,10.30
2022-11-09T03:09:19.238Z,10.30
2022-11-09T03:11:46.018Z,10.30
2022-11-09T03:14:12.765Z,10.30
2022-11-09T03:16:39.761Z,10.30
2022-11-09T03:19:07.168Z,10.30
2022-11-09T03:21:33.912Z,10.30
2022-11-09T03:24:00.563Z,10.30
2022-11-09T03:26:27.090Z,10.30
2022-11-09T03:28:53.628Z,10.30
2022-11-09T03:31:20.187Z,10.30
2022-11-09T03:33:46.767Z,10.40
2022-11-09T03:36:13.404Z,10.40
2022-11-09T03:38:39.959Z,10.40
2022-11-09T03:41:06.528Z,10.40
2022-11-09T03:43:33.167Z,10.40
2022-11-09T03:45:59.701Z,10.40
2022-11-09T03:48:26.254Z,10.40
2022-11-09T03:50:52.780Z,10.50
2022-11-09T03:53:19.555Z,10.50
2022-11-09T03:55:46.409Z,10.50
2022-11-09T03:58:16.008Z,10.50
2022-11-09T04:00:42.833Z,10.50
2022-11-09T04:03:09.386Z,10.50
2022-11-09T04:05:35.974Z,10.40
2022-11-09T04:08:02.503Z,10.40
2022-11-09T04:10:29.097Z,10.40
2022-11-09T04:12:55.644Z,10.40
2022-11-09T04:15:22.504Z,10.40
2022-11-09T04:17:54.482Z,10.40
2022-11-09T04:20:21.063Z,10.50
2022-11-09T04:22:53.690Z,10.40
2022-11-09T04:25:20.264Z,10.50
2022-11-09T04:27:46.807Z,10.50
2022-11-09T04:30:13.441Z,10.50
2022-11-09T04:32:39.978Z,10.50
2022-11-09T04:35:06.812Z,10.60
2022-11-09T04:37:33.468Z,10.60
2022-11-09T04:40:00.034Z,10.60
2022-11-09T04:42:26.556Z,10.60
2022-11-09T04:44:53.110Z,10.60
2022-11-09T04:47:19.708Z,10.60
2022-11-09T04:49:46.252Z,10.60
2022-11-09T04:52:12.840Z,10.60
2022-11-09T04:54:39.372Z,10.60
2022-11-09T04:57:05.958Z,10.60
2022-11-09T04:59:32.542Z,10.60
2022-11-09T05:01:59.108Z,10.70
2022-11-09T05:04:25.632Z,10.70
2022-11-09T05:06:52.243Z,10.60
2022-11-09T05:09:18.861Z,10.60
2022-11-09T05:11:45.429Z,10.60
2022-11-09T05:14:11.926Z,10.60
2022-11-09T05:16:38.552Z,10.60
2022-11-09T05:19:05.083Z,10.60
2022-11-09T05:21:31.625Z,10.60
2022-11-09T05:24:01.406Z,10.60
2022-11-09T05:26:38.075Z,10.50
2022-11-09T05:29:05.999Z,10.60
2022-11-09T05:31:32.964Z,10.60
2022-11-09T05:33:59.878Z,10.70
2022-11-09T05:36:27.823Z,10.70
2022-11-09T05:38:54.686Z,10.70
2022-11-09T05:41:21.383Z,10.70
2022-11-09T05:43:48.239Z,10.70
2022-11-09T05:46:15.425Z,10.70
2022-11-09T05:48:42.330Z,10.70
2022-11-09T05:51:10.132Z,10.70
2022-11-09T05:53:36.700Z,10.70
2022-11-09T05:56:07.791Z,10.70
2022-11-09T05:58:37.836Z,10.70
2022-11-09T06:01:09.244Z,10.70
2022-11-09T06:03:35.938Z,10.70
2022-11-09T06:06:07.968Z,10.60
2022-11-09T06:08:35.352Z,10.70
2022-11-09T06:11:03.591Z,10.70
2022-11-09T06:13:30.351Z,10.70
2022-11-09T06:15:58.610Z,10.70
2022-11-09T06:18:26.079Z,10.70
2022-11-09T06:20:53.366Z,10.70
2022-11-09T06:23:25.506Z,10.60
2022-11-09T06:25:58.796Z,10.60
2022-11-09T06:28:25.515Z,10.60
2022-11-09T06:30:52.477Z,10.50
2022-11-09T06:33:19.422Z,10.60
2022-11-09T06:35:46.137Z,10.50
2022-11-09T06:38:12.863Z,10.50
2022-11-09T06:40:39.576Z,10.50
2022-11-09T06:43:06.408Z,10.40
2022-11-09T06:45:33.231Z,10.40
2022-11-09T06:48:01.343Z,10.40
2022-11-09T06:50:33.361Z,10.30
2022-11-09T06:53:00.909Z,10.30
2022-11-09T06:55:28.454Z,10.30
2022-11-09T06:57:55.638Z,10.30
2022-11-09T07:00:22.790Z,10.30
2022-11-09T07:02:50.049Z,10.30
2022-11-09T07:05:16.708Z,10.30
2022-11-09T07:07:43.354Z,10.40
2022-11-09T07:10:10.379Z,10.30
2022-11-09T07:12:36.938Z,10.30
2022-11-09T07:15:03.958Z,10.30
2022-11-09T07:17:31.462Z,10.30
2022-11-09T07:19:58.018Z,10.30
2022-11-09T07:22:24.721Z,10.20
2022-11-09T07:24:51.275Z,10.20
2022-11-09T07:27:17.808Z,10.10
2022-11-09T07:29:44.405Z,10.10
2022-11-09T07:32:10.943Z,10.10
2022-11-09T07:34:37.594Z,10.10
2022-11-09T07:37:04.179Z,10.10
2022-11-09T07:39:30.749Z,10.10
2022-11-09T07:41:57.352Z,10.10
2022-11-09T07:44:23.891Z,10.10
2022-11-09T07:46:50.474Z,10.10
2022-11-09T07:49:17.512Z,10.10
2022-11-09T07:51:44.199Z,10.10
2022-11-09T07:54:11.014Z,10.10
2022-11-09T07:56:37.948Z,10.10
2022-11-09T07:59:04.774Z,10.20
2022-11-09T08:01:31.787Z,10.30
2022-11-09T08:03:58.341Z,10.30
2022-11-09T08:06:27.945Z,10.30
2022-11-09T08:08:55.483Z,10.40
2022-11-09T08:11:22.223Z,10.40
2022-11-09T08:13:48.866Z,10.50
2022-11-09T08:16:15.465Z,10.60
2022-11-09T08:18:42.019Z,10.60
2022-11-09T08:21:08.689Z,10.60
2022-11-09T08:23:35.294Z,10.60
2022-11-09T08:26:03.043Z,10.50
2022-11-09T08:28:29.590Z,10.40
2022-11-09T08:30:57.404Z,10.40
2022-11-09T08:33:24.361Z,10.40
2022-11-09T08:35:53.326Z,10.40
2022-11-09T08:38:20.543Z,10.40
2022-11-09T08:40:47.393Z,10.50
2022-11-09T08:43:14.213Z,10.50
2022-11-09T08:45:41.247Z,10.60
2022-11-09T08:48:08.705Z,10.70
2022-11-09T08:50:36.245Z,10.70
2022-11-09T08:53:03.563Z,10.80
2022-11-09T08:55:30.186Z,10.90
2022-11-09T08:57:57.564Z,10.90
2022-11-09T09:00:24.168Z,10.90
2022-11-09T09:02:50.916Z,10.90
2022-11-09T09:05:17.890Z,10.90
2022-11-09T09:07:44.441Z,10.90
2022-11-09T09:10:11.155Z,10.90
2022-11-09T09:12:37.738Z,10.90
2022-11-09T09:15:04.617Z,11.00
2022-11-09T09:17:31.200Z,10.90
2022-11-09T09:19:57.766Z,10.90
2022-11-09T09:22:24.349Z,10.90
2022-11-09T09:24:50.902Z,10.90
2022-11-09T09:27:17.454Z,11.00
2022-11-09T09:29:44.022Z,10.90
2022-11-09T09:32:10.613Z,11.00
2022-11-09T09:34:37.184Z,10.90
2022-11-09T09:37:03.734Z,10.90
2022-11-09T09:39:30.319Z,11.00
2022-11-09T09:41:59.392Z,11.00
2022-11-09T09:44:40.524Z,11.10
2022-11-09T09:47:15.364Z,11.30
2022-11-09T09:49:43.998Z,11.50
2022-11-09T09:52:29.386Z,11.60
2022-11-09T09:55:08.916Z,11.60
2022-11-09T09:57:41.527Z,11.70
2022-11-09T10:00:15.136Z,11.70
2022-11-09T10:02:41.705Z,11.70
2022-11-09T10:05:09.882Z,11.70
2022-11-09T10:07:39.386Z,11.70
2022-11-09T10:10:11.752Z,11.70
2022-11-09T10:12:41.297Z,11.70
2022-11-09T10:15:26.830Z,11.80
2022-11-09T10:18:05.520Z,11.70
2022-11-09T10:20:52.526Z,11.80
2022-11-09T10:23:31.887Z,12.00
2022-11-09T10:26:05.339Z,12.10
2022-11-09T10:28:54.737Z,12.30
2022-11-09T10:31:23.459Z,12.20
2022-11-09T10:33:54.288Z,12.40
2022-11-09T10:36:29.513Z,12.30
2022-11-09T10:38:58.467Z,12.30
2022-11-09T10:41:34.406Z,12.30
2022-11-09T10:44:01.092Z,12.20
2022-11-09T10:46:27.637Z,12.30
2022-11-09T10:48:55.577Z,12.40
2022-11-09T10:51:34.529Z,12.40
2022-11-09T10:54:14.653Z,12.50
2022-11-09T10:57:05.138Z,12.60
2022-11-09T10:59:36.790Z,12.80
2022-11-09T11:02:23.269Z,13.00
2022-11-09T11:04:50.174Z,13.20
2022-11-09T11:07:21.705Z,13.30
2022-11-09T11:09:48.423Z,13.90
2022-11-09T11:12:20.488Z,14.10
2022-11-09T11:14:47.116Z,14.30
2022-11-09T11:17:21.077Z,14.60
2022-11-09T11:19:47.732Z,14.70
2022-11-09T11:22:19.317Z,15.00
2022-11-09T11:24:50.365Z,15.00
2022-11-09T11:27:21.702Z,15.00
2022-11-09T11:29:52.059Z,15.20
2022-11-09T11:32:19.206Z,15.50
2022-11-09T11:34:59.760Z,15.80
2022-11-09T11:37:35.371Z,16.00
2022-11-09T11:40:03.480Z,16.20
2022-11-09T11:42:44.594Z,16.10
2022-11-09T11:48:23.977Z,16.60
2022-11-09T11:51:05.203Z,16.50
2022-11-09T11:53:50.339Z,16.60
2022-11-09T11:56:16.844Z,16.70
2022-11-09T11:59:02.220Z,16.50
2022-11-09T12:01:47.738Z,16.60
2022-11-09T12:04:33.198Z,16.50
2022-11-09T12:07:04.467Z,16.40
2022-11-09T12:09:36.038Z,16.50
2022-11-09T12:12:18.925Z,16.70
2022-11-09T12:14:45.586Z,16.70
2022-11-09T12:17:24.398Z,16.90
2022-11-09T12:19:53.968Z,17.10
2022-11-09T12:22:38.740Z,17.60
2022-11-09T12:25:05.428Z,17.90
2022-11-09T12:27:41.345Z,18.10
2022-11-09T12:30:16.286Z,17.80
2022-11-09T12:32:50.606Z,17.90
2022-11-09T12:35:27.053Z,18.00
2022-11-09T12:38:05.284Z,17.90
2022-11-09T12:40:38.482Z,18.00
2022-11-09T12:43:17.181Z,18.00
2022-11-09T12:45:44.206Z,17.90
2022-11-09T12:48:23.438Z,17.70
2022-11-09T12:50:50.837Z,17.50
2022-11-09T12:53:17.755Z,17.40
2022-11-09T12:55:51.281Z,17.40
2022-11-09T12:58:24.988Z,17.30
2022-11-09T13:00:53.205Z,17.30
2022-11-09T13:03:24.618Z,17.30
2022-11-09T13:06:09.188Z,17.20
2022-11-09T13:08:35.982Z,17.20
2022-11-09T13:11:29.226Z,17.10
2022-11-09T13:14:14.586Z,16.90
2022-11-09T13:16:41.120Z,16.80
2022-11-09T13:19:08.500Z,16.80
2022-11-09T13:21:35.985Z,16.70
2022-11-09T13:24:25.775Z,16.70
2022-11-09T13:26:56.044Z,16.70
2022-11-09T13:29:22.589Z,16.60
2022-11-09T13:32:07.864Z,16.60
2022-11-09T13:34:45.624Z,16.50
2022-11-09T13:37:31.773Z,16.40
2022-11-09T13:39:58.372Z,16.40
2022-11-09T13:42:24.921Z,16.40
2022-11-09T13:44:51.578Z,16.20
2022-11-09T13:47:27.748Z,16.30
2022-11-09T13:49:54.659Z,16.20
2022-11-09T13:52:44.403Z,16.20
2022-11-09T13:55:16.116Z,16.10
2022-11-09T13:57:43.657Z,16.10
2022-11-09T14:00:18.726Z,16.00
2022-11-09T14:02:55.787Z,15.90
2022-11-09T14:05:23.347Z,15.80
2022-11-09T14:07:49.922Z,15.80
2022-11-09T14:10:31.879Z,15.80
2022-11-09T14:13:07.541Z,15.70
2022-11-09T14:15:53.118Z,15.70
2022-11-09T14:18:38.432Z,15.60
2022-11-09T14:21:23.842Z,15.50
2022-11-09T14:23:51.015Z,15.40
2022-11-09T14:26:22.476Z,15.40
2022-11-09T14:28:49.056Z,15.30
2022-11-09T14:31:22.331Z,15.30
2022-11-09T14:33:58.169Z,15.20
2022-11-09T14:36:24.714Z,15.20
2022-11-09T14:38:51.322Z,15.10
2022-11-09T14:41:22.708Z,15.10
2022-11-09T14:43:49.376Z,15.00
2022-11-09T14:46:20.238Z,15.00
2022-11-09T14:48:54.301Z,14.90
2022-11-09T14:51:21.568Z,14.90
2022-11-09T14:53:48.812Z,14.90
2022-11-09T14:56:17.211Z,14.90
2022-11-09T14:58:44.345Z,14.80
2022-11-09T15:01:20.192Z,14.80
2022-11-09T15:04:05.500Z,14.80
2022-11-09T15:06:33.010Z,14.70
2022-11-09T15:09:07.527Z,14.60
2022-11-09T15:11:38.248Z,14.60
2022-11-09T15:14:12.256Z,14.50
2022-11-09T15:16:39.058Z,14.50
2022-11-09T15:19:05.627Z,14.50
2022-11-09T15:21:34.215Z,14.40
2022-11-09T15:24:06.011Z,14.40
2022-11-09T15:26:36.952Z,14.60
2022-11-09T15:29:23.445Z,14.30
2022-11-09T15:31:57.213Z,14.30
2022-11-09T15:34:25.379Z,14.20
2022-11-09T15:36:55.214Z,14.20
2022-11-09T15:39:23.231Z,14.20
2022-11-09T15:41:49.857Z,14.10
2022-11-09T15:44:17.162Z,14.10
2022-11-09T15:46:46.522Z,14.00
2022-11-09T15:49:15.804Z,14.00
2022-11-09T15:51:42.932Z,13.90
2022-11-09T15:54:09.510Z,13.90
2022-11-09T15:56:36.120Z,13.90
2022-11-09T15:59:02.952Z,13.90
2022-11-09T16:01:31.825Z,13.80
2022-11-09T16:03:58.703Z,13.80
2022-11-09T16:06:26.798Z,13.70
2022-11-09T16:08:53.632Z,13.70
2022-11-09T16:11:20.338Z,13.70
2022-11-09T16:13:46.926Z,13.70
2022-11-09T16:16:14.155Z,13.70
2022-11-09T16:18:40.791Z,13.60
2022-11-09T16:21:11.781Z,13.60
2022-11-09T16:23:38.431Z,13.60
2022-11-09T16:26:09.028Z,13.60
2022-11-09T16:28:37.197Z,13.60
2022-11-09T16:31:03.749Z,13.60
2022-11-09T16:33:30.340Z,13.70
2022-11-09T16:35:59.732Z,13.60
2022-11-09T16:38:28.896Z,13.60
2022-11-09T16:40:55.577Z,13.60
2022-11-09T16:43:22.212Z,13.60
2022-11-09T16:45:50.066Z,13.50
2022-11-09T16:48:17.451Z,13.50
2022-11-09T16:50:44.791Z,13.50
2022-11-09T16:53:11.331Z,13.50
2022-11-09T16:55:37.957Z,13.50
2022-11-09T16:58:04.484Z,13.50
2022-11-09T17:00:55.802Z,13.50
2022-11-09T17:03:17.661Z,13.50
2022-11-09T17:05:44.275Z,13.50
2022-11-09T17:08:10.998Z,13.50
2022-11-09T17:10:40.478Z,13.40
2022-11-09T17:13:08.277Z,13.40
2022-11-09T17:15:39.067Z,13.40
2022-11-09T17:18:05.691Z,13.40
2022-11-09T17:20:32.256Z,13.30
2022-11-09T17:22:58.814Z,13.30
2022-11-09T17:25:25.721Z,13.30
2022-11-09T17:27:52.276Z,13.30
2022-11-09T17:30:18.827Z,13.40
2022-11-09T17:32:48.002Z,13.30
2022-11-09T17:35:14.731Z,13.30
2022-11-09T17:37:41.588Z,13.30
2022-11-09T17:40:08.368Z,13.30
2022-11-09T17:42:34.973Z,13.30
2022-11-09T17:45:01.555Z,13.30
2022-11-09T17:47:28.083Z,13.30
2022-11-09T17:49:54.707Z,13.30
2022-11-09T17:52:21.344Z,13.30
2022-11-09T17:54:47.937Z,13.30
2022-11-09T17:57:15.600Z,13.30
2022-11-09T17:59:42.162Z,13.30
2022-11-09T18:02:09.235Z,13.20
2022-11-09T18:04:37.000Z,13.20
2022-11-09T18:07:03.647Z,13.20
2022-11-09T18:09:45.468Z,13.20
2022-11-09T18:12:15.874Z,13.20
2022-11-09T18:14:42.549Z,13.20
2022-11-09T18:17:09.139Z,13.20
2022-11-09T18:19:35.884Z,13.20
2022-11-09T18:22:03.130Z,13.20
2022-11-09T18:24:31.705Z,13.20
2022-11-09T18:26:58.615Z,13.20
2022-11-09T18:29:25.485Z,13.20
2022-11-09T18:31:52.129Z,13.20
2022-11-09T18:34:18.662Z,13.20
2022-11-09T18:36:45.224Z,13.20
2022-11-09T18:39:11.950Z,13.20
2022-11-09T18:41:38.518Z,13.10
2022-11-09T18:44:05.836Z,13.10
2022-11-09T18:46:33.201Z,13.20
2022-11-09T18:48:59.880Z,13.10
2022-11-09T18:51:26.466Z,13.10
2022-11-09T18:53:53.043Z,13.10
2022-11-09T18:56:23.266Z,13.10
2022-11-09T18:58:50.583Z,13.10
2022-11-09T19:01:17.207Z,13.10
2022-11-09T19:03:43.842Z,13.10
2022-11-09T19:06:14.572Z,13.10
2022-11-09T19:09:00.016Z,13.00
2022-11-09T19:11:27.091Z,13.00
2022-11-09T19:13:54.302Z,13.00
2022-11-09T19:16:21.064Z,13.00
2022-11-09T19:18:47.908Z,13.10
2022-11-09T19:21:20.424Z,13.10
2022-11-09T19:23:46.953Z,13.00
2022-11-09T19:26:13.601Z,13.00
2022-11-09T19:28:40.121Z,13.00
2022-11-09T19:31:06.682Z,13.00
2022-11-09T19:33:33.262Z,13.10
2022-11-09T19:36:28.176Z,13.00
2022-11-09T19:38:48.197Z,13.00
2022-11-09T19:41:14.830Z,13.00
2022-11-09T19:43:41.398Z,13.00
2022-11-09T19:46:08.050Z,13.00
2022-11-09T19:48:35.020Z,13.00
2022-11-09T19:51:02.302Z,13.00
2022-11-09T19:53:30.275Z,13.00
2022-11-09T19:56:00.220Z,13.00
2022-11-09T19:58:26.800Z,13.00
2022-11-09T20:01:00.870Z,13.00
2022-11-09T20:03:27.432Z,12.90
2022-11-09T20:05:54.492Z,12.90
2022-11-09T20:08:21.399Z,12.90
2022-11-09T20:10:48.313Z,13.00
2022-11-09T20:13:14.887Z,12.90
2022-11-09T20:15:41.440Z,12.90
2022-11-09T20:18:08.097Z,12.80
2022-11-09T20:20:35.226Z,12.90
2022-11-09T20:23:01.793Z,12.90
2022-11-09T20:25:28.739Z,12.90
2022-11-09T20:27:55.297Z,12.80
2022-11-09T20:30:21.863Z,12.80
2022-11-09T20:32:48.454Z,12.80
2022-11-09T20:35:15.660Z,12.80
2022-11-09T20:37:42.190Z,12.80
2022-11-09T20:40:09.013Z,12.80
2022-11-09T20:42:35.684Z,12.70
2022-11-09T20:45:02.438Z,12.70
2022-11-09T20:47:49.589Z,12.70
2022-11-09T20:50:15.651Z,12.70
2022-11-09T20:52:42.210Z,12.70
2022-11-09T20:55:10.004Z,12.70
2022-11-09T20:57:36.550Z,12.70
2022-11-09T21:00:03.569Z,12.80
2022-11-09T21:02:30.098Z,12.70
2022-11-09T21:04:56.643Z,12.70
2022-11-09T21:07:23.169Z,12.70
2022-11-09T21:09:49.702Z,12.70
2022-11-09T21:12:22.441Z,12.70
2022-11-09T21:14:49.017Z,12.60
2022-11-09T21:17:16.097Z,12.60
2022-11-09T21:19:42.692Z,12.60
2022-11-09T21:22:09.283Z,12.60
2022-11-09T21:24:54.583Z,12.60
2022-11-09T21:27:44.191Z,12.60
2022-11-09T21:30:14.539Z,12.60
2022-11-09T21:32:41.155Z,12.60
2022-11-09T21:35:08.042Z,12.60
2022-11-09T21:37:34.588Z,12.60
2022-11-09T21:40:01.138Z,12.60
2022-11-09T21:42:27.660Z,12.60
2022-11-09T21:44:54.292Z,12.60
2022-11-09T21:47:22.374Z,12.60
2022-11-09T21:49:48.979Z,12.60
2022-11-09T21:52:15.528Z,12.60
2022-11-09T21:54:42.099Z,12.60
2022-11-09T21:57:08.696Z,12.60
2022-11-09T21:59:35.261Z,12.60
2022-11-09T22:02:01.837Z,12.60
2022-11-09T22:04:28.381Z,12.60
2022-11-09T22:06:55.429Z,12.60
2022-11-09T22:09:21.997Z,12.60
2022-11-09T22:12:07.194Z,12.60
2022-11-09T22:14:52.517Z,12.60
2022-11-09T22:17:19.106Z,12.60
2022-11-09T22:20:04.215Z,12.60
2022-11-09T22:22:31.245Z,12.60
2022-11-09T22:24:58.083Z,12.50
2022-11-09T22:27:24.815Z,12.50
2022-11-09T22:29:51.583Z,12.50
2022-11-09T22:32:18.147Z,12.50
2022-11-09T22:34:44.848Z,12.40
2022-11-09T22:37:11.575Z,12.40
2022-11-09T22:39:40.707Z,12.40
2022-11-09T22:42:11.042Z,12.40
2022-11-09T22:44:37.562Z,12.40
2022-11-09T22:47:04.202Z,12.40
2022-11-09T22:49:30.740Z,12.40
2022-11-09T22:51:57.355Z,12.40
2022-11-09T22:54:23.957Z,12.30
2022-11-09T22:56:50.597Z,12.30
2022-11-09T22:59:17.242Z,12.30
2022-11-09T23:01:43.837Z,12.30
2022-11-09T23:04:10.698Z,12.20
2022-11-09T23:06:37.362Z,12.30
2022-11-09T23:09:03.929Z,12.30
2022-11-09T23:11:30.661Z,12.20
2022-11-09T23:13:57.200Z,12.20
2022-11-09T23:16:23.757Z,12.20
2022-11-09T23:18:56.439Z,12.20
2022-11-09T23:21:27.512Z,12.10
2022-11-09T23:23:55.272Z,12.10
2022-11-09T23:26:22.200Z,12.10
2022-11-09T23:28:48.761Z,12.10
2022-11-09T23:31:19.479Z,12.10
2022-11-09T23:33:49.066Z,12.10
2022-11-09T23:36:15.705Z,12.10
2022-11-09T23:38:42.272Z,12.10
2022-11-09T23:41:10.226Z,12.00
2022-11-09T23:43:37.104Z,12.00
2022-11-09T23:46:04.689Z,12.00
2022-11-09T23:48:31.622Z,12.00
2022-11-09T23:50:58.949Z,12.00
2022-11-09T23:53:27.137Z,12.00
2022-11-09T23:55:53.923Z,11.90
2022-11-09T23:58:20.661Z,11.90
