createdAt,value
2023-02-19T00:04:44.461Z,99425.35
2023-02-19T00:09:48.602Z,99425.98
2023-02-19T00:14:56.190Z,99424.35
2023-02-19T00:20:00.564Z,99416.70
2023-02-19T00:25:04.575Z,99424.92
2023-02-19T00:30:09.454Z,99427.04
2023-02-19T00:35:14.782Z,99432.24
2023-02-19T00:40:19.635Z,99434.36
2023-02-19T00:45:25.232Z,99436.35
2023-02-19T00:50:29.980Z,99432.27
2023-02-19T00:55:34.739Z,99421.16
2023-02-19T01:00:39.281Z,99414.48
2023-02-19T01:05:43.760Z,99414.75
2023-02-19T01:10:47.844Z,99414.61
2023-02-19T01:15:52.974Z,99409.86
2023-02-19T01:20:57.255Z,99412.31
2023-02-19T01:26:05.900Z,99409.21
2023-02-19T01:31:14.608Z,99404.25
2023-02-19T01:36:20.816Z,99397.66
2023-02-19T01:41:26.989Z,99394.63
2023-02-19T01:46:38.946Z,99385.38
2023-02-19T01:51:48.990Z,99371.95
2023-02-19T01:56:55.258Z,99389.18
2023-02-19T02:02:00.314Z,99380.52
2023-02-19T02:07:26.982Z,99375.86
2023-02-19T02:12:31.682Z,99376.48
2023-02-19T02:18:03.304Z,99373.92
2023-02-19T02:23:49.877Z,99375.69
2023-02-19T02:29:15.745Z,99381.38
2023-02-19T02:34:25.959Z,99392.62
2023-02-19T02:39:33.975Z,99381.83
2023-02-19T02:44:40.897Z,99377.73
2023-02-19T02:50:05.442Z,99375.58
2023-02-19T02:55:12.511Z,99377.39
2023-02-19T03:00:17.409Z,99367.69
2023-02-19T03:05:44.454Z,99360.59
2023-02-19T03:11:28.953Z,99356.32
2023-02-19T03:16:55.802Z,99353.02
2023-02-19T03:22:12.072Z,99345.44
2023-02-19T03:27:21.036Z,99346.36
2023-02-19T03:32:31.516Z,99341.30
2023-02-19T03:38:00.983Z,99333.11
2023-02-19T03:43:13.498Z,99325.94
2023-02-19T03:48:25.846Z,99323.48
2023-02-19T03:53:46.930Z,99321.13
2023-02-19T03:58:55.629Z,99321.89
2023-02-19T04:04:41.430Z,99323.66
2023-02-19T04:09:49.945Z,99322.69
2023-02-19T04:15:02.702Z,99321.45
2023-02-19T04:20:11.197Z,99313.27
2023-02-19T04:25:16.633Z,99319.95
2023-02-19T04:30:22.564Z,99319.46
2023-02-19T04:35:27.295Z,99307.94
2023-02-19T04:40:31.821Z,99301.98
2023-02-19T04:45:38.507Z,99299.52
2023-02-19T04:50:43.191Z,99294.50
2023-02-19T04:55:48.750Z,99279.36
2023-02-19T05:00:54.374Z,99274.98
2023-02-19T05:05:58.236Z,99267.25
2023-02-19T05:11:04.742Z,99268.29
2023-02-19T05:16:17.108Z,99265.23
2023-02-19T05:21:22.321Z,99268.10
2023-02-19T05:26:27.195Z,99283.13
2023-02-19T05:31:30.933Z,99282.93
2023-02-19T05:36:37.960Z,99295.23
2023-02-19T05:41:42.254Z,99310.30
2023-02-19T05:46:46.747Z,99314.54
2023-02-19T05:51:55.050Z,99313.78
2023-02-19T05:56:59.576Z,99308.20
2023-02-19T06:02:03.597Z,99307.98
2023-02-19T06:07:09.122Z,99302.15
2023-02-19T06:12:15.297Z,99304.89
2023-02-19T06:17:20.115Z,99309.66
2023-02-19T06:22:23.740Z,99314.80
2023-02-19T06:27:27.672Z,99326.88
2023-02-19T06:32:31.638Z,99335.57
2023-02-19T06:37:35.614Z,99325.12
2023-02-19T06:42:39.984Z,99322.36
2023-02-19T06:47:44.027Z,99325.17
2023-02-19T06:52:49.016Z,99324.59
2023-02-19T06:57:53.181Z,99326.30
2023-02-19T07:02:57.137Z,99332.48
2023-02-19T07:08:02.325Z,99330.90
2023-02-19T07:13:06.921Z,99330.23
2023-02-19T07:18:11.833Z,99331.27
2023-02-19T07:23:16.391Z,99325.10
2023-02-19T07:28:20.592Z,99326.37
2023-02-19T07:33:24.797Z,99325.83
2023-02-19T07:38:29.362Z,99332.34
2023-02-19T07:43:37.168Z,99337.74
2023-02-19T07:48:43.490Z,99340.39
2023-02-19T07:53:48.041Z,99350.94
2023-02-19T07:58:51.754Z,99351.60
2023-02-19T08:03:56.102Z,99354.36
2023-02-19T08:09:00.387Z,99350.46
2023-02-19T08:14:04.650Z,99350.69
2023-02-19T08:19:08.448Z,99353.74
2023-02-19T08:24:12.349Z,99364.05
2023-02-19T08:29:16.476Z,99359.69
2023-02-19T08:34:21.089Z,99364.06
2023-02-19T08:39:25.284Z,99359.40
2023-02-19T08:44:30.598Z,99356.56
2023-02-19T08:49:34.960Z,99351.79
2023-02-19T08:54:40.016Z,99351.23
2023-02-19T08:59:44.993Z,99352.45
2023-02-19T09:04:49.349Z,99353.90
2023-02-19T09:09:54.092Z,99364.98
2023-02-19T09:14:58.564Z,99364.92
2023-02-19T09:20:02.727Z,99380.02
2023-02-19T09:25:06.915Z,99385.30
2023-02-19T09:30:10.993Z,99386.78
2023-02-19T09:35:14.592Z,99389.63
2023-02-19T09:40:22.140Z,99390.92
2023-02-19T09:45:27.088Z,99399.42
2023-02-19T09:50:41.660Z,99408.37
2023-02-19T09:55:46.565Z,99411.39
2023-02-19T10:00:51.873Z,99412.98
2023-02-19T10:05:56.986Z,99415.73
2023-02-19T10:11:03.925Z,99430.49
2023-02-19T10:16:18.247Z,99435.10
2023-02-19T10:21:28.700Z,99435.86
2023-02-19T10:26:37.727Z,99433.84
2023-02-19T10:31:43.838Z,99436.36
2023-02-19T10:36:55.155Z,99449.42
2023-02-19T10:42:01.184Z,99458.23
2023-02-19T10:47:07.370Z,99468.06
2023-02-19T10:52:28.230Z,99472.13
2023-02-19T10:57:35.942Z,99470.21
2023-02-19T11:02:42.311Z,99470.11
2023-02-19T11:07:55.769Z,99473.59
2023-02-19T11:13:04.610Z,99484.58
2023-02-19T11:18:15.547Z,99489.44
2023-02-19T11:23:25.410Z,99491.45
2023-02-19T11:28:45.045Z,99487.48
2023-02-19T11:34:16.188Z,99494.48
2023-02-19T11:39:29.409Z,99501.16
2023-02-19T11:45:09.756Z,99500.66
2023-02-19T11:50:34.479Z,99496.54
2023-02-19T11:55:47.363Z,99494.00
2023-02-19T12:01:12.268Z,99501.29
2023-02-19T12:06:54.326Z,99509.05
2023-02-19T12:12:09.762Z,99514.16
2023-02-19T12:17:19.911Z,99523.64
2023-02-19T12:23:06.654Z,99524.13
2023-02-19T12:28:54.858Z,99526.85
2023-02-19T12:34:21.918Z,99541.49
2023-02-19T12:39:37.303Z,99551.75
2023-02-19T12:44:52.758Z,99564.99
2023-02-19T12:50:20.306Z,99567.82
2023-02-19T12:55:36.739Z,99569.91
2023-02-19T13:00:55.062Z,99565.40
2023-02-19T13:06:15.583Z,99575.59
2023-02-19T13:11:36.648Z,99576.12
2023-02-19T13:16:45.206Z,99587.90
2023-02-19T13:22:52.231Z,99588.98
2023-02-19T13:28:28.939Z,99590.32
2023-02-19T13:33:58.196Z,99593.73
2023-02-19T13:39:07.101Z,99601.34
2023-02-19T13:44:22.981Z,99608.33
2023-02-19T13:49:37.310Z,99608.76
2023-02-19T13:54:47.229Z,99622.77
2023-02-19T13:59:55.684Z,99628.52
2023-02-19T14:05:08.538Z,99626.36
2023-02-19T14:10:16.104Z,99639.58
2023-02-19T14:15:40.747Z,99641.55
2023-02-19T14:20:46.957Z,99645.80
2023-02-19T14:25:57.465Z,99655.08
2023-02-19T14:31:21.567Z,99667.96
2023-02-19T14:36:35.846Z,99670.66
2023-02-19T14:41:45.531Z,99667.27
2023-02-19T14:46:58.907Z,99666.25
2023-02-19T14:52:07.997Z,99665.73
2023-02-19T14:57:23.279Z,99672.65
2023-02-19T15:02:30.561Z,99671.73
2023-02-19T15:07:36.774Z,99680.85
2023-02-19T15:12:52.986Z,99695.59
2023-02-19T15:17:59.696Z,99697.13
2023-02-19T15:23:07.069Z,99705.77
2023-02-19T15:28:26.687Z,99715.96
2023-02-19T15:33:31.750Z,99722.09
2023-02-19T15:38:37.053Z,99722.40
2023-02-19T15:43:51.836Z,99732.81
2023-02-19T15:49:03.964Z,99732.55
2023-02-19T15:54:27.142Z,99738.77
2023-02-19T15:59:47.794Z,99751.20
2023-02-19T16:04:51.623Z,99756.77
2023-02-19T16:10:20.842Z,99769.29
2023-02-19T16:15:26.281Z,99783.03
2023-02-19T16:20:33.489Z,99796.92
2023-02-19T16:25:45.098Z,99809.58
2023-02-19T16:31:01.411Z,99811.10
2023-02-19T16:36:36.991Z,99817.50
2023-02-19T16:41:41.212Z,99819.98
2023-02-19T16:46:44.846Z,99827.75
2023-02-19T16:51:49.581Z,99837.60
2023-02-19T16:56:53.276Z,99847.82
2023-02-19T17:01:58.074Z,99857.59
2023-02-19T17:07:03.878Z,99861.34
2023-02-19T17:12:16.813Z,99877.63
2023-02-19T17:17:23.468Z,99891.00
2023-02-19T17:22:28.251Z,99897.64
2023-02-19T17:27:33.932Z,99901.57
2023-02-19T17:32:37.724Z,99905.17
2023-02-19T17:37:42.875Z,99912.56
2023-02-19T17:42:47.391Z,99927.77
2023-02-19T17:47:54.938Z,99944.76
2023-02-19T17:53:01.623Z,99956.49
2023-02-19T17:58:07.181Z,99966.78
2023-02-19T18:03:14.039Z,99969.09
2023-02-19T18:08:22.053Z,99966.41
2023-02-19T18:13:29.577Z,99970.21
2023-02-19T18:18:40.272Z,99967.50
2023-02-19T18:23:48.609Z,99964.89
2023-02-19T18:28:55.337Z,99973.83
2023-02-19T18:34:00.924Z,99977.06
2023-02-19T18:39:09.064Z,99987.98
2023-02-19T18:44:18.877Z,99998.01
2023-02-19T18:49:23.553Z,100007.91
2023-02-19T18:54:29.861Z,100018.08
2023-02-19T18:59:37.798Z,100019.83
2023-02-19T19:04:49.850Z,100023.41
2023-02-19T19:09:57.991Z,100035.65
2023-02-19T19:15:04.311Z,100042.66
2023-02-19T19:20:14.071Z,100051.48
2023-02-19T19:25:20.376Z,100058.77
2023-02-19T19:30:26.095Z,100067.58
2023-02-19T19:35:32.005Z,100067.91
2023-02-19T19:40:36.779Z,100066.19
2023-02-19T19:45:43.174Z,100056.97
2023-02-19T19:50:49.220Z,100064.48
2023-02-19T19:55:55.321Z,100066.34
2023-02-19T20:01:02.793Z,100077.36
2023-02-19T20:06:09.435Z,100079.02
2023-02-19T20:11:15.635Z,100086.15
2023-02-19T20:16:26.744Z,100093.63
2023-02-19T20:21:32.789Z,100097.14
2023-02-19T20:26:37.593Z,100099.94
2023-02-19T20:31:50.507Z,100104.61
2023-02-19T20:36:57.649Z,100103.45
2023-02-19T20:42:05.456Z,100106.55
2023-02-19T20:47:12.814Z,100107.81
2023-02-19T20:52:23.134Z,100119.61
2023-02-19T20:57:27.407Z,100118.60
2023-02-19T21:02:32.278Z,100127.66
2023-02-19T21:07:36.743Z,100133.77
2023-02-19T21:12:40.296Z,100135.36
2023-02-19T21:17:47.313Z,100135.62
2023-02-19T21:22:52.247Z,100143.64
2023-02-19T21:27:56.578Z,100145.20
2023-02-19T21:33:01.299Z,100147.86
2023-02-19T21:38:05.322Z,100145.22
2023-02-19T21:43:09.776Z,100154.98
2023-02-19T21:48:13.276Z,100161.30
2023-02-19T21:53:17.386Z,100163.18
2023-02-19T21:58:22.459Z,100163.74
2023-02-19T22:03:27.473Z,100173.40
2023-02-19T22:08:31.984Z,100173.83
2023-02-19T22:13:37.242Z,100168.95
2023-02-19T22:18:50.726Z,100150.67
2023-02-19T22:23:55.564Z,100164.55
2023-02-19T22:29:03.251Z,100171.60
2023-02-19T22:34:08.248Z,100171.33
2023-02-19T22:39:25.257Z,100183.45
2023-02-19T22:44:29.915Z,100193.62
2023-02-19T22:49:34.938Z,100200.48
2023-02-19T22:54:39.815Z,100200.19
2023-02-19T22:59:44.710Z,100201.20
2023-02-19T23:04:49.121Z,100191.21
2023-02-19T23:09:54.937Z,100199.91
2023-02-19T23:15:01.331Z,100196.46
2023-02-19T23:20:07.106Z,100195.30
2023-02-19T23:25:12.485Z,100190.65
2023-02-19T23:30:18.017Z,100180.00
2023-02-19T23:35:21.926Z,100176.97
2023-02-19T23:40:26.949Z,100174.55
2023-02-19T23:45:31.732Z,100179.80
2023-02-19T23:50:36.255Z,100188.36
2023-02-19T23:55:40.935Z,100182.25
