createdAt,value
2017-08-03T00:00:01.874Z,13.73
2017-08-03T00:02:29.684Z,11.32
2017-08-03T00:04:57.508Z,11.98
2017-08-03T00:07:25.345Z,11.73
2017-08-03T00:09:53.138Z,11.50
2017-08-03T00:12:21.019Z,12.82
2017-08-03T00:14:49.580Z,14.87
2017-08-03T00:17:17.414Z,14.20
2017-08-03T00:19:45.251Z,12.00
2017-08-03T00:22:13.059Z,13.07
2017-08-03T00:24:40.938Z,13.95
2017-08-03T00:27:08.731Z,14.25
2017-08-03T00:29:36.583Z,14.10
2017-08-03T00:32:04.421Z,13.18
2017-08-03T00:34:32.232Z,13.60
2017-08-03T00:37:00.856Z,14.35
2017-08-03T00:39:28.675Z,14.32
2017-08-03T00:41:56.479Z,15.10
2017-08-03T00:44:24.307Z,13.25
2017-08-03T00:46:52.118Z,13.77
2017-08-03T00:49:19.985Z,12.98
2017-08-03T00:51:47.789Z,13.82
2017-08-03T00:54:15.594Z,13.10
2017-08-03T00:56:43.427Z,14.68
2017-08-03T00:59:11.235Z,14.23
2017-08-03T01:01:39.099Z,14.52
2017-08-03T01:04:06.911Z,13.85
2017-08-03T01:06:34.720Z,14.30
2017-08-03T01:09:02.568Z,15.10
2017-08-03T01:11:30.365Z,14.27
2017-08-03T01:13:58.984Z,15.73
2017-08-03T01:16:26.803Z,15.07
2017-08-03T01:18:55.369Z,15.55
2017-08-03T01:21:23.212Z,15.80
2017-08-03T01:23:51.023Z,14.87
2017-08-03T01:26:19.660Z,14.27
2017-08-03T01:28:47.464Z,13.32
2017-08-03T01:31:16.051Z,13.45
2017-08-03T01:33:44.681Z,15.70
2017-08-03T01:36:12.582Z,14.38
2017-08-03T01:38:41.243Z,14.35
2017-08-03T01:41:09.076Z,12.85
2017-08-03T01:43:36.908Z,14.25
2017-08-03T01:46:04.844Z,15.57
2017-08-03T01:48:32.689Z,16.15
2017-08-03T01:51:00.616Z,15.98
2017-08-03T01:53:28.427Z,16.30
2017-08-03T01:55:56.262Z,14.93
2017-08-03T01:58:24.111Z,17.35
2017-08-03T02:00:52.067Z,16.27
2017-08-03T02:03:19.951Z,15.52
2017-08-03T02:05:47.868Z,16.45
2017-08-03T02:08:16.547Z,17.12
2017-08-03T02:10:44.415Z,15.98
2017-08-03T02:13:13.039Z,15.55
2017-08-03T02:15:40.936Z,16.40
2017-08-03T02:18:08.748Z,16.27
2017-08-03T02:20:36.543Z,16.58
2017-08-03T02:23:04.388Z,15.73
2017-08-03T02:25:32.195Z,22.55
2017-08-03T02:28:00.067Z,17.75
2017-08-03T02:30:27.868Z,18.52
2017-08-03T02:32:55.677Z,16.62
2017-08-03T02:35:23.517Z,18.60
2017-08-03T02:37:51.390Z,20.05
2017-08-03T02:40:19.251Z,16.85
2017-08-03T02:42:47.063Z,16.95
2017-08-03T02:45:15.642Z,17.40
2017-08-03T02:47:44.291Z,16.83
2017-08-03T02:50:12.091Z,16.25
2017-08-03T02:52:40.748Z,21.70
2017-08-03T02:55:08.560Z,19.70
2017-08-03T02:57:36.371Z,18.37
2017-08-03T03:00:04.259Z,19.83
2017-08-03T03:02:32.840Z,19.27
2017-08-03T03:05:01.472Z,20.62
2017-08-03T03:07:29.267Z,17.73
2017-08-03T03:09:57.079Z,17.40
2017-08-03T03:12:24.903Z,18.50
2017-08-03T03:14:53.465Z,18.45
2017-08-03T03:17:21.331Z,16.67
2017-08-03T03:19:49.159Z,18.60
2017-08-03T03:22:16.971Z,21.67
2017-08-03T03:24:45.591Z,18.55
2017-08-03T03:27:13.402Z,18.33
2017-08-03T03:29:41.448Z,17.58
2017-08-03T03:32:09.251Z,18.65
2017-08-03T03:34:37.828Z,19.12
2017-08-03T03:37:06.431Z,18.83
2017-08-03T03:39:34.234Z,18.77
2017-08-03T03:42:02.104Z,24.58
2017-08-03T03:44:29.907Z,19.95
2017-08-03T03:46:58.464Z,21.58
2017-08-03T03:49:26.302Z,21.35
2017-08-03T03:51:54.112Z,22.05
2017-08-03T03:54:22.746Z,20.85
2017-08-03T03:56:50.570Z,20.95
2017-08-03T03:59:18.375Z,20.55
2017-08-03T04:01:46.218Z,21.48
2017-08-03T04:04:14.027Z,20.60
2017-08-03T04:06:41.911Z,22.00
2017-08-03T04:09:10.495Z,19.40
2017-08-03T04:11:39.091Z,17.98
2017-08-03T04:14:06.927Z,21.35
2017-08-03T04:16:35.501Z,21.55
2017-08-03T04:19:04.138Z,16.30
2017-08-03T04:21:31.961Z,17.33
2017-08-03T04:24:00.533Z,16.45
2017-08-03T04:26:29.136Z,15.05
2017-08-03T04:28:56.944Z,18.80
2017-08-03T04:31:24.823Z,16.25
2017-08-03T04:33:52.628Z,18.80
2017-08-03T04:36:20.426Z,17.90
2017-08-03T04:38:48.267Z,18.37
2017-08-03T04:41:16.084Z,16.85
2017-08-03T04:43:43.980Z,18.92
2017-08-03T04:46:11.791Z,16.40
2017-08-03T04:48:39.595Z,17.30
2017-08-03T04:51:08.204Z,18.08
2017-08-03T04:53:36.009Z,14.77
2017-08-03T04:56:03.891Z,16.10
2017-08-03T04:58:32.472Z,16.75
2017-08-03T05:01:01.048Z,17.10
2017-08-03T05:03:29.701Z,16.48
2017-08-03T05:05:57.505Z,16.77
2017-08-03T05:08:26.142Z,17.73
2017-08-03T05:10:53.980Z,18.35
2017-08-03T05:13:21.779Z,15.50
2017-08-03T05:15:49.605Z,16.85
2017-08-03T05:18:17.442Z,15.40
2017-08-03T05:20:46.071Z,17.90
2017-08-03T05:23:13.921Z,15.57
2017-08-03T05:25:41.847Z,17.55
2017-08-03T05:28:10.448Z,17.12
2017-08-03T05:30:38.251Z,16.10
2017-08-03T05:33:06.110Z,19.33
2017-08-03T05:35:33.916Z,17.12
2017-08-03T05:38:02.501Z,14.68
2017-08-03T05:40:31.111Z,22.67
2017-08-03T05:42:58.919Z,13.32
2017-08-03T05:45:26.788Z,14.43
2017-08-03T05:47:54.580Z,13.48
2017-08-03T05:50:22.386Z,13.30
2017-08-03T05:52:50.244Z,11.65
2017-08-03T05:55:18.052Z,11.88
2017-08-03T05:57:46.707Z,12.10
2017-08-03T06:00:14.523Z,15.10
2017-08-03T06:02:42.339Z,10.30
2017-08-03T06:05:10.172Z,12.73
2017-08-03T06:07:37.981Z,17.80
2017-08-03T06:10:06.612Z,9.40
2017-08-03T06:12:34.412Z,9.60
2017-08-03T06:15:02.220Z,13.43
2017-08-03T06:17:30.047Z,9.23
2017-08-03T06:19:57.851Z,12.27
2017-08-03T06:22:25.703Z,8.60
2017-08-03T06:24:53.502Z,8.60
2017-08-03T06:27:21.309Z,11.30
2017-08-03T06:29:49.139Z,7.87
2017-08-03T06:32:16.951Z,10.40
2017-08-03T06:34:44.822Z,9.60
2017-08-03T06:37:12.639Z,14.47
2017-08-03T06:39:40.430Z,9.17
2017-08-03T06:42:08.293Z,8.70
2017-08-03T06:44:36.864Z,10.30
2017-08-03T06:47:05.490Z,8.30
2017-08-03T06:49:33.304Z,13.23
2017-08-03T06:52:01.915Z,7.40
2017-08-03T06:54:29.742Z,6.87
2017-08-03T06:56:57.543Z,7.73
2017-08-03T06:59:25.403Z,7.27
2017-08-03T07:01:53.210Z,10.23
2017-08-03T07:04:20.998Z,6.10
2017-08-03T07:06:49.615Z,16.80
2017-08-03T07:09:17.406Z,8.53
2017-08-03T07:11:45.272Z,9.93
2017-08-03T07:14:13.076Z,10.27
2017-08-03T07:16:41.659Z,7.87
2017-08-03T07:19:10.248Z,7.50
2017-08-03T07:21:38.047Z,10.67
2017-08-03T07:24:05.969Z,7.90
2017-08-03T07:26:35.197Z,13.63
2017-08-03T07:29:04.094Z,7.20
2017-08-03T07:31:31.944Z,7.70
2017-08-03T07:33:59.876Z,9.83
2017-08-03T07:36:28.500Z,8.60
2017-08-03T07:38:56.301Z,11.27
2017-08-03T07:41:24.117Z,7.27
2017-08-03T07:43:51.934Z,7.70
2017-08-03T07:46:19.768Z,7.43
2017-08-03T07:48:47.619Z,7.80
2017-08-03T07:51:15.415Z,7.00
2017-08-03T07:53:43.248Z,6.67
2017-08-03T07:56:11.095Z,6.63
2017-08-03T07:58:38.974Z,9.63
2017-08-03T08:01:06.852Z,9.10
2017-08-03T08:03:34.653Z,8.47
2017-08-03T08:06:03.239Z,9.00
2017-08-03T08:08:31.847Z,6.70
2017-08-03T08:10:59.649Z,6.77
2017-08-03T08:13:27.512Z,5.87
2017-08-03T08:15:55.315Z,6.90
2017-08-03T08:18:23.131Z,14.20
2017-08-03T08:20:50.967Z,5.53
2017-08-03T08:23:18.767Z,8.40
2017-08-03T08:25:46.632Z,8.10
2017-08-03T08:28:15.646Z,7.10
2017-08-03T08:30:44.212Z,8.20
2017-08-03T08:33:12.100Z,17.70
2017-08-03T08:35:39.892Z,5.40
2017-08-03T08:38:08.393Z,5.53
2017-08-03T08:40:36.209Z,6.40
2017-08-03T08:43:04.024Z,5.23
2017-08-03T08:45:32.565Z,6.90
2017-08-03T08:48:00.356Z,8.57
2017-08-03T08:50:28.227Z,9.93
2017-08-03T08:52:56.036Z,13.97
2017-08-03T08:55:23.844Z,7.00
2017-08-03T08:57:51.847Z,5.97
2017-08-03T09:00:20.419Z,7.00
2017-08-03T09:02:48.279Z,7.43
2017-08-03T09:05:16.273Z,6.23
2017-08-03T09:07:44.116Z,6.07
2017-08-03T09:10:11.956Z,7.90
2017-08-03T09:12:39.749Z,7.47
2017-08-03T09:15:08.436Z,5.90
2017-08-03T09:17:37.003Z,7.73
2017-08-03T09:20:04.800Z,6.27
2017-08-03T09:22:32.629Z,6.00
2017-08-03T09:25:01.199Z,8.17
2017-08-03T09:27:29.123Z,5.97
2017-08-03T09:29:56.924Z,5.77
2017-08-03T09:32:24.717Z,5.87
2017-08-03T09:34:53.302Z,7.90
2017-08-03T09:37:21.102Z,6.03
2017-08-03T09:39:48.981Z,7.83
2017-08-03T09:42:16.786Z,10.07
2017-08-03T09:44:45.351Z,6.07
2017-08-03T09:47:13.962Z,6.73
2017-08-03T09:49:42.738Z,5.77
2017-08-03T09:52:10.613Z,6.57
2017-08-03T09:54:38.418Z,6.10
2017-08-03T09:57:06.214Z,6.70
2017-08-03T09:59:34.051Z,5.67
2017-08-03T10:02:01.876Z,5.20
2017-08-03T10:04:29.777Z,5.90
2017-08-03T10:06:57.583Z,6.00
2017-08-03T10:09:25.414Z,5.40
2017-08-03T10:11:53.250Z,11.77
2017-08-03T10:14:21.087Z,5.23
2017-08-03T10:16:48.950Z,5.87
2017-08-03T10:19:16.757Z,7.50
2017-08-03T10:21:44.561Z,6.50
2017-08-03T10:24:12.396Z,8.93
2017-08-03T10:26:40.187Z,6.70
2017-08-03T10:29:08.047Z,6.30
2017-08-03T10:31:35.859Z,7.30
2017-08-03T10:34:03.650Z,6.70
2017-08-03T10:36:32.251Z,6.00
2017-08-03T10:39:02.450Z,9.70
2017-08-03T10:41:31.075Z,8.27
2017-08-03T10:43:58.868Z,8.77
2017-08-03T10:46:26.669Z,6.03
2017-08-03T10:48:55.263Z,6.27
2017-08-03T10:51:23.059Z,5.13
2017-08-03T10:53:50.925Z,5.90
2017-08-03T10:56:18.759Z,9.10
2017-08-03T10:58:46.581Z,7.83
2017-08-03T11:01:15.230Z,4.30
2017-08-03T11:03:43.022Z,8.63
2017-08-03T11:06:10.993Z,6.90
2017-08-03T11:08:39.582Z,6.13
2017-08-03T11:11:08.152Z,6.33
2017-08-03T11:13:36.015Z,5.80
2017-08-03T11:16:03.816Z,6.17
2017-08-03T11:18:31.681Z,6.67
2017-08-03T11:20:59.472Z,6.10
2017-08-03T11:23:27.271Z,6.40
2017-08-03T11:25:55.883Z,6.80
2017-08-03T11:28:23.780Z,6.37
2017-08-03T11:30:51.631Z,6.30
2017-08-03T11:33:19.479Z,5.50
2017-08-03T11:35:47.271Z,5.70
2017-08-03T11:38:15.115Z,5.87
2017-08-03T11:40:42.931Z,6.03
2017-08-03T11:43:11.576Z,5.97
2017-08-03T11:45:39.388Z,5.00
2017-08-03T11:48:07.959Z,5.67
2017-08-03T11:50:36.567Z,5.93
2017-08-03T11:53:04.375Z,6.90
2017-08-03T11:55:32.297Z,7.67
2017-08-03T11:58:00.126Z,6.27
2017-08-03T12:00:27.948Z,7.93
2017-08-03T12:02:55.796Z,9.43
2017-08-03T12:05:23.613Z,8.70
2017-08-03T12:07:51.468Z,7.20
2017-08-03T12:10:19.266Z,6.97
2017-08-03T12:12:47.830Z,9.60
2017-08-03T12:15:15.697Z,7.00
2017-08-03T12:17:43.499Z,6.60
2017-08-03T12:20:11.368Z,6.87
2017-08-03T12:22:39.175Z,7.87
2017-08-03T12:25:06.967Z,8.37
2017-08-03T12:27:34.795Z,8.03
2017-08-03T12:30:02.611Z,7.87
2017-08-03T12:32:30.477Z,6.63
2017-08-03T12:34:58.292Z,7.37
2017-08-03T12:37:26.927Z,8.77
2017-08-03T12:39:54.759Z,10.17
2017-08-03T12:42:22.559Z,9.60
2017-08-03T12:44:50.440Z,8.20
2017-08-03T12:47:18.244Z,8.93
2017-08-03T12:49:46.039Z,8.13
2017-08-03T12:52:13.878Z,7.82
2017-08-03T12:54:41.735Z,7.60
2017-08-03T12:57:09.611Z,7.80
2017-08-03T12:59:37.425Z,14.80
2017-08-03T13:02:05.229Z,8.77
2017-08-03T13:04:33.059Z,8.57
2017-08-03T13:07:01.636Z,7.32
2017-08-03T13:09:29.507Z,9.00
2017-08-03T13:11:58.086Z,6.90
2017-08-03T13:14:25.902Z,8.55
2017-08-03T13:16:53.744Z,7.60
2017-08-03T13:19:21.632Z,8.00
2017-08-03T13:21:49.504Z,9.27
2017-08-03T13:24:17.319Z,8.57
2017-08-03T13:26:45.895Z,8.90
2017-08-03T13:29:13.725Z,8.32
2017-08-03T13:31:41.555Z,10.50
2017-08-03T13:34:09.640Z,8.07
2017-08-03T13:36:37.438Z,8.20
2017-08-03T13:39:05.360Z,8.18
2017-08-03T13:41:33.197Z,11.35
2017-08-03T13:44:01.004Z,11.35
2017-08-03T13:46:28.881Z,9.43
2017-08-03T13:48:56.680Z,8.00
2017-08-03T13:51:25.254Z,12.32
2017-08-03T13:53:53.868Z,10.20
2017-08-03T13:56:21.675Z,8.27
2017-08-03T13:58:49.528Z,8.45
2017-08-03T14:01:17.355Z,5.80
2017-08-03T14:03:45.158Z,6.75
2017-08-03T14:06:13.785Z,8.88
2017-08-03T14:08:41.572Z,8.00
2017-08-03T14:11:09.454Z,8.10
2017-08-03T14:13:37.245Z,7.25
2017-08-03T14:16:05.064Z,10.65
2017-08-03T14:18:32.895Z,7.07
2017-08-03T14:21:00.687Z,5.78
2017-08-03T14:23:28.555Z,8.48
2017-08-03T14:25:56.352Z,6.43
2017-08-03T14:28:24.161Z,6.75
2017-08-03T14:30:51.995Z,5.82
2017-08-03T14:33:20.559Z,5.72
2017-08-03T14:35:48.411Z,5.65
2017-08-03T14:38:16.214Z,5.35
2017-08-03T14:40:44.784Z,6.57
2017-08-03T14:43:13.387Z,9.93
2017-08-03T14:45:41.183Z,5.45
2017-08-03T14:48:09.063Z,10.63
2017-08-03T14:50:36.859Z,6.47
2017-08-03T14:53:05.447Z,5.20
2017-08-03T14:55:33.280Z,9.25
2017-08-03T14:58:01.068Z,7.85
2017-08-03T15:00:29.767Z,5.80
2017-08-03T15:02:57.571Z,6.72
2017-08-03T15:05:25.376Z,6.30
2017-08-03T15:07:53.978Z,6.47
2017-08-03T15:10:21.781Z,7.78
2017-08-03T15:12:49.637Z,6.45
2017-08-03T15:15:17.428Z,5.70
2017-08-03T15:17:45.238Z,8.82
2017-08-03T15:20:13.096Z,7.00
2017-08-03T15:22:40.898Z,10.15
2017-08-03T15:25:08.751Z,6.37
2017-08-03T15:27:36.564Z,5.15
2017-08-03T15:30:04.384Z,6.78
2017-08-03T15:32:32.224Z,7.05
2017-08-03T15:35:00.015Z,5.22
2017-08-03T15:37:27.890Z,8.82
2017-08-03T15:39:55.679Z,7.62
2017-08-03T15:42:23.482Z,6.47
2017-08-03T15:44:51.320Z,5.85
2017-08-03T15:47:19.121Z,6.15
2017-08-03T15:49:46.976Z,6.15
2017-08-03T15:52:14.773Z,7.70
2017-08-03T15:54:43.352Z,10.70
2017-08-03T15:57:11.959Z,7.47
2017-08-03T15:59:39.756Z,7.12
2017-08-03T16:02:07.611Z,8.25
2017-08-03T16:04:35.419Z,10.45
2017-08-03T16:07:03.247Z,7.50
2017-08-03T16:09:31.088Z,10.88
2017-08-03T16:11:58.895Z,6.65
2017-08-03T16:14:26.750Z,6.70
2017-08-03T16:16:54.540Z,7.05
2017-08-03T16:19:23.119Z,7.10
2017-08-03T16:21:51.730Z,6.03
2017-08-03T16:24:19.547Z,10.23
2017-08-03T16:26:47.438Z,7.18
2017-08-03T16:29:16.012Z,9.30
2017-08-03T16:31:43.829Z,11.20
2017-08-03T16:34:11.776Z,7.62
2017-08-03T16:36:39.582Z,7.60
2017-08-03T16:39:07.449Z,14.05
2017-08-03T16:41:35.251Z,7.68
2017-08-03T16:44:03.064Z,9.55
2017-08-03T16:46:30.899Z,7.35
2017-08-03T16:48:58.698Z,7.35
2017-08-03T16:51:26.568Z,9.23
2017-08-03T16:53:54.379Z,9.18
2017-08-03T16:56:22.184Z,8.45
2017-08-03T16:58:50.029Z,9.18
2017-08-03T17:01:17.839Z,8.10
2017-08-03T17:03:46.482Z,6.30
2017-08-03T17:06:14.299Z,6.78
2017-08-03T17:08:42.096Z,9.80
2017-08-03T17:11:09.955Z,8.45
2017-08-03T17:13:37.771Z,9.85
2017-08-03T17:16:06.444Z,7.37
2017-08-03T17:18:35.028Z,6.90
2017-08-03T17:21:03.604Z,8.50
2017-08-03T17:23:32.211Z,7.25
2017-08-03T17:26:00.012Z,10.18
2017-08-03T17:28:27.871Z,9.18
2017-08-03T17:30:55.667Z,9.55
2017-08-03T17:33:23.486Z,8.10
2017-08-03T17:35:51.315Z,11.32
2017-08-03T17:38:19.870Z,9.07
2017-08-03T17:40:47.723Z,8.43
2017-08-03T17:43:15.520Z,8.43
2017-08-03T17:45:43.333Z,7.28
2017-08-03T17:48:11.195Z,12.70
2017-08-03T17:50:39.049Z,11.07
2017-08-03T17:53:06.922Z,7.45
2017-08-03T17:55:34.729Z,10.35
2017-08-03T17:58:03.375Z,16.20
2017-08-03T18:00:31.219Z,12.30
2017-08-03T18:02:59.048Z,11.20
2017-08-03T18:05:26.928Z,8.32
2017-08-03T18:07:54.732Z,7.70
2017-08-03T18:10:22.543Z,6.45
2017-08-03T18:12:50.391Z,8.90
2017-08-03T18:15:18.960Z,7.50
2017-08-03T18:17:47.592Z,11.15
2017-08-03T18:20:15.413Z,9.15
2017-08-03T18:22:43.979Z,8.82
2017-08-03T18:25:11.815Z,9.45
2017-08-03T18:27:39.624Z,11.90
2017-08-03T18:30:08.268Z,9.80
2017-08-03T18:32:36.118Z,8.52
2017-08-03T18:35:03.979Z,9.88
2017-08-03T18:37:32.769Z,11.32
2017-08-03T18:40:00.581Z,9.88
2017-08-03T18:42:29.244Z,9.82
2017-08-03T18:44:57.051Z,10.30
2017-08-03T18:47:24.880Z,13.10
2017-08-03T18:49:53.481Z,9.52
2017-08-03T18:52:21.310Z,10.07
2017-08-03T18:54:49.168Z,9.35
2017-08-03T18:57:16.983Z,8.73
2017-08-03T18:59:44.792Z,9.43
2017-08-03T19:02:12.631Z,11.43
2017-08-03T19:04:40.452Z,10.38
2017-08-03T19:07:09.132Z,9.38
2017-08-03T19:09:37.699Z,10.50
2017-08-03T19:12:05.515Z,10.50
2017-08-03T19:14:33.345Z,9.80
2017-08-03T19:17:01.160Z,9.65
2017-08-03T19:19:29.021Z,10.20
2017-08-03T19:21:56.824Z,10.85
2017-08-03T19:24:25.407Z,7.05
2017-08-03T19:26:54.060Z,8.75
2017-08-03T19:29:21.849Z,10.02
2017-08-03T19:31:50.452Z,9.73
2017-08-03T19:34:18.276Z,10.65
2017-08-03T19:36:46.087Z,10.02
2017-08-03T19:39:13.952Z,7.22
2017-08-03T19:41:41.812Z,7.30
2017-08-03T19:44:09.630Z,9.15
2017-08-03T19:46:37.481Z,10.35
2017-08-03T19:49:05.287Z,9.43
2017-08-03T19:51:33.091Z,6.43
2017-08-03T19:54:00.927Z,11.07
2017-08-03T19:56:28.733Z,9.20
2017-08-03T19:58:56.524Z,9.30
2017-08-03T20:01:25.137Z,7.87
2017-08-03T20:03:52.951Z,9.18
2017-08-03T20:06:24.776Z,10.63
2017-08-03T20:09:04.458Z,6.25
2017-08-03T20:11:33.180Z,5.80
2017-08-03T20:14:01.003Z,10.68
2017-08-03T20:16:29.846Z,8.75
2017-08-03T20:18:57.746Z,6.25
2017-08-03T20:21:25.624Z,7.50
2017-08-03T20:23:53.495Z,5.03
2017-08-03T20:26:22.064Z,8.63
2017-08-03T20:28:50.920Z,8.10
2017-08-03T20:31:18.808Z,5.95
2017-08-03T20:33:46.608Z,7.28
2017-08-03T20:36:14.504Z,6.90
2017-08-03T20:38:42.343Z,6.00
2017-08-03T20:41:10.151Z,8.73
2017-08-03T20:43:37.994Z,5.75
2017-08-03T20:46:06.111Z,8.10
2017-08-03T20:48:33.984Z,12.40
2017-08-03T20:51:01.796Z,5.82
2017-08-03T20:53:29.606Z,6.05
2017-08-03T20:55:57.436Z,9.98
2017-08-03T20:58:25.241Z,8.27
2017-08-03T21:00:53.187Z,7.68
2017-08-03T21:03:21.772Z,9.82
2017-08-03T21:05:50.417Z,9.00
2017-08-03T21:08:18.277Z,9.60
2017-08-03T21:10:46.105Z,8.10
2017-08-03T21:13:13.988Z,8.05
2017-08-03T21:15:41.797Z,9.38
2017-08-03T21:18:09.691Z,7.95
2017-08-03T21:20:37.537Z,6.05
2017-08-03T21:23:06.111Z,6.65
2017-08-03T21:25:34.925Z,7.90
2017-08-03T21:28:04.397Z,6.25
2017-08-03T21:30:32.237Z,5.95
2017-08-03T21:33:00.068Z,5.70
2017-08-03T21:35:27.876Z,8.90
2017-08-03T21:37:55.737Z,6.12
2017-08-03T21:40:23.637Z,7.53
2017-08-03T21:42:51.651Z,6.80
2017-08-03T21:45:19.514Z,9.55
2017-08-03T21:47:47.484Z,8.07
2017-08-03T21:50:15.348Z,7.53
2017-08-03T21:52:43.245Z,6.80
2017-08-03T21:55:11.834Z,5.72
2017-08-03T21:57:39.678Z,7.20
2017-08-03T22:00:08.445Z,7.43
2017-08-03T22:02:36.349Z,6.70
2017-08-03T22:05:04.215Z,8.38
2017-08-03T22:07:32.033Z,8.63
2017-08-03T22:09:59.888Z,9.20
2017-08-03T22:12:27.768Z,7.75
2017-08-03T22:14:55.645Z,6.60
2017-08-03T22:17:24.234Z,6.78
2017-08-03T22:19:52.810Z,8.57
2017-08-03T22:22:21.420Z,7.00
2017-08-03T22:24:49.234Z,7.15
2017-08-03T22:27:17.100Z,8.40
2017-08-03T22:29:44.919Z,8.18
2017-08-03T22:32:12.721Z,8.07
2017-08-03T22:34:40.560Z,7.05
2017-08-03T22:37:08.370Z,11.70
2017-08-03T22:39:37.008Z,6.62
2017-08-03T22:42:04.874Z,7.85
2017-08-03T22:44:32.683Z,7.12
2017-08-03T22:47:01.279Z,7.07
2017-08-03T22:49:29.094Z,8.85
2017-08-03T22:51:56.963Z,7.60
2017-08-03T22:54:24.781Z,8.63
2017-08-03T22:56:52.596Z,9.38
2017-08-03T22:59:20.436Z,8.30
2017-08-03T23:01:48.238Z,8.43
2017-08-03T23:04:16.886Z,7.75
2017-08-03T23:06:44.706Z,7.60
2017-08-03T23:09:12.519Z,9.60
2017-08-03T23:11:40.348Z,9.10
2017-08-03T23:14:08.198Z,8.68
2017-08-03T23:16:36.070Z,10.40
2017-08-03T23:19:03.897Z,6.68
2017-08-03T23:21:32.480Z,7.28
2017-08-03T23:24:01.085Z,9.32
2017-08-03T23:26:28.984Z,7.57
2017-08-03T23:28:56.835Z,7.72
2017-08-03T23:31:24.648Z,7.65
2017-08-03T23:33:53.219Z,8.30
2017-08-03T23:36:21.069Z,8.43
2017-08-03T23:38:48.870Z,8.73
2017-08-03T23:41:16.738Z,7.40
2017-08-03T23:43:44.565Z,10.70
2017-08-03T23:46:12.370Z,8.30
2017-08-03T23:48:40.220Z,8.10
2017-08-03T23:51:08.797Z,10.55
2017-08-03T23:53:37.430Z,8.63
2017-08-03T23:56:05.248Z,8.35
2017-08-03T23:58:33.067Z,9.60
