createdAt,value
2018-12-08T00:01:08.324Z,8.33
2018-12-08T00:03:36.688Z,12.90
2018-12-08T00:06:05.004Z,2.13
2018-12-08T00:08:33.324Z,2.27
2018-12-08T00:11:01.643Z,5.00
2018-12-08T00:13:30.075Z,4.97
2018-12-08T00:15:58.400Z,2.40
2018-12-08T00:18:26.841Z,3.20
2018-12-08T00:20:55.219Z,3.93
2018-12-08T00:23:23.542Z,5.03
2018-12-08T00:25:51.867Z,3.70
2018-12-08T00:28:20.212Z,3.97
2018-12-08T00:30:59.816Z,2.40
2018-12-08T00:33:28.184Z,2.23
2018-12-08T00:35:56.555Z,4.13
2018-12-08T00:38:24.896Z,2.23
2018-12-08T00:40:53.263Z,2.53
2018-12-08T00:43:21.615Z,2.13
2018-12-08T00:45:50.075Z,2.57
2018-12-08T00:48:18.413Z,2.10
2018-12-08T00:50:46.753Z,2.63
2018-12-08T00:53:15.128Z,5.80
2018-12-08T00:55:43.459Z,2.53
2018-12-08T00:58:11.807Z,3.80
2018-12-08T01:00:40.150Z,4.43
2018-12-08T01:03:08.616Z,3.60
2018-12-08T01:05:36.962Z,5.47
2018-12-08T01:08:05.323Z,6.03
2018-12-08T01:10:33.657Z,3.33
2018-12-08T01:13:02.092Z,2.23
2018-12-08T01:15:30.446Z,2.33
2018-12-08T01:17:58.776Z,2.83
2018-12-08T01:20:27.252Z,2.33
2018-12-08T01:22:55.585Z,2.83
2018-12-08T01:25:24.030Z,2.07
2018-12-08T01:27:52.351Z,1.90
2018-12-08T01:30:20.683Z,2.37
2018-12-08T01:32:49.033Z,1.60
2018-12-08T01:35:17.362Z,2.50
2018-12-08T01:37:45.712Z,2.40
2018-12-08T01:40:14.060Z,2.10
2018-12-08T01:42:44.411Z,1.80
2018-12-08T01:45:12.877Z,1.93
2018-12-08T01:47:41.323Z,1.60
2018-12-08T01:50:09.662Z,1.83
2018-12-08T01:52:38.015Z,3.13
2018-12-08T01:55:06.435Z,2.33
2018-12-08T01:57:34.779Z,1.70
2018-12-08T02:00:03.269Z,2.20
2018-12-08T02:02:31.717Z,2.13
2018-12-08T02:05:00.193Z,2.13
2018-12-08T02:07:28.537Z,2.30
2018-12-08T02:09:56.985Z,3.80
2018-12-08T02:12:25.398Z,2.60
2018-12-08T02:14:53.758Z,1.80
2018-12-08T02:17:22.098Z,2.20
2018-12-08T02:19:50.466Z,1.23
2018-12-08T02:22:18.933Z,1.73
2018-12-08T02:24:47.290Z,1.77
2018-12-08T02:27:15.666Z,2.93
2018-12-08T02:29:44.023Z,2.23
2018-12-08T02:32:12.392Z,1.60
2018-12-08T02:34:40.778Z,2.17
2018-12-08T02:37:09.251Z,1.40
2018-12-08T02:39:37.634Z,2.00
2018-12-08T02:42:05.999Z,1.43
2018-12-08T02:44:34.354Z,1.77
2018-12-08T02:47:02.672Z,1.33
2018-12-08T02:49:31.016Z,2.13
2018-12-08T02:51:59.630Z,1.60
2018-12-08T02:54:28.069Z,2.17
2018-12-08T02:56:56.728Z,2.07
2018-12-08T02:59:25.157Z,2.20
2018-12-08T03:01:53.533Z,2.20
2018-12-08T03:04:21.873Z,1.77
2018-12-08T03:06:50.234Z,1.37
2018-12-08T03:09:18.592Z,1.97
2018-12-08T03:11:46.971Z,1.90
2018-12-08T03:14:15.323Z,1.73
2018-12-08T03:16:43.658Z,1.80
2018-12-08T03:19:12.009Z,0.83
2018-12-08T03:21:40.307Z,1.77
2018-12-08T03:24:08.679Z,2.03
2018-12-08T03:26:36.998Z,1.67
2018-12-08T03:29:05.350Z,1.10
2018-12-08T03:31:33.810Z,1.00
2018-12-08T03:34:02.235Z,1.20
2018-12-08T03:36:30.573Z,1.20
2018-12-08T03:38:58.896Z,1.80
2018-12-08T03:41:27.233Z,1.87
2018-12-08T03:43:55.550Z,1.00
2018-12-08T03:46:23.881Z,1.30
2018-12-08T03:48:52.207Z,1.90
2018-12-08T03:51:20.536Z,1.67
2018-12-08T03:53:48.888Z,1.67
2018-12-08T03:56:17.343Z,2.07
2018-12-08T03:58:45.693Z,1.53
2018-12-08T04:01:14.128Z,1.50
2018-12-08T04:03:42.476Z,2.53
2018-12-08T04:06:10.800Z,1.57
2018-12-08T04:08:39.171Z,1.97
2018-12-08T04:11:07.515Z,1.37
2018-12-08T04:13:35.874Z,2.27
2018-12-08T04:16:04.300Z,1.20
2018-12-08T04:18:32.666Z,1.93
2018-12-08T04:21:01.099Z,1.60
2018-12-08T04:23:29.406Z,1.60
2018-12-08T04:25:57.758Z,3.53
2018-12-08T04:28:26.087Z,3.67
2018-12-08T04:30:54.419Z,2.27
2018-12-08T04:33:22.730Z,1.93
2018-12-08T04:35:51.067Z,1.93
2018-12-08T04:38:19.360Z,1.70
2018-12-08T04:40:47.699Z,1.70
2018-12-08T04:43:16.028Z,2.10
2018-12-08T04:45:44.370Z,1.70
2018-12-08T04:48:12.733Z,2.47
2018-12-08T04:50:41.080Z,2.17
2018-12-08T04:53:09.412Z,2.50
2018-12-08T04:55:37.730Z,1.80
2018-12-08T04:58:06.074Z,1.67
2018-12-08T05:00:34.422Z,1.60
2018-12-08T05:03:02.770Z,3.17
2018-12-08T05:05:31.086Z,2.10
2018-12-08T05:07:59.410Z,1.70
2018-12-08T05:10:27.750Z,1.50
2018-12-08T05:12:56.062Z,1.60
2018-12-08T05:15:24.389Z,1.77
2018-12-08T05:17:52.760Z,3.50
2018-12-08T05:20:21.110Z,2.87
2018-12-08T05:22:49.440Z,1.33
2018-12-08T05:25:17.787Z,2.77
2018-12-08T05:27:46.138Z,2.27
2018-12-08T05:30:14.502Z,1.43
2018-12-08T05:32:42.891Z,2.43
2018-12-08T05:35:11.251Z,1.97
2018-12-08T05:37:39.608Z,2.03
2018-12-08T05:40:08.156Z,3.33
2018-12-08T05:42:36.482Z,2.80
2018-12-08T05:45:04.965Z,2.17
2018-12-08T05:47:33.294Z,2.27
2018-12-08T05:50:01.649Z,2.57
2018-12-08T05:52:29.962Z,2.23
2018-12-08T05:54:58.327Z,1.70
2018-12-08T05:57:26.662Z,2.47
2018-12-08T05:59:55.017Z,3.27
2018-12-08T06:02:23.348Z,2.00
2018-12-08T06:04:51.675Z,1.83
2018-12-08T06:07:20.007Z,2.70
2018-12-08T06:09:48.346Z,3.57
2018-12-08T06:12:16.780Z,2.70
2018-12-08T06:14:45.087Z,2.57
2018-12-08T06:17:13.482Z,3.60
2018-12-08T06:19:41.867Z,1.93
2018-12-08T06:22:10.187Z,2.60
2018-12-08T06:24:38.736Z,2.07
2018-12-08T06:28:02.378Z,2.30
2018-12-08T06:30:30.709Z,2.07
2018-12-08T06:32:59.043Z,2.33
2018-12-08T06:35:27.358Z,2.57
2018-12-08T06:37:55.861Z,2.40
2018-12-08T06:40:29.196Z,3.53
2018-12-08T06:42:54.578Z,1.80
2018-12-08T06:45:23.004Z,2.23
2018-12-08T06:47:51.337Z,1.87
2018-12-08T06:52:54.245Z,2.67
2018-12-08T06:55:22.784Z,2.90
2018-12-08T06:57:51.118Z,2.43
2018-12-08T07:00:19.461Z,2.80
2018-12-08T07:02:47.885Z,2.53
2018-12-08T07:05:16.241Z,2.60
2018-12-08T07:07:44.607Z,3.37
2018-12-08T07:10:13.078Z,2.63
2018-12-08T07:12:41.477Z,2.23
2018-12-08T07:15:09.909Z,2.63
2018-12-08T07:17:38.293Z,2.20
2018-12-08T07:20:07.309Z,3.10
2018-12-08T07:22:35.776Z,2.87
2018-12-08T07:25:04.515Z,2.93
2018-12-08T07:27:32.860Z,4.07
2018-12-08T07:30:01.232Z,2.53
2018-12-08T07:32:29.585Z,2.80
2018-12-08T07:34:57.915Z,3.27
2018-12-08T07:37:26.263Z,4.40
2018-12-08T07:39:54.619Z,2.63
2018-12-08T07:42:22.960Z,2.47
2018-12-08T07:44:51.304Z,2.47
2018-12-08T07:47:19.655Z,3.93
2018-12-08T07:49:48.033Z,2.57
2018-12-08T07:52:16.416Z,3.00
2018-12-08T07:54:44.844Z,2.73
2018-12-08T07:57:13.196Z,4.23
2018-12-08T07:59:41.574Z,50.70
2018-12-08T08:02:10.039Z,84.83
2018-12-08T08:04:38.499Z,77.40
2018-12-08T08:07:06.888Z,52.93
2018-12-08T08:09:35.256Z,57.10
2018-12-08T08:12:04.658Z,103.77
2018-12-08T08:14:39.729Z,65.57
2018-12-08T08:17:08.337Z,82.23
2018-12-08T08:19:36.711Z,158.90
2018-12-08T08:22:05.044Z,41.07
2018-12-08T08:24:33.380Z,44.87
2018-12-08T08:27:01.738Z,14.10
2018-12-08T08:29:30.114Z,14.07
2018-12-08T08:31:58.599Z,22.80
2018-12-08T08:34:26.970Z,18.63
2018-12-08T08:36:55.325Z,13.33
2018-12-08T08:39:23.971Z,12.70
2018-12-08T08:41:52.316Z,39.03
2018-12-08T08:44:20.665Z,26.40
2018-12-08T08:46:49.049Z,12.40
2018-12-08T08:49:17.395Z,7.40
2018-12-08T08:51:45.751Z,7.00
2018-12-08T08:54:14.183Z,9.33
2018-12-08T08:56:42.640Z,5.73
2018-12-08T08:59:11.012Z,10.13
2018-12-08T09:01:39.401Z,4.23
2018-12-08T09:04:07.800Z,6.10
2018-12-08T09:06:36.154Z,3.47
2018-12-08T09:09:06.419Z,4.97
2018-12-08T09:11:34.862Z,6.00
2018-12-08T09:14:03.387Z,3.30
2018-12-08T09:16:31.950Z,5.43
2018-12-08T09:19:00.295Z,2.93
2018-12-08T09:21:28.668Z,3.00
2018-12-08T09:23:57.009Z,2.57
2018-12-08T09:26:25.386Z,2.40
2018-12-08T09:28:53.792Z,3.07
2018-12-08T09:31:22.171Z,2.87
2018-12-08T09:33:50.528Z,2.07
2018-12-08T09:36:18.899Z,3.10
2018-12-08T09:38:47.263Z,2.93
2018-12-08T09:41:15.632Z,2.77
2018-12-08T09:43:43.978Z,3.70
2018-12-08T09:46:12.325Z,2.00
2018-12-08T09:48:40.670Z,4.17
2018-12-08T09:51:09.076Z,2.80
2018-12-08T09:53:37.443Z,3.03
2018-12-08T09:56:05.841Z,5.00
2018-12-08T09:58:34.252Z,3.93
2018-12-08T10:01:02.599Z,4.20
2018-12-08T10:03:30.948Z,3.50
2018-12-08T10:05:59.287Z,2.70
2018-12-08T10:08:27.635Z,4.03
2018-12-08T10:10:55.979Z,3.50
2018-12-08T10:13:24.330Z,5.67
2018-12-08T10:15:52.681Z,6.23
2018-12-08T10:18:21.074Z,3.70
2018-12-08T10:20:49.393Z,4.13
2018-12-08T10:23:26.176Z,6.50
2018-12-08T10:25:54.530Z,3.57
2018-12-08T10:28:23.023Z,4.90
2018-12-08T10:30:51.373Z,3.67
2018-12-08T10:33:19.738Z,4.40
2018-12-08T10:35:48.234Z,3.47
2018-12-08T10:38:16.712Z,2.90
2018-12-08T10:40:45.180Z,2.80
2018-12-08T10:43:13.528Z,2.87
2018-12-08T10:45:41.885Z,3.37
2018-12-08T10:48:10.261Z,3.13
2018-12-08T10:50:38.630Z,3.80
2018-12-08T10:53:07.021Z,3.50
2018-12-08T10:55:35.376Z,2.70
2018-12-08T10:58:03.767Z,2.27
2018-12-08T11:00:37.382Z,2.10
2018-12-08T11:03:11.050Z,2.43
2018-12-08T11:05:39.448Z,2.90
2018-12-08T11:08:07.842Z,9.03
2018-12-08T11:10:36.233Z,4.43
2018-12-08T11:13:04.746Z,2.00
2018-12-08T11:15:33.106Z,3.13
2018-12-08T11:18:02.450Z,2.57
2018-12-08T11:20:31.453Z,2.07
2018-12-08T11:22:59.922Z,2.80
2018-12-08T11:25:28.333Z,2.63
2018-12-08T11:27:56.644Z,2.67
2018-12-08T11:30:25.112Z,2.00
2018-12-08T11:32:53.489Z,4.00
2018-12-08T11:35:21.814Z,1.90
2018-12-08T11:37:50.321Z,2.43
2018-12-08T11:40:19.092Z,1.47
2018-12-08T11:42:47.478Z,3.00
2018-12-08T11:45:15.945Z,2.27
2018-12-08T11:47:44.297Z,2.80
2018-12-08T11:50:12.768Z,3.20
2018-12-08T11:52:41.116Z,2.10
2018-12-08T11:55:09.586Z,3.00
2018-12-08T11:57:38.015Z,2.17
2018-12-08T12:00:08.230Z,2.07
2018-12-08T12:02:36.729Z,4.17
2018-12-08T12:05:05.935Z,3.60
2018-12-08T12:07:34.287Z,3.57
2018-12-08T12:10:02.634Z,2.37
2018-12-08T12:12:30.995Z,2.17
2018-12-08T12:14:59.373Z,3.20
2018-12-08T12:17:27.747Z,3.30
2018-12-08T12:19:56.090Z,4.00
2018-12-08T12:22:24.514Z,1.93
2018-12-08T12:24:52.928Z,5.20
2018-12-08T12:27:21.566Z,3.00
2018-12-08T12:29:49.950Z,2.73
2018-12-08T12:32:18.343Z,2.70
2018-12-08T12:34:46.705Z,2.13
2018-12-08T12:37:15.133Z,2.23
2018-12-08T12:39:43.459Z,2.50
2018-12-08T12:42:11.796Z,2.60
2018-12-08T12:44:40.181Z,2.50
2018-12-08T12:47:08.525Z,2.63
2018-12-08T12:49:37.142Z,3.60
2018-12-08T12:52:05.688Z,2.80
2018-12-08T12:54:34.052Z,2.70
2018-12-08T12:57:02.394Z,2.77
2018-12-08T12:59:30.745Z,4.37
2018-12-08T13:01:59.465Z,4.97
2018-12-08T13:04:27.796Z,4.73
2018-12-08T13:06:56.146Z,2.70
2018-12-08T13:09:24.505Z,4.30
2018-12-08T13:11:53.602Z,2.97
2018-12-08T13:14:22.002Z,2.80
2018-12-08T13:16:50.386Z,2.47
2018-12-08T13:19:18.789Z,3.90
2018-12-08T13:21:47.150Z,3.77
2018-12-08T13:24:15.660Z,2.83
2018-12-08T13:26:44.216Z,2.47
2018-12-08T13:29:12.568Z,3.67
2018-12-08T13:31:40.957Z,3.07
2018-12-08T13:34:20.540Z,4.60
2018-12-08T13:36:48.895Z,2.87
2018-12-08T13:39:17.309Z,3.80
2018-12-08T13:41:45.685Z,2.40
2018-12-08T13:44:24.120Z,3.50
2018-12-08T13:46:52.676Z,2.60
2018-12-08T13:49:21.043Z,3.37
2018-12-08T13:51:49.427Z,2.93
2018-12-08T13:54:28.962Z,2.83
2018-12-08T13:56:57.374Z,3.87
2018-12-08T13:59:25.731Z,3.70
2018-12-08T14:01:54.426Z,4.67
2018-12-08T14:04:22.765Z,2.77
2018-12-08T14:06:51.110Z,5.27
2018-12-08T14:09:19.485Z,3.47
2018-12-08T14:11:47.852Z,2.23
2018-12-08T14:14:16.227Z,3.53
2018-12-08T14:16:44.639Z,2.43
2018-12-08T14:19:13.066Z,2.73
2018-12-08T14:21:41.513Z,3.87
2018-12-08T14:24:09.873Z,1.90
2018-12-08T14:26:38.262Z,3.17
2018-12-08T14:29:06.681Z,2.53
2018-12-08T14:31:35.548Z,2.53
2018-12-08T14:34:04.045Z,2.70
2018-12-08T14:36:32.439Z,3.20
2018-12-08T14:39:00.803Z,2.90
2018-12-08T14:41:29.215Z,2.53
2018-12-08T14:43:57.571Z,2.47
2018-12-08T14:46:26.074Z,2.73
2018-12-08T14:48:54.479Z,2.30
2018-12-08T14:51:22.835Z,3.07
2018-12-08T14:53:51.269Z,2.30
2018-12-08T14:56:19.692Z,3.40
2018-12-08T14:58:48.059Z,3.10
2018-12-08T15:01:16.400Z,1.70
2018-12-08T15:03:44.821Z,2.57
2018-12-08T15:06:13.182Z,2.53
2018-12-08T15:08:41.688Z,2.50
2018-12-08T15:11:10.112Z,4.03
2018-12-08T15:13:38.529Z,2.23
2018-12-08T15:16:06.952Z,2.83
2018-12-08T15:18:35.553Z,2.40
2018-12-08T15:21:04.147Z,3.50
2018-12-08T15:23:32.583Z,2.93
2018-12-08T15:26:01.005Z,3.97
2018-12-08T15:28:29.414Z,3.47
2018-12-08T15:30:57.823Z,3.57
2018-12-08T15:33:27.275Z,5.00
2018-12-08T15:35:55.811Z,4.20
2018-12-08T15:38:24.253Z,3.60
2018-12-08T15:40:52.745Z,5.10
2018-12-08T15:43:21.133Z,5.67
2018-12-08T15:45:49.688Z,4.93
2018-12-08T15:48:18.151Z,4.50
2018-12-08T15:50:46.497Z,6.00
2018-12-08T15:53:15.149Z,3.73
2018-12-08T15:55:43.570Z,4.27
2018-12-08T15:58:12.074Z,4.23
2018-12-08T16:00:40.417Z,3.53
2018-12-08T16:03:08.807Z,3.80
2018-12-08T16:05:37.311Z,4.93
2018-12-08T16:08:05.687Z,3.67
2018-12-08T16:10:34.117Z,6.53
2018-12-08T16:13:02.468Z,4.60
2018-12-08T16:15:30.845Z,4.53
2018-12-08T16:17:59.225Z,4.00
2018-12-08T16:20:27.627Z,3.20
2018-12-08T16:22:55.953Z,3.13
2018-12-08T16:25:24.313Z,3.90
2018-12-08T16:27:52.725Z,3.77
2018-12-08T16:30:21.333Z,25.27
2018-12-08T16:32:49.709Z,45.37
2018-12-08T16:35:18.065Z,23.17
2018-12-08T16:37:46.440Z,34.90
2018-12-08T16:40:14.778Z,27.50
2018-12-08T16:42:43.121Z,10.07
2018-12-08T16:45:11.624Z,13.23
2018-12-08T16:47:40.079Z,10.17
2018-12-08T16:50:09.669Z,3.97
2018-12-08T16:52:38.143Z,5.70
2018-12-08T16:55:06.933Z,4.63
2018-12-08T16:57:35.395Z,6.47
2018-12-08T17:00:04.460Z,6.83
2018-12-08T17:02:32.809Z,6.47
2018-12-08T17:05:01.147Z,7.80
2018-12-08T17:07:29.572Z,10.80
2018-12-08T17:09:58.167Z,8.03
2018-12-08T17:12:26.528Z,11.80
2018-12-08T17:14:54.912Z,12.37
2018-12-08T17:17:23.283Z,5.67
2018-12-08T17:19:51.681Z,9.50
2018-12-08T17:22:20.037Z,11.77
2018-12-08T17:24:49.916Z,8.60
2018-12-08T17:27:18.273Z,11.37
2018-12-08T17:29:46.646Z,8.10
2018-12-08T17:32:14.973Z,12.33
2018-12-08T17:34:43.453Z,5.87
2018-12-08T17:37:11.831Z,5.13
2018-12-08T17:39:40.269Z,4.73
2018-12-08T17:42:08.619Z,4.20
2018-12-08T17:44:37.118Z,5.07
2018-12-08T17:47:05.610Z,4.37
2018-12-08T17:49:34.002Z,4.50
2018-12-08T17:52:02.546Z,4.83
2018-12-08T17:54:30.955Z,3.77
2018-12-08T17:56:59.465Z,3.93
2018-12-08T17:59:27.861Z,3.73
2018-12-08T18:01:56.259Z,3.67
2018-12-08T18:04:24.615Z,4.00
2018-12-08T18:06:53.018Z,4.03
2018-12-08T18:09:21.393Z,3.00
2018-12-08T18:11:49.883Z,3.73
2018-12-08T18:14:18.715Z,3.40
2018-12-08T18:16:47.218Z,2.90
2018-12-08T18:19:15.598Z,4.13
2018-12-08T18:21:44.011Z,3.53
2018-12-08T18:24:12.475Z,4.77
2018-12-08T18:26:42.520Z,4.03
2018-12-08T18:29:11.084Z,4.83
2018-12-08T18:31:39.459Z,3.67
2018-12-08T18:34:07.840Z,4.50
2018-12-08T18:36:36.190Z,3.00
2018-12-08T18:39:06.674Z,3.30
2018-12-08T18:41:35.017Z,4.37
2018-12-08T18:44:03.394Z,3.03
2018-12-08T18:46:31.780Z,4.13
2018-12-08T18:49:00.187Z,2.90
2018-12-08T18:51:28.573Z,3.20
2018-12-08T18:53:56.979Z,3.70
2018-12-08T18:56:25.340Z,3.43
2018-12-08T18:58:53.671Z,3.03
2018-12-08T19:01:22.061Z,2.63
2018-12-08T19:03:50.423Z,2.93
2018-12-08T19:06:18.880Z,2.67
2018-12-08T19:08:47.241Z,2.87
2018-12-08T19:11:15.658Z,3.53
2018-12-08T19:13:44.039Z,2.97
2018-12-08T19:16:12.464Z,2.50
2018-12-08T19:18:40.832Z,3.27
2018-12-08T19:21:09.169Z,3.33
2018-12-08T19:23:43.602Z,2.93
2018-12-08T19:26:07.891Z,2.13
2018-12-08T19:28:36.261Z,1.90
2018-12-08T19:31:06.256Z,3.33
2018-12-08T19:33:35.015Z,2.13
2018-12-08T19:36:03.399Z,2.50
2018-12-08T19:38:31.741Z,2.90
2018-12-08T19:41:00.098Z,2.60
2018-12-08T19:43:28.747Z,2.30
2018-12-08T19:45:57.085Z,2.60
2018-12-08T19:48:25.512Z,2.53
2018-12-08T19:50:53.871Z,2.17
2018-12-08T19:53:22.344Z,1.90
2018-12-08T19:55:50.707Z,1.10
2018-12-08T19:58:19.057Z,1.60
2018-12-08T20:00:47.443Z,1.67
2018-12-08T20:03:15.896Z,0.93
2018-12-08T20:05:44.279Z,1.50
2018-12-08T20:08:12.616Z,1.63
2018-12-08T20:10:40.981Z,1.20
2018-12-08T20:13:09.311Z,1.80
2018-12-08T20:15:37.692Z,1.30
2018-12-08T20:18:06.130Z,0.90
2018-12-08T20:20:34.489Z,1.17
2018-12-08T20:23:02.839Z,1.30
2018-12-08T20:25:31.195Z,1.57
2018-12-08T20:27:59.530Z,1.00
2018-12-08T20:30:27.918Z,17.73
2018-12-08T20:32:56.299Z,44.20
2018-12-08T20:35:24.637Z,45.37
2018-12-08T20:37:53.017Z,4.93
2018-12-08T20:40:21.404Z,9.80
2018-12-08T20:42:51.035Z,3.50
2018-12-08T20:45:19.395Z,10.33
2018-12-08T20:47:47.877Z,27.73
2018-12-08T20:50:16.271Z,26.73
2018-12-08T20:52:44.632Z,30.67
2018-12-08T20:55:12.962Z,9.93
2018-12-08T20:57:41.338Z,27.67
2018-12-08T21:00:09.861Z,16.23
2018-12-08T21:02:38.197Z,7.13
2018-12-08T21:05:06.661Z,1.87
2018-12-08T21:07:35.006Z,8.13
2018-12-08T21:10:03.516Z,8.10
2018-12-08T21:12:31.883Z,16.73
2018-12-08T21:15:00.241Z,22.37
2018-12-08T21:17:28.592Z,9.93
2018-12-08T21:19:57.049Z,10.63
2018-12-08T21:22:25.488Z,10.00
2018-12-08T21:24:53.901Z,9.23
2018-12-08T21:27:22.336Z,5.00
2018-12-08T21:29:50.662Z,14.50
2018-12-08T21:32:18.997Z,7.00
2018-12-08T21:34:48.274Z,7.83
2018-12-08T21:37:16.618Z,0.37
2018-12-08T21:39:44.961Z,4.03
2018-12-08T21:42:13.292Z,2.47
2018-12-08T21:44:41.656Z,0.80
2018-12-08T21:47:09.992Z,2.37
2018-12-08T21:49:38.349Z,1.43
2018-12-08T21:52:06.785Z,1.93
2018-12-08T21:54:35.147Z,1.00
2018-12-08T21:57:03.624Z,2.20
2018-12-08T21:59:31.982Z,1.00
2018-12-08T22:02:00.524Z,0.70
2018-12-08T22:04:28.838Z,0.10
2018-12-08T22:06:57.378Z,0.10
2018-12-08T22:09:25.811Z,0.00
2018-12-08T22:11:54.271Z,0.30
2018-12-08T22:14:22.730Z,0.10
2018-12-08T22:16:51.050Z,0.30
2018-12-08T22:19:19.393Z,0.20
2018-12-08T22:21:47.724Z,0.30
2018-12-08T22:24:16.089Z,1.83
2018-12-08T22:26:44.463Z,0.30
2018-12-08T22:29:12.807Z,1.33
2018-12-08T22:31:41.157Z,0.43
2018-12-08T22:34:09.487Z,0.20
2018-12-08T22:36:37.824Z,0.40
2018-12-08T22:39:07.531Z,0.20
2018-12-08T22:41:35.856Z,0.20
2018-12-08T22:44:04.286Z,0.20
2018-12-08T22:46:32.775Z,0.40
2018-12-08T22:49:01.120Z,0.20
2018-12-08T22:51:29.497Z,0.30
2018-12-08T22:53:57.841Z,0.60
2018-12-08T22:56:26.176Z,0.43
2018-12-08T22:58:54.537Z,1.20
2018-12-08T23:01:23.097Z,0.90
2018-12-08T23:03:51.478Z,0.77
2018-12-08T23:06:19.837Z,0.80
2018-12-08T23:08:48.205Z,1.60
2018-12-08T23:11:16.521Z,1.20
2018-12-08T23:13:44.873Z,3.03
2018-12-08T23:16:13.393Z,3.63
2018-12-08T23:18:41.790Z,3.20
2018-12-08T23:21:10.216Z,2.17
2018-12-08T23:23:38.567Z,2.10
2018-12-08T23:26:06.919Z,2.57
2018-12-08T23:28:35.375Z,3.13
2018-12-08T23:31:03.871Z,3.30
2018-12-08T23:33:32.225Z,1.20
2018-12-08T23:36:00.567Z,2.37
2018-12-08T23:38:28.953Z,2.77
2018-12-08T23:40:57.309Z,3.03
2018-12-08T23:43:25.691Z,4.03
2018-12-08T23:45:54.009Z,2.67
2018-12-08T23:48:22.446Z,4.50
2018-12-08T23:50:50.905Z,3.03
2018-12-08T23:53:19.359Z,2.87
2018-12-08T23:55:47.726Z,1.97
2018-12-08T23:58:16.053Z,2.40
