createdAt,value
2022-12-05T00:00:03.411Z,566.22222
2022-12-05T00:05:05.320Z,509.13761
2022-12-05T00:10:06.898Z,514.37037
2022-12-05T00:15:08.485Z,461.64706
2022-12-05T00:20:10.297Z,547.92157
2022-12-05T00:25:12.019Z,514.37037
2022-12-05T00:30:13.532Z,484.35088
2022-12-05T00:35:15.413Z,457.33333
2022-12-05T00:40:17.018Z,227.87097
2022-12-05T00:45:18.640Z,192.3871
2022-12-05T00:50:20.327Z,225.27854
2022-12-05T00:55:21.807Z,308.49704
2022-12-05T01:00:24.214Z,312.86228
2022-12-05T01:05:26.172Z,273.41176
2022-12-05T01:10:28.078Z,300.06936
2022-12-05T01:15:29.734Z,300.06936
2022-12-05T01:20:31.411Z,417.84615
2022-12-05T01:25:32.951Z,461.64706
2022-12-05T01:30:34.454Z,429.03937
2022-12-05T01:35:36.207Z,466.0339
2022-12-05T01:40:38.016Z,547.92157
2022-12-05T01:45:39.698Z,417.84615
2022-12-05T01:50:41.323Z,269.92593
2022-12-05T01:55:42.987Z,292.0226
2022-12-05T02:00:44.514Z,266.51309
2022-12-05T02:05:46.365Z,247.44828
2022-12-05T02:10:47.879Z,349.26316
2022-12-05T02:15:53.926Z,321.91411
2022-12-05T02:20:58.459Z,341.41935
2022-12-05T02:26:00.247Z,765.33333
2022-12-05T02:31:01.913Z,652.04598
2022-12-05T02:36:03.673Z,644
2022-12-05T02:41:05.397Z,475.03448
2022-12-05T02:46:07.118Z,425.25
2022-12-05T02:51:08.947Z,390.37681
2022-12-05T02:56:10.447Z,403.70149
2022-12-05T03:01:12.040Z,403.70149
2022-12-05T03:06:13.806Z,484.35088
2022-12-05T03:11:15.272Z,457.33333
2022-12-05T03:16:16.945Z,470.49573
2022-12-05T03:21:18.622Z,620.92308
2022-12-05T03:26:20.348Z,714
2022-12-05T03:31:22.236Z,592.42105
2022-12-05T03:36:23.941Z,494
2022-12-05T03:41:25.548Z,560
2022-12-05T03:46:27.229Z,542.05825
2022-12-05T03:51:28.827Z,514.37037
2022-12-05T03:56:30.323Z,553.90099
2022-12-05T04:01:31.906Z,444.81301
2022-12-05T04:06:33.795Z,489.13274
2022-12-05T04:11:35.277Z,677.33333
2022-12-05T04:16:36.879Z,613.56522
2022-12-05T04:21:38.582Z,572.57143
2022-12-05T04:26:40.035Z,599.31915
2022-12-05T04:31:41.740Z,514.37037
2022-12-05T04:36:43.666Z,368.82759
2022-12-05T04:41:45.370Z,263.17098
2022-12-05T04:46:47.004Z,333.87342
2022-12-05T04:51:48.655Z,542.05825
2022-12-05T04:56:50.173Z,396.94118
2022-12-05T05:01:51.664Z,421.51938
2022-12-05T05:06:53.639Z,765.33333
2022-12-05T05:11:55.151Z,937.54839
2022-12-05T05:16:56.696Z,636.13483
2022-12-05T05:21:58.260Z,461.64706
2022-12-05T05:26:59.732Z,371.77778
2022-12-05T05:32:01.411Z,425.25
2022-12-05T05:37:03.328Z,250.46766
2022-12-05T05:42:04.817Z,410.66667
2022-12-05T05:47:06.735Z,461.64706
2022-12-05T05:52:08.562Z,269.92593
2022-12-05T05:57:10.253Z,393.63504
2022-12-05T06:02:11.700Z,363.04762
2022-12-05T06:07:13.455Z,351.94702
2022-12-05T06:12:15.077Z,466.0339
2022-12-05T06:17:16.621Z,400.2963
2022-12-05T06:22:18.314Z,333.87342
2022-12-05T06:27:19.996Z,324.24691
2022-12-05T06:32:21.563Z,331.42138
2022-12-05T06:37:23.527Z,317.33333
2022-12-05T06:42:25.309Z,429.03937
2022-12-05T06:47:26.920Z,444.81301
2022-12-05T06:52:28.613Z,390.37681
2022-12-05T06:57:30.068Z,390.37681
2022-12-05T07:02:31.922Z,292.0226
2022-12-05T07:07:33.798Z,300.06936
2022-12-05T07:12:35.411Z,351.94702
2022-12-05T07:17:37.128Z,371.77778
2022-12-05T07:22:38.811Z,448.91803
2022-12-05T07:27:40.370Z,444.81301
2022-12-05T07:32:42.264Z,410.66667
2022-12-05T07:37:44.131Z,457.33333
2022-12-05T07:42:45.713Z,407.15789
2022-12-05T07:47:47.285Z,346.61438
2022-12-05T07:52:48.987Z,542.05825
2022-12-05T07:57:50.579Z,572.57143
2022-12-05T08:02:52.424Z,704.49383
2022-12-05T08:07:54.387Z,436.8
2022-12-05T08:12:55.928Z,1106.26415
2022-12-05T08:17:57.463Z,754.52632
2022-12-05T08:22:58.948Z,849.88235
2022-12-05T08:28:00.455Z,1151.84314
2022-12-05T08:33:02.054Z,1064
2022-12-05T08:38:03.673Z,1006.06897
2022-12-05T08:43:05.163Z,824
2022-12-05T08:48:06.842Z,723.74684
2022-12-05T08:53:08.440Z,686.16867
2022-12-05T08:58:10.075Z,723.74684
2022-12-05T09:03:11.871Z,660.27907
2022-12-05T09:08:13.694Z,733.74359
2022-12-05T09:13:15.931Z,592.42105
2022-12-05T09:18:17.453Z,365.91781
2022-12-05T09:23:19.166Z,466.0339
2022-12-05T09:28:20.671Z,429.03937
2022-12-05T09:33:22.363Z,470.49573
2022-12-05T09:38:24.213Z,374.76923
2022-12-05T09:43:25.796Z,387.16547
2022-12-05T09:48:27.432Z,436.8
2022-12-05T09:53:28.994Z,407.15789
2022-12-05T09:58:30.712Z,599.31915
2022-12-05T10:03:32.303Z,628.44444
2022-12-05T10:08:34.076Z,417.84615
2022-12-05T10:13:35.784Z,704.49383
2022-12-05T10:18:37.453Z,566.22222
2022-12-05T10:23:57.096Z,484.35088
2022-12-05T10:28:59.505Z,466.0339
2022-12-05T10:34:01.229Z,414.22901
2022-12-05T10:39:06.934Z,304.23392
2022-12-05T10:44:11.525Z,357.42282
2022-12-05T10:49:13.073Z,306.35294
2022-12-05T10:54:14.665Z,329
2022-12-05T10:59:16.461Z,284.33149
2022-12-05T11:04:19.350Z,304.23392
2022-12-05T11:09:21.249Z,425.25
2022-12-05T11:14:22.876Z,341.41935
2022-12-05T11:19:24.399Z,444.81301
2022-12-05T11:24:26.013Z,396.94118
2022-12-05T11:29:27.610Z,414.22901
2022-12-05T11:34:29.165Z,363.04762
2022-12-05T11:39:30.939Z,387.16547
2022-12-05T11:44:32.722Z,525.13208
2022-12-05T11:49:34.239Z,461.64706
2022-12-05T11:55:04.029Z,425.25
2022-12-05T12:00:06.389Z,660.27907
2022-12-05T12:05:07.883Z,440.77419
2022-12-05T12:10:10.241Z,484.35088
2022-12-05T12:15:11.769Z,566.22222
2022-12-05T12:20:13.464Z,407.15789
2022-12-05T12:25:15.085Z,256.69036
2022-12-05T12:30:16.590Z,519.70093
2022-12-05T12:35:18.050Z,498.95495
2022-12-05T12:40:20.101Z,572.57143
2022-12-05T12:45:22.856Z,489.13274
2022-12-05T12:50:24.454Z,432.88889
2022-12-05T12:55:26.278Z,371.77778
2022-12-05T13:00:27.827Z,346.61438
2022-12-05T13:05:29.363Z,525.13208
2022-12-05T13:10:31.141Z,407.15789
2022-12-05T13:15:32.895Z,403.70149
2022-12-05T13:20:34.401Z,360.21622
2022-12-05T13:25:36.176Z,444.81301
2022-12-05T13:30:37.641Z,302.13953
2022-12-05T13:35:39.380Z,321.91411
2022-12-05T13:40:41.211Z,417.84615
2022-12-05T13:45:42.841Z,304.23392
2022-12-05T13:50:44.763Z,390.37681
2022-12-05T13:55:46.386Z,448.91803
2022-12-05T14:00:48.058Z,592.42105
2022-12-05T14:05:49.798Z,695.21951
2022-12-05T14:10:51.554Z,566.22222
2022-12-05T14:15:53.131Z,440.77419
2022-12-05T14:20:55.028Z,448.91803
2022-12-05T14:25:59.669Z,636.13483
2022-12-05T14:31:02.899Z,509.13761
2022-12-05T14:36:04.809Z,811.60563
2022-12-05T14:41:06.954Z,668.70588
2022-12-05T14:46:08.824Z,494
2022-12-05T14:51:10.579Z,470.49573
2022-12-05T14:56:12.125Z,723.74684
2022-12-05T15:01:13.729Z,754.52632
2022-12-05T15:06:15.354Z,714
2022-12-05T15:11:17.202Z,351.94702
2022-12-05T15:16:18.988Z,542.05825
2022-12-05T15:21:20.678Z,877.33333
2022-12-05T15:31:46.432Z,754.52632
2022-12-05T15:36:47.923Z,498.95495
2022-12-05T15:41:49.725Z,371.77778
2022-12-05T15:46:51.250Z,566.22222
2022-12-05T15:51:52.724Z,572.57143
2022-12-05T15:56:54.287Z,457.33333
2022-12-05T16:01:55.800Z,384
2022-12-05T16:06:57.462Z,377.80282
2022-12-05T16:11:59.123Z,407.15789
2022-12-05T16:17:00.815Z,384
2022-12-05T16:22:02.239Z,329
2022-12-05T16:27:03.905Z,264.83333
2022-12-05T16:32:05.688Z,241.58454
2022-12-05T16:37:07.220Z,214.17544
2022-12-05T16:42:09.519Z,261.52577
2022-12-05T16:47:11.378Z,259.89744
2022-12-05T16:52:12.854Z,253.54774
2022-12-05T16:57:14.408Z,231.85047
2022-12-05T17:02:15.968Z,237.33333
2022-12-05T17:07:17.533Z,225.27854
2022-12-05T17:12:19.888Z,219
2022-12-05T17:17:22.539Z,224
2022-12-05T17:22:24.073Z,230.51163
2022-12-05T17:27:25.751Z,217.77778
2022-12-05T17:32:27.327Z,210.66667
2022-12-05T17:37:28.813Z,221.47748
2022-12-05T17:42:30.520Z,220.23318
2022-12-05T17:47:32.153Z,244.4878
2022-12-05T17:52:33.837Z,210.66667
2022-12-05T17:57:35.496Z,191.38956
2022-12-05T18:02:37.032Z,176.45283
2022-12-05T18:07:38.724Z,157.88889
2022-12-05T18:12:40.412Z,156.41379
2022-12-05T18:17:41.916Z,159.38462
2022-12-05T18:22:43.525Z,172.14815
2022-12-05T18:27:45.001Z,182.75969
2022-12-05T18:32:47.732Z,199.60166
2022-12-05T18:37:49.221Z,211.82609
2022-12-05T18:42:51.116Z,215.36564
2022-12-05T18:47:54.660Z,206.12766
2022-12-05T18:52:58.720Z,215.36564
2022-12-05T18:58:00.328Z,209.51724
2022-12-05T19:03:06.552Z,202.82353
2022-12-05T19:08:11.044Z,181.83784
2022-12-05T19:13:12.710Z,172.99628
2022-12-05T19:18:14.207Z,161.66784
2022-12-05T19:23:15.766Z,151.40741
2022-12-05T19:28:17.267Z,161.66784
2022-12-05T19:33:18.748Z,160.14035
2022-12-05T19:38:20.272Z,160.14035
2022-12-05T19:43:22.047Z,158.63415
2022-12-05T19:48:23.851Z,160.14035
2022-12-05T19:53:25.352Z,164
2022-12-05T19:58:26.791Z,157.14879
2022-12-05T20:03:28.420Z,163.21708
2022-12-05T20:08:29.969Z,164.78853
2022-12-05T20:13:46.842Z,177.33333
2022-12-05T20:18:49.153Z,171.30627
2022-12-05T20:23:50.727Z,159.38462
2022-12-05T20:28:52.271Z,156.41379
2022-12-05T20:33:54.066Z,170.47059
2022-12-05T20:38:55.648Z,179.1145
2022-12-05T20:43:57.644Z,164
2022-12-05T20:48:59.240Z,172.14815
2022-12-05T20:54:00.727Z,194.4065
2022-12-05T20:59:02.365Z,202.82353
2022-12-05T21:04:04.088Z,200.66667
2022-12-05T21:09:05.666Z,206.12766
2022-12-05T21:14:07.550Z,255.11111
2022-12-05T21:19:09.106Z,226.56881
2022-12-05T21:24:10.696Z,243.02913
2022-12-05T21:29:12.293Z,241.58454
2022-12-05T21:34:13.939Z,258.28571
2022-12-05T21:39:15.423Z,244.4878
2022-12-05T21:44:17.167Z,244.4878
2022-12-05T21:49:18.853Z,244.4878
2022-12-05T21:54:20.588Z,248.9505
2022-12-05T21:59:22.197Z,237.33333
2022-12-05T22:04:23.790Z,216.56637
2022-12-05T22:09:25.362Z,202.82353
2022-12-05T22:14:27.771Z,208.37768
2022-12-05T22:19:29.228Z,231.85047
2022-12-05T22:24:30.726Z,238.73684
2022-12-05T22:29:33.297Z,241.58454
2022-12-05T22:34:34.728Z,252
2022-12-05T22:39:36.225Z,243.02913
2022-12-05T22:44:38.053Z,235.94313
2022-12-05T22:49:39.702Z,231.85047
2022-12-05T22:54:41.426Z,230.51163
2022-12-05T22:59:42.998Z,231.85047
2022-12-05T23:04:44.564Z,231.85047
2022-12-05T23:09:46.052Z,208.37768
2022-12-05T23:14:47.966Z,205.01695
2022-12-05T23:19:49.440Z,206.12766
2022-12-05T23:24:50.927Z,220.23318
2022-12-05T23:29:52.532Z,235.94313
2022-12-05T23:34:54.368Z,253.54774
2022-12-05T23:39:55.892Z,308.49704
2022-12-05T23:44:57.963Z,271.65957
2022-12-05T23:49:59.832Z,259.89744
2022-12-05T23:55:01.401Z,253.54774
