createdAt,value
2023-05-10T00:02:16.474Z,992.65
2023-05-10T00:07:16.306Z,992.61
2023-05-10T00:12:16.234Z,992.60
2023-05-10T00:17:16.169Z,992.58
2023-05-10T00:22:16.102Z,992.54
2023-05-10T00:27:16.036Z,992.54
2023-05-10T00:32:16.040Z,992.46
2023-05-10T00:37:15.906Z,992.41
2023-05-10T00:42:15.827Z,992.32
2023-05-10T00:47:15.829Z,992.26
2023-05-10T00:52:15.700Z,992.25
2023-05-10T00:57:15.643Z,992.27
2023-05-10T01:02:15.613Z,992.21
2023-05-10T01:07:15.505Z,992.18
2023-05-10T01:12:15.474Z,992.14
2023-05-10T01:17:15.376Z,992.11
2023-05-10T01:22:15.305Z,992.04
2023-05-10T01:27:15.244Z,992.06
2023-05-10T01:32:15.168Z,992.07
2023-05-10T01:37:15.110Z,992.11
2023-05-10T01:42:15.035Z,992.11
2023-05-10T01:47:14.972Z,992.06
2023-05-10T01:52:14.930Z,991.99
2023-05-10T01:57:14.837Z,992.01
2023-05-10T02:02:14.763Z,991.89
2023-05-10T02:07:14.705Z,991.90
2023-05-10T02:12:14.634Z,991.92
2023-05-10T02:17:14.577Z,991.91
2023-05-10T02:22:14.496Z,991.91
2023-05-10T02:27:14.440Z,991.88
2023-05-10T02:32:14.436Z,991.89
2023-05-10T02:37:14.312Z,991.90
2023-05-10T02:42:14.233Z,991.95
2023-05-10T02:47:14.178Z,991.96
2023-05-10T02:52:14.109Z,991.99
2023-05-10T02:57:14.052Z,991.96
2023-05-10T03:02:13.971Z,991.98
2023-05-10T03:07:13.902Z,991.93
2023-05-10T03:12:13.846Z,991.91
2023-05-10T03:17:13.770Z,991.87
2023-05-10T03:22:13.717Z,991.84
2023-05-10T03:27:13.643Z,991.80
2023-05-10T03:32:13.578Z,991.78
2023-05-10T03:37:13.518Z,991.81
2023-05-10T03:42:13.460Z,991.81
2023-05-10T03:47:13.368Z,991.86
2023-05-10T03:52:13.296Z,991.92
2023-05-10T03:57:13.234Z,991.87
2023-05-10T04:02:13.206Z,991.92
2023-05-10T04:07:13.113Z,991.97
2023-05-10T04:12:13.032Z,991.91
2023-05-10T04:17:13.103Z,991.95
2023-05-10T04:22:12.899Z,991.87
2023-05-10T04:27:12.841Z,991.81
2023-05-10T04:32:12.776Z,991.86
2023-05-10T04:37:12.707Z,991.77
2023-05-10T04:42:12.625Z,991.81
2023-05-10T04:47:12.781Z,991.85
2023-05-10T04:52:12.487Z,991.81
2023-05-10T04:57:12.426Z,991.78
2023-05-10T05:02:12.365Z,991.88
2023-05-10T05:07:12.292Z,991.85
2023-05-10T05:12:12.219Z,991.85
2023-05-10T05:17:12.157Z,991.86
2023-05-10T05:22:12.104Z,991.89
2023-05-10T05:27:12.045Z,991.89
2023-05-10T05:32:11.970Z,991.89
2023-05-10T05:37:11.893Z,991.94
2023-05-10T05:42:11.810Z,991.92
2023-05-10T05:47:11.755Z,991.93
2023-05-10T05:52:11.678Z,992.00
2023-05-10T05:57:11.622Z,992.00
2023-05-10T06:02:11.621Z,992.03
2023-05-10T06:07:11.523Z,992.17
2023-05-10T06:12:11.415Z,992.14
2023-05-10T06:17:11.363Z,992.19
2023-05-10T06:22:11.294Z,992.26
2023-05-10T06:27:11.229Z,992.33
2023-05-10T06:32:11.180Z,992.34
2023-05-10T06:37:11.106Z,992.45
2023-05-10T06:42:11.031Z,992.50
2023-05-10T06:47:10.961Z,992.49
2023-05-10T06:52:10.903Z,992.45
2023-05-10T06:57:23.306Z,992.52
2023-05-10T07:02:11.935Z,992.60
2023-05-10T07:07:10.718Z,992.57
2023-05-10T07:12:12.142Z,992.58
2023-05-10T07:17:10.662Z,992.60
2023-05-10T07:22:10.503Z,992.58
2023-05-10T07:27:10.444Z,992.52
2023-05-10T07:32:10.433Z,992.59
2023-05-10T07:37:10.309Z,992.62
2023-05-10T07:42:10.267Z,992.74
2023-05-10T07:47:10.184Z,992.85
2023-05-10T07:52:10.128Z,992.82
2023-05-10T07:57:10.046Z,992.82
2023-05-10T08:02:09.995Z,992.88
2023-05-10T08:07:09.946Z,993.01
2023-05-10T08:12:09.859Z,993.04
2023-05-10T08:17:09.786Z,993.03
2023-05-10T08:22:09.722Z,993.02
2023-05-10T08:27:09.653Z,993.06
2023-05-10T08:32:09.592Z,993.15
2023-05-10T08:37:09.581Z,993.21
2023-05-10T08:42:09.474Z,993.31
2023-05-10T08:47:09.450Z,993.35
2023-05-10T08:52:09.340Z,993.34
2023-05-10T08:57:09.262Z,993.40
2023-05-10T09:02:09.181Z,993.39
2023-05-10T09:07:09.120Z,993.47
2023-05-10T09:12:09.048Z,993.54
2023-05-10T09:17:09.039Z,993.63
2023-05-10T09:22:08.910Z,993.71
2023-05-10T09:27:08.848Z,993.66
2023-05-10T09:32:08.779Z,993.69
2023-05-10T09:37:08.720Z,993.76
2023-05-10T09:42:08.658Z,993.73
2023-05-10T09:47:08.586Z,993.82
2023-05-10T09:52:08.519Z,993.86
2023-05-10T09:57:08.438Z,993.91
2023-05-10T10:02:08.371Z,993.96
2023-05-10T10:07:08.302Z,993.97
2023-05-10T10:12:08.231Z,993.97
2023-05-10T10:17:09.117Z,994.02
2023-05-10T10:22:08.088Z,994.04
2023-05-10T10:27:08.042Z,994.06
2023-05-10T10:32:07.957Z,994.05
2023-05-10T10:37:07.897Z,994.09
2023-05-10T10:42:07.824Z,994.06
2023-05-10T10:47:07.879Z,994.11
2023-05-10T10:52:07.690Z,994.10
2023-05-10T10:57:07.643Z,994.12
2023-05-10T11:02:07.559Z,994.11
2023-05-10T11:07:07.503Z,994.14
2023-05-10T11:12:07.447Z,994.16
2023-05-10T11:17:07.495Z,994.12
2023-05-10T11:22:07.305Z,994.15
2023-05-10T11:27:07.252Z,994.20
2023-05-10T11:32:07.158Z,994.38
2023-05-10T11:37:07.115Z,994.41
2023-05-10T11:42:07.022Z,994.48
2023-05-10T11:47:07.001Z,994.48
2023-05-10T11:52:06.891Z,994.53
2023-05-10T11:57:06.854Z,994.53
2023-05-10T12:02:06.753Z,994.55
2023-05-10T12:07:06.708Z,994.60
2023-05-10T12:12:06.629Z,994.65
2023-05-10T12:17:06.583Z,994.63
2023-05-10T12:22:06.502Z,994.71
2023-05-10T12:27:06.426Z,994.69
2023-05-10T12:32:06.381Z,994.76
2023-05-10T12:37:06.292Z,994.73
2023-05-10T12:42:06.221Z,994.80
2023-05-10T12:47:06.185Z,994.79
2023-05-10T12:52:06.085Z,994.89
2023-05-10T12:57:06.042Z,994.90
2023-05-10T13:02:05.976Z,994.88
2023-05-10T13:07:05.903Z,994.91
2023-05-10T13:12:07.643Z,994.94
2023-05-10T13:17:05.821Z,994.94
2023-05-10T13:22:05.697Z,994.91
2023-05-10T13:27:05.629Z,994.90
2023-05-10T13:32:05.549Z,994.90
2023-05-10T13:37:05.487Z,994.89
2023-05-10T13:42:05.414Z,994.93
2023-05-10T13:47:05.389Z,994.93
2023-05-10T13:52:05.275Z,994.95
2023-05-10T13:57:05.220Z,994.99
2023-05-10T14:02:05.310Z,994.98
2023-05-10T14:07:05.089Z,994.92
2023-05-10T14:12:05.023Z,994.95
2023-05-10T14:17:04.967Z,994.92
2023-05-10T14:22:04.873Z,994.88
2023-05-10T14:27:04.827Z,994.85
2023-05-10T14:32:04.793Z,994.86
2023-05-10T14:37:04.689Z,994.87
2023-05-10T14:42:04.642Z,994.83
2023-05-10T14:47:04.556Z,994.81
2023-05-10T14:52:04.466Z,994.79
2023-05-10T14:57:04.403Z,994.78
2023-05-10T15:02:04.330Z,994.79
2023-05-10T15:07:04.269Z,994.79
2023-05-10T15:12:04.200Z,994.78
2023-05-10T15:17:04.136Z,994.87
2023-05-10T15:22:04.073Z,994.81
2023-05-10T15:27:04.014Z,994.89
2023-05-10T15:32:03.950Z,994.98
2023-05-10T15:37:03.907Z,994.97
2023-05-10T15:42:03.800Z,994.99
2023-05-10T15:47:03.855Z,995.05
2023-05-10T15:52:03.663Z,995.14
2023-05-10T15:57:03.630Z,995.18
2023-05-10T16:02:03.595Z,995.20
2023-05-10T16:07:03.487Z,995.17
2023-05-10T16:12:03.415Z,995.16
2023-05-10T16:17:03.460Z,995.23
2023-05-10T16:22:03.286Z,995.19
2023-05-10T16:27:03.222Z,995.20
2023-05-10T16:32:03.151Z,995.21
2023-05-10T16:37:03.088Z,995.24
2023-05-10T16:42:03.011Z,995.22
2023-05-10T16:47:02.955Z,995.26
2023-05-10T16:52:02.882Z,995.27
2023-05-10T16:57:02.815Z,995.33
2023-05-10T17:02:02.765Z,995.37
2023-05-10T17:07:02.685Z,995.38
2023-05-10T17:12:02.613Z,995.36
2023-05-10T17:17:02.638Z,995.41
2023-05-10T17:22:02.476Z,995.46
2023-05-10T17:27:02.419Z,995.43
2023-05-10T17:32:02.390Z,995.46
2023-05-10T17:37:02.288Z,995.49
2023-05-10T17:42:02.219Z,995.53
2023-05-10T17:47:02.156Z,995.55
2023-05-10T17:52:02.084Z,995.58
2023-05-10T17:57:02.025Z,995.61
2023-05-10T18:02:01.986Z,995.61
2023-05-10T18:07:01.980Z,995.63
2023-05-10T18:12:01.813Z,995.64
2023-05-10T18:17:01.772Z,995.61
2023-05-10T18:22:01.673Z,995.70
2023-05-10T18:27:01.608Z,995.72
2023-05-10T18:32:01.560Z,995.76
2023-05-10T18:37:01.485Z,995.80
2023-05-10T18:42:01.395Z,995.83
2023-05-10T18:47:01.347Z,995.84
2023-05-10T18:52:01.274Z,995.91
2023-05-10T18:57:01.203Z,995.99
2023-05-10T19:02:01.245Z,996.03
2023-05-10T19:07:01.060Z,996.13
2023-05-10T19:12:01.000Z,996.15
2023-05-10T19:17:01.363Z,996.21
2023-05-10T19:22:01.467Z,996.25
2023-05-10T19:27:00.807Z,996.25
2023-05-10T19:32:00.943Z,996.24
2023-05-10T19:37:00.669Z,996.28
2023-05-10T19:42:00.626Z,996.28
2023-05-10T19:47:00.559Z,996.30
2023-05-10T19:52:00.481Z,996.26
2023-05-10T19:57:00.393Z,996.30
2023-05-10T20:02:00.327Z,996.32
2023-05-10T20:07:00.260Z,996.33
2023-05-10T20:12:00.188Z,996.35
2023-05-10T20:17:00.214Z,996.33
2023-05-10T20:22:00.071Z,996.39
2023-05-10T20:27:00.048Z,996.38
2023-05-10T20:31:59.969Z,996.39
2023-05-10T20:36:59.848Z,996.40
2023-05-10T20:41:59.765Z,996.40
2023-05-10T20:46:59.706Z,996.39
2023-05-10T20:51:59.629Z,996.40
2023-05-10T20:56:59.572Z,996.36
2023-05-10T21:02:00.120Z,996.38
2023-05-10T21:06:59.433Z,996.37
2023-05-10T21:11:59.371Z,996.42
2023-05-10T21:16:59.293Z,996.41
2023-05-10T21:21:59.229Z,996.39
2023-05-10T21:26:59.168Z,996.42
2023-05-10T21:31:59.134Z,996.43
2023-05-10T21:36:59.033Z,996.38
2023-05-10T21:41:58.952Z,996.45
2023-05-10T21:46:58.913Z,996.44
2023-05-10T21:51:58.823Z,996.50
2023-05-10T21:56:58.774Z,996.47
2023-05-10T22:01:58.709Z,996.55
2023-05-10T22:06:58.633Z,996.55
2023-05-10T22:11:58.550Z,996.57
2023-05-10T22:16:58.498Z,996.59
2023-05-10T22:21:58.408Z,996.55
2023-05-10T22:26:58.354Z,996.55
2023-05-10T22:31:58.284Z,996.58
2023-05-10T22:36:58.228Z,996.57
2023-05-10T22:41:58.150Z,996.58
2023-05-10T22:46:58.207Z,996.58
2023-05-10T22:51:58.016Z,996.57
2023-05-10T22:56:57.972Z,996.59
2023-05-10T23:01:57.905Z,996.62
2023-05-10T23:06:57.841Z,996.65
2023-05-10T23:11:57.767Z,996.64
2023-05-10T23:16:57.705Z,996.63
2023-05-10T23:21:57.624Z,996.68
2023-05-10T23:26:57.573Z,996.67
2023-05-10T23:31:57.543Z,996.68
2023-05-10T23:36:57.438Z,996.70
2023-05-10T23:41:57.365Z,996.70
2023-05-10T23:46:57.307Z,996.65
2023-05-10T23:51:57.234Z,996.65
2023-05-10T23:56:57.178Z,996.65
