createdAt,value
2023-05-13T00:00:39.354Z,9.30
2023-05-13T00:15:42.203Z,9.53
2023-05-13T00:30:45.756Z,10.20
2023-05-13T00:45:48.619Z,9.37
2023-05-13T01:01:09.007Z,8.87
2023-05-13T01:16:45.001Z,9.67
2023-05-13T01:31:48.711Z,11.40
2023-05-13T01:46:53.062Z,9.77
2023-05-13T02:01:56.087Z,11.33
2023-05-13T02:17:03.565Z,11.53
2023-05-13T02:32:06.622Z,12.50
2023-05-13T02:47:09.456Z,11.73
2023-05-13T03:02:12.307Z,13.10
2023-05-13T03:17:14.769Z,13.57
2023-05-13T03:32:17.304Z,12.73
2023-05-13T03:47:20.525Z,12.80
2023-05-13T04:02:24.091Z,13.30
2023-05-13T04:17:27.112Z,14.30
2023-05-13T04:32:29.740Z,13.70
2023-05-13T04:47:35.117Z,12.63
2023-05-13T05:02:37.672Z,11.60
2023-05-13T05:17:40.197Z,11.90
2023-05-13T05:32:42.791Z,9.77
2023-05-13T05:47:45.698Z,10.63
2023-05-13T06:02:51.658Z,10.57
2023-05-13T06:17:55.993Z,10.50
2023-05-13T06:33:02.169Z,11.00
2023-05-13T06:48:06.275Z,10.10
2023-05-13T07:03:09.168Z,10.93
2023-05-13T07:18:11.658Z,12.00
2023-05-13T07:33:14.232Z,11.90
2023-05-13T07:48:17.839Z,11.93
2023-05-13T08:03:20.359Z,12.30
2023-05-13T08:18:22.859Z,12.83
2023-05-13T08:33:25.666Z,11.27
2023-05-13T08:48:28.222Z,11.07
2023-05-13T09:03:31.454Z,12.47
2023-05-13T09:18:34.215Z,10.77
2023-05-13T09:33:37.044Z,9.73
2023-05-13T09:48:43.066Z,9.00
2023-05-13T10:03:46.382Z,7.80
2023-05-13T10:18:48.986Z,9.77
2023-05-13T10:33:53.326Z,8.47
2023-05-13T10:48:58.855Z,7.23
2023-05-13T11:04:03.298Z,7.70
2023-05-13T11:19:20.694Z,7.70
2023-05-13T11:34:23.624Z,8.40
2023-05-13T11:49:45.526Z,8.17
2023-05-13T12:04:47.994Z,6.03
2023-05-13T12:20:11.686Z,3.87
2023-05-13T12:35:14.517Z,4.20
2023-05-13T12:50:17.064Z,7.63
2023-05-13T13:05:23.108Z,2.77
2023-05-13T13:20:26.168Z,3.13
2023-05-13T13:35:28.585Z,2.13
2023-05-13T13:50:31.046Z,2.63
2023-05-13T14:05:33.515Z,2.60
2023-05-13T14:20:36.317Z,2.67
2023-05-13T14:35:38.769Z,3.00
2023-05-13T14:50:42.037Z,2.70
2023-05-13T15:05:45.663Z,2.57
2023-05-13T15:20:48.211Z,2.90
2023-05-13T15:35:52.476Z,2.97
2023-05-13T15:50:54.952Z,2.57
2023-05-13T16:05:57.451Z,2.83
2023-05-13T16:20:59.791Z,2.73
2023-05-13T16:36:02.154Z,2.83
2023-05-13T16:51:04.570Z,2.90
2023-05-13T17:06:07.539Z,7.20
2023-05-13T17:21:10.017Z,4.00
2023-05-13T17:36:12.421Z,5.47
2023-05-13T17:51:14.860Z,3.10
2023-05-13T18:06:17.502Z,3.60
2023-05-13T18:21:19.924Z,4.10
2023-05-13T18:36:22.272Z,3.90
2023-05-13T18:51:24.784Z,4.43
2023-05-13T19:06:27.293Z,4.10
2023-05-13T19:21:29.836Z,32.17
2023-05-13T19:36:32.661Z,13.70
2023-05-13T19:51:35.252Z,11.00
2023-05-13T20:06:37.649Z,8.17
2023-05-13T20:21:40.252Z,6.77
2023-05-13T20:36:42.876Z,8.40
2023-05-13T20:51:47.955Z,9.93
2023-05-13T21:06:50.428Z,8.57
2023-05-13T21:21:52.865Z,8.37
2023-05-13T21:36:55.311Z,8.37
2023-05-13T21:51:57.703Z,7.90
2023-05-13T22:07:02.237Z,8.17
2023-05-13T22:22:04.757Z,7.07
2023-05-13T22:37:07.188Z,13.33
2023-05-13T22:52:09.712Z,14.63
2023-05-13T23:07:12.131Z,10.07
2023-05-13T23:22:14.465Z,10.10
2023-05-13T23:37:17.852Z,11.30
2023-05-13T23:52:20.191Z,9.73
