createdAt,value
2023-10-06T00:02:38.785Z,100
2023-10-06T00:07:39.477Z,100
2023-10-06T00:13:31.890Z,100
2023-10-06T00:18:31.862Z,100
2023-10-06T00:23:39.469Z,100
2023-10-06T00:29:31.867Z,100
2023-10-06T00:34:39.970Z,100
2023-10-06T00:40:31.985Z,100
2023-10-06T00:45:32.016Z,100
2023-10-06T00:50:31.914Z,100
2023-10-06T00:55:38.731Z,100
2023-10-06T01:00:39.352Z,100
2023-10-06T01:06:31.864Z,100
2023-10-06T01:11:38.680Z,100
2023-10-06T01:17:31.900Z,100
2023-10-06T01:22:39.153Z,100
2023-10-06T01:27:39.461Z,100
2023-10-06T01:33:31.871Z,100
2023-10-06T01:38:31.875Z,100
2023-10-06T01:43:38.666Z,100
2023-10-06T01:48:39.404Z,100
2023-10-06T01:54:31.870Z,100
2023-10-06T01:59:31.872Z,100
2023-10-06T02:04:38.717Z,100
2023-10-06T02:09:40.395Z,100
2023-10-06T02:14:40.699Z,100
2023-10-06T02:20:31.993Z,100
2023-10-06T02:25:31.887Z,100
2023-10-06T02:30:31.884Z,100
2023-10-06T02:35:39.427Z,100
2023-10-06T02:41:31.895Z,100
2023-10-06T02:46:39.133Z,100
2023-10-06T02:52:31.876Z,100
2023-10-06T02:57:38.662Z,100
2023-10-06T03:02:38.778Z,100
2023-10-06T03:07:39.167Z,100
2023-10-06T03:12:39.314Z,100
2023-10-06T03:17:39.549Z,100
2023-10-06T03:23:31.872Z,100
2023-10-06T03:28:31.875Z,100
2023-10-06T03:33:38.692Z,100
2023-10-06T03:39:32.011Z,100
2023-10-06T03:44:32.134Z,100
2023-10-06T03:49:31.890Z,100
2023-10-06T03:54:39.371Z,100
2023-10-06T04:00:31.888Z,100
2023-10-06T04:05:38.704Z,100
2023-10-06T04:11:31.879Z,100
2023-10-06T04:16:31.903Z,100
2023-10-06T04:21:31.928Z,100
2023-10-06T04:26:38.790Z,100
2023-10-06T04:31:38.933Z,100
2023-10-06T04:42:38.809Z,100
2023-10-06T04:47:39.546Z,100
2023-10-06T04:53:31.902Z,100
2023-10-06T04:58:31.894Z,100
2023-10-06T05:03:38.887Z,100
2023-10-06T05:09:31.908Z,100
2023-10-06T05:14:39.434Z,100
2023-10-06T05:20:31.915Z,100
2023-10-06T05:25:31.885Z,100
2023-10-06T05:30:39.137Z,100
2023-10-06T05:36:31.887Z,100
2023-10-06T05:41:31.901Z,100
2023-10-06T05:46:31.892Z,100
2023-10-06T05:51:31.965Z,100
2023-10-06T05:56:38.957Z,100
2023-10-06T06:01:39.410Z,100
2023-10-06T06:07:31.880Z,100
2023-10-06T06:12:31.941Z,100
2023-10-06T06:17:37.582Z,100
2023-10-06T06:22:38.708Z,100
2023-10-06T06:27:38.707Z,100
2023-10-06T06:32:38.833Z,100
2023-10-06T06:37:39.532Z,100
2023-10-06T06:43:31.932Z,100
2023-10-06T06:48:32.036Z,100
2023-10-06T06:53:39.002Z,100
2023-10-06T06:59:31.900Z,100
2023-10-06T07:04:31.931Z,100
2023-10-06T07:09:38.707Z,100
2023-10-06T07:14:39.587Z,100
2023-10-06T07:20:31.899Z,100
2023-10-06T07:25:31.915Z,100
2023-10-06T07:30:39.374Z,100
2023-10-06T07:36:31.903Z,100
2023-10-06T07:41:31.903Z,100
2023-10-06T07:46:31.911Z,100
2023-10-06T07:51:37.583Z,100
2023-10-06T07:56:39.220Z,100
2023-10-06T08:01:39.692Z,100
2023-10-06T08:07:31.969Z,100
2023-10-06T08:12:38.714Z,98.5
2023-10-06T08:17:41.996Z,94.5
2023-10-06T08:23:31.908Z,97.5
2023-10-06T08:28:31.938Z,100
2023-10-06T08:33:39.598Z,100
2023-10-06T08:38:39.587Z,100
2023-10-06T08:44:31.924Z,100
2023-10-06T08:49:32.026Z,100
2023-10-06T08:54:31.953Z,96.8
2023-10-06T08:59:39.471Z,88.6
2023-10-06T09:05:31.945Z,82
2023-10-06T09:10:39.471Z,78.4
2023-10-06T09:16:31.935Z,70.3
2023-10-06T09:21:31.936Z,73.1
2023-10-06T09:26:39.306Z,68.9
2023-10-06T09:32:32.000Z,64.8
2023-10-06T09:42:38.821Z,57.2
2023-10-06T09:47:39.507Z,53.8
2023-10-06T09:53:31.956Z,49.1
2023-10-06T09:58:38.730Z,49.4
2023-10-06T10:03:39.498Z,49.2
2023-10-06T10:09:31.947Z,46.5
2023-10-06T10:14:32.013Z,44.9
2023-10-06T10:19:32.013Z,46.8
2023-10-06T10:30:31.957Z,44.2
2023-10-06T10:35:32.033Z,48.6
2023-10-06T10:40:38.730Z,54.4
2023-10-06T10:45:39.341Z,53.2
2023-10-06T10:51:31.957Z,56
2023-10-06T10:56:32.061Z,55.6
2023-10-06T11:01:38.767Z,59.1
2023-10-06T11:06:39.413Z,61.6
2023-10-06T11:11:39.452Z,62.3
2023-10-06T11:17:32.045Z,64.7
2023-10-06T11:22:31.975Z,64.9
2023-10-06T11:27:38.794Z,74.3
2023-10-06T11:32:38.909Z,69.2
2023-10-06T11:38:32.135Z,73.5
2023-10-06T11:43:32.192Z,71.8
2023-10-06T11:48:32.076Z,71.8
2023-10-06T11:53:39.674Z,71.3
2023-10-06T11:59:32.082Z,74.8
2023-10-06T12:04:32.065Z,72.9
2023-10-06T12:09:39.394Z,73.5
2023-10-06T12:15:32.010Z,73
2023-10-06T12:20:39.760Z,73.5
2023-10-06T12:26:32.095Z,75.8
2023-10-06T12:31:39.122Z,74.3
2023-10-06T12:37:32.020Z,69.2
2023-10-06T12:42:32.083Z,69.9
2023-10-06T12:47:39.788Z,66.9
2023-10-06T12:53:32.032Z,70.1
2023-10-06T12:58:38.815Z,69.3
2023-10-06T13:03:39.522Z,69
2023-10-06T13:08:39.755Z,67.8
2023-10-06T13:14:32.044Z,68.7
2023-10-06T13:19:32.030Z,72.1
2023-10-06T13:29:38.847Z,67.8
2023-10-06T13:34:39.225Z,72
2023-10-06T13:39:39.281Z,69.9
2023-10-06T13:44:39.474Z,65.2
2023-10-06T13:49:39.662Z,71.5
2023-10-06T13:55:32.015Z,73
2023-10-06T14:05:32.464Z,73.5
2023-10-06T14:10:32.618Z,73.5
2023-10-06T14:15:39.489Z,71.6
2023-10-06T14:21:32.050Z,70.7
2023-10-06T14:26:38.854Z,73.5
2023-10-06T14:31:39.598Z,71
2023-10-06T14:37:32.087Z,77.4
2023-10-06T14:42:38.817Z,77.4
2023-10-06T14:47:38.965Z,77.2
2023-10-06T14:52:38.865Z,78.2
2023-10-06T14:57:39.155Z,78.8
2023-10-06T15:03:32.129Z,80
2023-10-06T15:08:32.091Z,82.3
2023-10-06T15:13:32.067Z,85.3
2023-10-06T15:18:32.088Z,89.4
2023-10-06T15:23:39.313Z,88.7
2023-10-06T15:29:32.078Z,90
2023-10-06T15:34:38.881Z,91.1
2023-10-06T15:40:32.058Z,89.9
2023-10-06T15:45:39.712Z,92.2
2023-10-06T15:51:32.133Z,92.5
2023-10-06T15:56:38.866Z,97.3
2023-10-06T16:01:38.985Z,100
2023-10-06T16:06:39.790Z,100
2023-10-06T16:12:32.053Z,100
2023-10-06T16:17:32.152Z,99.8
2023-10-06T16:22:32.073Z,100
2023-10-06T16:27:38.861Z,100
2023-10-06T16:32:38.908Z,100
2023-10-06T16:43:32.096Z,100
2023-10-06T16:48:38.891Z,100
2023-10-06T16:53:39.518Z,100
2023-10-06T16:59:32.141Z,100
2023-10-06T17:04:32.098Z,100
2023-10-06T17:09:32.077Z,100
2023-10-06T17:14:39.125Z,100
2023-10-06T17:25:32.082Z,100
2023-10-06T17:30:32.108Z,100
2023-10-06T17:35:32.108Z,100
2023-10-06T17:40:32.084Z,100
2023-10-06T17:45:32.135Z,100
2023-10-06T17:50:38.872Z,100
2023-10-06T17:55:39.544Z,100
2023-10-06T18:01:32.225Z,100
2023-10-06T18:06:38.883Z,100
2023-10-06T18:12:32.112Z,100
2023-10-06T18:17:39.634Z,100
2023-10-06T18:23:32.088Z,100
2023-10-06T18:28:32.127Z,100
2023-10-06T18:33:38.882Z,100
2023-10-06T18:39:32.103Z,100
2023-10-06T18:44:32.132Z,100
2023-10-06T18:49:39.146Z,100
2023-10-06T18:55:32.187Z,100
2023-10-06T19:00:39.656Z,100
2023-10-06T19:06:32.102Z,100
2023-10-06T19:11:32.120Z,100
2023-10-06T19:16:38.978Z,100
2023-10-06T19:21:39.361Z,100
2023-10-06T19:27:32.104Z,100
2023-10-06T19:32:39.208Z,100
2023-10-06T19:38:32.136Z,100
2023-10-06T19:43:39.285Z,100
2023-10-06T19:49:32.200Z,100
2023-10-06T19:54:38.910Z,100
2023-10-06T19:59:39.620Z,100
2023-10-06T20:05:32.105Z,100
2023-10-06T20:10:32.179Z,100
2023-10-06T20:15:32.121Z,100
2023-10-06T20:20:32.122Z,100
2023-10-06T20:25:39.804Z,100
2023-10-06T20:31:32.244Z,100
2023-10-06T20:36:39.242Z,100
2023-10-06T20:42:32.123Z,100
2023-10-06T20:47:39.394Z,100
2023-10-06T20:53:32.137Z,100
2023-10-06T20:58:38.913Z,100
2023-10-06T21:03:38.966Z,100
2023-10-06T21:08:39.487Z,100
2023-10-06T21:14:32.151Z,100
2023-10-06T21:19:32.178Z,100
2023-10-06T21:24:39.191Z,100
2023-10-06T21:29:39.727Z,100
2023-10-06T21:35:32.127Z,100
2023-10-06T21:40:38.990Z,100
2023-10-06T21:45:39.287Z,100
2023-10-06T21:50:39.685Z,100
2023-10-06T21:56:32.122Z,100
2023-10-06T22:01:32.230Z,100
2023-10-06T22:06:32.157Z,100
2023-10-06T22:11:38.933Z,100
2023-10-06T22:16:39.006Z,100
2023-10-06T22:22:32.227Z,100
2023-10-06T22:27:32.193Z,100
2023-10-06T22:32:32.366Z,100
2023-10-06T22:43:32.240Z,100
2023-10-06T22:48:38.981Z,100
2023-10-06T22:53:39.378Z,100
2023-10-06T22:58:39.691Z,100
2023-10-06T23:04:32.218Z,100
2023-10-06T23:09:32.234Z,100
2023-10-06T23:14:39.492Z,100
2023-10-06T23:19:39.975Z,100
2023-10-06T23:25:32.213Z,100
2023-10-06T23:30:39.484Z,100
2023-10-06T23:36:32.198Z,100
2023-10-06T23:41:32.165Z,100
2023-10-06T23:46:32.231Z,100
2023-10-06T23:51:39.388Z,100
2023-10-06T23:57:32.130Z,100
