createdAt,value
2018-06-25T05:36:01.737Z,98.81
2018-06-25T10:38:10.754Z,95.12
2018-06-25T10:39:10.425Z,94.84
2018-06-25T10:52:57.447Z,94.84
2018-06-25T10:53:57.395Z,94.93
2018-06-25T10:54:57.400Z,95.03
2018-06-25T10:55:57.413Z,94.84
2018-06-25T10:56:57.413Z,94.84
2018-06-25T10:57:57.594Z,95.03
2018-06-25T10:58:57.456Z,94.88
2018-06-25T10:59:57.639Z,94.98
2018-06-25T11:45:24.687Z,94.79
2018-06-25T11:46:24.597Z,94.21
2018-06-25T11:47:24.608Z,94.64
2018-06-25T11:48:24.649Z,93.87
2018-06-25T11:49:24.641Z,93.68
2018-06-25T11:50:24.785Z,93.10
2018-06-25T11:51:24.669Z,93.87
2018-06-25T11:52:24.680Z,92.72
2018-06-25T11:55:33.290Z,91.52
2018-06-25T11:56:33.184Z,90.66
2018-06-25T11:57:33.219Z,89.54
2018-06-25T11:58:33.238Z,84.74
2018-06-25T11:59:33.249Z,83.92
2018-06-25T12:00:33.345Z,81.99
2018-06-25T12:01:33.268Z,79.25
2018-06-25T12:02:33.419Z,77.13
2018-06-25T12:03:33.310Z,71.75
2018-06-25T12:04:33.344Z,66.49
2018-06-25T12:05:33.525Z,64.95
2018-06-25T12:06:33.337Z,63.70
2018-06-25T12:10:24.504Z,63.06
2018-06-25T12:11:24.646Z,62.29
2018-06-25T12:13:50.488Z,58.92
2018-06-25T12:14:50.530Z,56.25
2018-06-25T12:15:50.520Z,56.15
2018-06-25T12:18:59.227Z,52.81
2018-06-25T12:19:59.086Z,51.94
2018-06-25T12:21:03.489Z,53.09
2018-06-25T12:21:59.299Z,52.61
2018-06-25T12:22:59.551Z,51.58
2018-06-25T12:24:00.649Z,51.58
2018-06-25T12:25:42.710Z,49.84
2018-06-25T12:26:42.925Z,48.90
2018-06-25T12:27:42.620Z,47.65
2018-06-25T12:28:42.989Z,48.03
2018-06-25T12:29:42.706Z,46.33
2018-06-25T12:30:43.020Z,46.51
2018-06-25T12:31:42.618Z,46.13
2018-06-25T12:32:42.670Z,46.33
2018-06-25T12:33:42.885Z,45.84
2018-06-25T12:34:42.828Z,46.33
2018-06-25T12:35:42.696Z,47.17
2018-06-25T12:36:42.720Z,47.58
2018-06-25T12:37:42.741Z,47.29
2018-06-25T12:38:42.758Z,47.00
2018-06-25T12:39:42.881Z,46.33
2018-06-25T12:40:42.822Z,45.84
2018-06-25T12:41:42.819Z,46.33
2018-06-25T12:42:42.858Z,45.65
2018-06-25T12:43:42.883Z,44.22
2018-06-25T12:45:42.927Z,43.28
2018-06-25T12:46:42.944Z,42.70
2018-06-25T12:47:42.937Z,41.15
2018-06-25T12:48:42.963Z,39.99
2018-06-25T12:49:43.087Z,39.90
2018-06-25T12:50:43.028Z,39.72
2018-06-25T12:51:43.024Z,39.04
2018-06-25T12:52:43.073Z,39.12
2018-06-25T12:53:43.066Z,39.51
2018-06-25T12:54:43.210Z,39.70
2018-06-25T12:55:43.139Z,39.61
2018-06-25T12:56:43.132Z,39.04
2018-06-25T12:57:43.164Z,37.21
2018-06-25T12:58:43.402Z,37.13
2018-06-25T12:59:43.299Z,35.00
2018-06-25T13:00:43.238Z,33.95
2018-06-25T13:01:43.260Z,35.12
2018-06-25T13:02:43.258Z,35.02
2018-06-25T13:03:43.294Z,35.70
2018-06-25T13:04:43.414Z,36.18
2018-06-25T13:05:43.345Z,36.38
2018-06-25T13:06:43.355Z,36.18
2018-06-25T13:07:43.368Z,35.80
2018-06-25T13:08:43.410Z,34.92
2018-06-25T13:09:43.541Z,35.21
2018-06-25T13:10:43.491Z,35.50
2018-06-25T13:11:43.478Z,34.83
2018-06-25T13:12:43.470Z,35.62
2018-06-25T13:13:43.502Z,34.92
2018-06-25T13:14:43.627Z,34.65
2018-06-25T13:15:43.572Z,35.13
2018-06-25T13:16:43.564Z,34.75
2018-06-25T13:17:43.602Z,35.21
2018-06-25T13:18:43.616Z,35.41
2018-06-25T13:19:43.734Z,35.58
2018-06-25T13:20:43.687Z,35.58
2018-06-25T13:21:43.693Z,35.97
2018-06-25T13:22:43.700Z,35.88
2018-06-25T13:23:43.726Z,35.39
2018-06-25T13:24:43.845Z,34.83
2018-06-25T13:25:43.980Z,33.28
2018-06-25T13:26:43.793Z,33.87
2018-06-25T13:27:43.820Z,32.92
2018-06-25T13:28:43.848Z,30.79
2018-06-25T13:29:44.018Z,29.64
2018-06-25T13:30:43.916Z,27.14
2018-06-25T13:31:43.935Z,25.60
2018-06-25T13:32:43.930Z,25.13
2018-06-25T13:33:43.956Z,23.38
2018-06-25T13:34:44.078Z,23.20
2018-06-25T13:35:44.003Z,23.39
2018-06-25T13:36:44.041Z,22.81
2018-06-25T13:37:44.256Z,22.12
2018-06-25T13:38:44.071Z,22.81
2018-06-25T13:39:44.549Z,23.58
2018-06-25T13:40:44.145Z,23.96
2018-06-25T13:41:44.171Z,23.96
2018-06-25T13:42:44.197Z,22.42
2018-06-25T13:43:44.188Z,22.24
2018-06-25T13:44:44.223Z,21.77
2018-06-25T13:45:44.379Z,20.89
2018-06-25T13:46:44.293Z,20.50
2018-06-25T13:47:44.296Z,20.40
2018-06-25T13:48:44.324Z,19.63
2018-06-25T13:49:44.354Z,19.63
2018-06-25T13:50:44.513Z,19.73
2018-06-25T13:51:44.389Z,21.00
2018-06-25T13:52:44.420Z,20.32
2018-06-25T13:53:44.465Z,19.55
2018-06-25T13:54:44.510Z,17.99
2018-06-25T13:55:45.023Z,17.70
2018-06-25T13:56:44.512Z,17.11
2018-06-25T13:57:44.563Z,17.01
2018-06-25T13:58:44.588Z,17.60
2018-06-25T13:59:44.609Z,16.53
2018-06-25T14:00:44.844Z,17.01
2018-06-25T14:01:44.641Z,16.53
2018-06-25T14:02:44.674Z,16.05
2018-06-25T14:03:44.745Z,15.85
2018-06-25T14:04:44.709Z,15.28
2018-06-25T14:05:44.829Z,15.18
2018-06-25T14:06:44.763Z,14.50
2018-06-25T14:07:44.787Z,14.40
2018-06-25T14:08:44.834Z,13.92
2018-06-25T14:09:44.889Z,15.09
2018-06-25T14:10:44.990Z,15.09
2018-06-25T14:11:44.897Z,14.99
2018-06-25T14:12:44.947Z,13.93
2018-06-25T14:13:45.138Z,13.54
2018-06-25T14:14:44.964Z,13.25
2018-06-25T14:15:45.164Z,13.05
2018-06-25T14:16:45.125Z,13.54
2018-06-25T14:17:45.042Z,13.74
2018-06-25T14:18:45.073Z,13.35
2018-06-25T14:19:45.153Z,13.26
2018-06-25T14:20:45.242Z,13.54
2018-06-25T14:21:45.150Z,12.66
2018-06-25T14:22:45.221Z,10.13
2018-06-25T14:23:45.195Z,9.84
2018-06-25T14:24:45.248Z,10.13
2018-06-25T14:25:45.374Z,9.36
2018-06-25T14:26:45.304Z,7.41
2018-06-25T14:27:45.307Z,7.21
2018-06-25T14:28:45.327Z,6.92
2018-06-25T14:29:45.378Z,7.11
2018-06-25T14:30:45.500Z,7.50
2018-06-25T14:31:45.402Z,7.89
2018-06-25T14:32:45.454Z,7.31
2018-06-25T14:33:45.513Z,7.31
2018-06-25T14:34:45.486Z,7.02
2018-06-25T14:35:45.629Z,7.12
2018-06-25T14:36:45.560Z,6.92
2018-06-25T14:37:45.580Z,6.73
2018-06-25T14:38:45.583Z,6.24
2018-06-25T14:39:45.637Z,6.63
2018-06-25T14:40:45.797Z,6.14
2018-06-25T14:41:45.661Z,6.34
2018-06-25T14:42:45.713Z,6.24
2018-06-25T14:43:45.714Z,6.92
2018-06-25T14:44:45.744Z,6.63
2018-06-25T14:45:45.866Z,6.63
2018-06-25T14:46:45.820Z,6.73
2018-06-25T14:47:45.815Z,5.56
2018-06-25T14:48:45.840Z,5.76
2018-06-25T14:49:45.870Z,5.76
2018-06-25T14:50:46.000Z,6.43
2018-06-25T14:51:45.930Z,5.85
2018-06-25T14:52:46.349Z,6.24
2018-06-25T14:53:45.970Z,6.63
2018-06-25T14:54:46.025Z,6.34
2018-06-25T14:55:46.154Z,6.92
2018-06-25T14:56:46.074Z,6.73
2018-06-25T14:57:46.099Z,6.34
2018-06-25T14:58:46.095Z,6.24
2018-06-25T14:59:46.741Z,6.34
2018-06-25T15:00:46.684Z,6.24
2018-06-25T15:01:46.191Z,6.53
2018-06-25T15:02:46.306Z,6.73
2018-06-25T15:03:46.230Z,5.75
2018-06-25T15:04:46.253Z,5.66
2018-06-25T15:05:46.314Z,5.94
2018-06-25T15:06:46.463Z,5.36
2018-06-25T15:07:46.355Z,5.36
2018-06-25T15:08:46.569Z,5.65
2018-06-25T15:09:46.412Z,5.85
2018-06-25T15:10:46.409Z,6.24
2018-06-25T15:11:46.465Z,5.65
2018-06-25T15:12:46.562Z,5.35
2018-06-25T15:13:46.510Z,5.65
2018-06-25T15:14:46.518Z,5.26
2018-06-25T15:15:46.567Z,5.85
2018-06-25T15:16:46.573Z,5.45
2018-06-25T15:17:46.736Z,5.75
2018-06-25T15:18:46.611Z,5.26
2018-06-25T15:19:46.664Z,4.68
2018-06-25T15:20:46.665Z,5.26
2018-06-25T15:21:46.687Z,4.77
2018-06-25T15:22:46.863Z,5.16
2018-06-25T15:23:46.744Z,5.55
2018-06-25T15:24:46.790Z,5.07
2018-06-25T15:25:46.810Z,4.87
2018-06-25T15:26:46.840Z,4.38
2018-06-25T15:27:46.990Z,4.58
2018-06-25T15:28:46.869Z,3.80
2018-06-25T15:29:46.913Z,3.61
2018-06-25T15:30:46.921Z,4.58
2018-06-25T15:31:46.973Z,4.28
2018-06-25T15:32:47.141Z,4.10
2018-06-25T15:33:47.021Z,4.28
2018-06-25T15:34:47.047Z,4.68
2018-06-25T15:35:47.038Z,3.61
2018-06-25T15:36:47.081Z,3.51
2018-06-25T15:37:47.193Z,3.12
2018-06-25T15:45:53.610Z,3.13
2018-06-25T15:46:53.552Z,2.73
2018-06-25T15:47:53.575Z,2.44
2018-06-25T15:48:53.590Z,2.14
2018-06-25T15:49:53.638Z,2.24
2018-06-25T15:50:53.796Z,3.02
2018-06-25T15:51:53.668Z,2.73
2018-06-25T15:52:53.690Z,2.73
2018-06-25T15:53:53.790Z,2.15
2018-06-25T15:54:53.765Z,2.25
2018-06-25T15:55:53.892Z,2.64
2018-06-25T15:56:53.818Z,2.25
2018-06-25T15:57:53.821Z,2.73
2018-06-25T15:58:53.845Z,2.83
2018-06-25T16:01:20.030Z,2.93
2018-06-25T16:02:19.699Z,3.03
2018-06-25T16:03:19.721Z,3.22
2018-06-25T16:04:19.757Z,2.25
2018-06-25T16:05:19.773Z,2.73
2018-06-25T16:06:19.902Z,2.83
2018-06-25T16:07:19.838Z,3.22
2018-06-25T16:08:19.881Z,3.31
2018-06-25T16:09:19.890Z,3.51
2018-06-25T16:10:19.918Z,2.83
2018-06-25T16:11:20.075Z,3.13
2018-06-25T16:12:19.985Z,2.93
2018-06-25T16:13:19.976Z,3.03
2018-06-25T16:14:20.023Z,3.13
2018-06-25T16:15:20.045Z,2.73
2018-06-25T16:16:20.152Z,2.73
2018-06-25T16:17:20.079Z,2.93
2018-06-25T16:18:20.124Z,3.13
2018-06-25T16:19:20.155Z,3.32
2018-06-25T16:20:20.162Z,3.03
2018-06-25T16:21:20.287Z,2.73
2018-06-25T16:22:20.225Z,3.03
2018-06-25T16:23:20.251Z,3.03
2018-06-25T16:24:20.263Z,2.83
2018-06-25T16:25:20.314Z,3.42
2018-06-25T16:26:20.419Z,3.22
2018-06-25T16:27:20.345Z,3.13
2018-06-25T16:28:20.389Z,3.52
2018-06-25T16:29:20.388Z,3.61
2018-06-25T16:30:20.426Z,3.03
2018-06-25T16:31:20.568Z,3.22
2018-06-25T16:32:20.489Z,2.93
2018-06-25T16:33:20.491Z,3.42
2018-06-25T16:34:20.514Z,3.22
2018-06-25T16:35:20.540Z,3.03
2018-06-25T16:36:20.673Z,3.03
2018-06-25T16:37:20.591Z,3.22
2018-06-25T16:38:20.614Z,4.00
2018-06-25T16:39:20.635Z,3.70
2018-06-25T16:40:20.657Z,4.19
2018-06-25T16:41:20.844Z,3.51
2018-06-25T16:42:20.712Z,4.19
2018-06-25T16:43:20.730Z,4.49
2018-06-25T16:44:20.756Z,3.80
2018-06-25T16:45:20.778Z,3.51
2018-06-25T16:46:20.900Z,4.10
2018-06-25T16:47:20.888Z,4.58
2018-06-25T16:48:20.843Z,5.07
2018-06-25T16:49:20.873Z,4.77
2018-06-25T16:50:20.919Z,4.77
2018-06-25T16:51:21.054Z,5.16
2018-06-25T16:52:20.931Z,4.68
2018-06-25T16:53:20.949Z,4.48
2018-06-25T16:54:20.998Z,5.26
2018-06-25T16:55:20.992Z,5.35
2018-06-25T16:56:21.117Z,5.35
2018-06-25T16:57:21.037Z,5.65
2018-06-25T16:58:21.080Z,5.74
2018-06-25T16:59:21.107Z,5.16
2018-06-25T17:00:21.099Z,5.54
2018-06-25T17:01:21.224Z,5.64
2018-06-25T17:02:21.152Z,5.74
2018-06-25T17:03:21.186Z,6.23
2018-06-25T17:04:21.215Z,6.81
2018-06-25T17:05:21.203Z,6.51
2018-06-25T17:06:21.408Z,6.71
2018-06-25T17:07:21.249Z,6.61
2018-06-25T17:08:21.292Z,5.93
2018-06-25T17:09:21.284Z,5.73
2018-06-25T17:10:21.335Z,5.25
2018-06-25T17:11:21.463Z,6.12
2018-06-25T17:12:21.349Z,7.19
2018-06-25T17:13:21.373Z,5.83
2018-06-25T17:14:21.391Z,6.02
2018-06-25T17:15:21.407Z,4.96
2018-06-25T17:16:21.455Z,4.76
2018-06-25T17:17:21.550Z,4.57
2018-06-25T17:18:21.480Z,5.05
2018-06-25T17:19:21.490Z,5.44
2018-06-25T17:20:21.506Z,5.25
2018-06-25T17:21:21.545Z,5.35
2018-06-25T17:22:21.726Z,5.35
2018-06-25T17:23:21.603Z,5.74
2018-06-25T17:24:21.589Z,5.54
2018-06-25T17:25:21.649Z,5.25
2018-06-25T17:26:21.631Z,5.35
2018-06-25T17:27:21.808Z,5.15
2018-06-25T17:28:21.671Z,4.28
2018-06-25T17:29:21.720Z,4.67
2018-06-25T17:30:21.713Z,4.67
2018-06-25T17:31:21.730Z,4.47
2018-06-25T17:32:21.871Z,4.96
2018-06-25T17:33:21.782Z,5.44
2018-06-25T17:34:21.799Z,5.15
2018-06-25T17:35:21.824Z,4.08
2018-06-25T17:36:21.843Z,4.28
2018-06-25T17:37:22.208Z,4.08
2018-06-25T17:38:21.877Z,3.79
2018-06-25T17:39:21.897Z,3.99
2018-06-25T17:40:21.917Z,4.47
2018-06-25T17:41:21.936Z,4.57
2018-06-25T17:42:22.107Z,3.99
2018-06-25T17:43:22.000Z,4.38
2018-06-25T17:44:21.996Z,5.35
2018-06-25T17:45:22.016Z,5.44
2018-06-25T17:46:22.033Z,5.35
2018-06-25T17:47:22.212Z,6.03
2018-06-25T17:48:22.114Z,5.83
2018-06-25T17:49:22.121Z,5.93
2018-06-25T17:50:22.123Z,5.05
2018-06-25T17:51:22.165Z,5.44
2018-06-25T17:52:22.255Z,5.74
2018-06-25T17:53:22.178Z,5.93
2018-06-25T17:54:22.220Z,6.23
2018-06-25T17:55:22.225Z,5.83
2018-06-25T17:56:22.233Z,5.35
2018-06-25T17:57:22.557Z,4.76
2018-06-25T17:58:22.302Z,4.76
2018-06-25T17:59:22.295Z,5.44
2018-06-25T18:00:22.318Z,4.76
2018-06-25T18:01:22.347Z,5.15
2018-06-25T18:02:22.507Z,5.15
2018-06-25T18:03:22.377Z,5.15
2018-06-25T18:04:22.425Z,5.15
2018-06-25T18:05:22.448Z,4.76
2018-06-25T18:06:22.435Z,5.15
2018-06-25T18:07:22.570Z,5.35
2018-06-25T18:08:22.472Z,5.93
2018-06-25T18:09:22.502Z,5.44
2018-06-25T18:10:22.533Z,5.15
2018-06-25T18:11:22.537Z,5.35
2018-06-25T18:12:22.683Z,5.63
2018-06-25T18:13:22.601Z,6.12
2018-06-25T18:14:22.610Z,5.63
2018-06-25T18:15:22.618Z,5.44
2018-06-25T18:16:22.665Z,5.63
2018-06-25T18:17:22.776Z,5.63
2018-06-25T18:18:22.677Z,6.22
2018-06-25T18:19:22.693Z,6.31
2018-06-25T18:20:22.747Z,6.51
2018-06-25T18:21:22.747Z,6.51
2018-06-25T18:22:22.855Z,6.22
2018-06-25T18:23:23.003Z,6.12
2018-06-25T18:24:22.797Z,6.51
2018-06-25T18:25:22.838Z,6.31
2018-06-25T18:26:22.858Z,5.73
2018-06-25T18:29:23.050Z,5.34
2018-06-25T18:30:22.937Z,5.24
2018-06-25T18:31:22.942Z,5.44
2018-06-25T18:32:22.954Z,4.96
2018-06-25T18:33:22.998Z,5.15
2018-06-25T18:34:23.169Z,5.15
2018-06-25T18:35:23.217Z,5.05
2018-06-25T18:36:23.047Z,5.34
2018-06-25T18:37:23.055Z,6.02
2018-06-25T18:38:23.065Z,5.83
2018-06-25T18:40:23.236Z,6.51
2018-06-25T18:41:23.125Z,5.73
2018-06-25T18:42:23.151Z,5.54
2018-06-25T18:43:23.195Z,5.54
2018-06-25T18:44:23.193Z,5.63
2018-06-25T18:45:23.369Z,5.44
2018-06-25T18:46:23.237Z,5.63
2018-06-25T18:47:23.247Z,6.22
2018-06-25T18:48:23.294Z,6.32
2018-06-25T18:49:23.304Z,6.22
2018-06-25T18:50:23.438Z,5.63
2018-06-25T18:51:23.354Z,6.02
2018-06-25T18:52:23.347Z,4.96
2018-06-25T18:53:23.371Z,5.24
2018-06-25T18:54:23.400Z,5.34
2018-06-25T18:55:23.514Z,5.44
2018-06-25T18:56:23.427Z,5.34
2018-06-25T18:57:23.473Z,5.54
2018-06-25T18:58:23.495Z,5.24
2018-06-25T18:59:23.502Z,5.73
2018-06-25T19:00:23.609Z,5.63
2018-06-25T19:01:23.530Z,5.73
2018-06-25T19:02:23.549Z,6.22
2018-06-25T19:03:23.598Z,5.83
2018-06-25T19:04:23.587Z,5.15
2018-06-25T19:05:23.718Z,5.05
2018-06-25T19:06:23.645Z,5.34
2018-06-25T19:07:23.644Z,5.05
2018-06-25T19:08:23.672Z,5.34
2018-06-25T19:09:23.687Z,5.24
2018-06-25T19:10:23.822Z,5.24
2018-06-25T19:11:23.726Z,5.82
2018-06-25T19:12:23.783Z,5.73
2018-06-25T19:13:23.764Z,5.82
2018-06-25T19:14:23.814Z,5.63
2018-06-25T19:15:23.984Z,5.34
2018-06-25T19:16:23.820Z,5.34
2018-06-25T19:17:23.869Z,5.82
2018-06-25T19:18:23.863Z,6.12
2018-06-25T19:19:23.911Z,6.12
2018-06-25T19:20:24.063Z,6.31
2018-06-25T19:21:23.921Z,6.60
2018-06-25T19:22:23.966Z,6.79
2018-06-25T19:23:23.963Z,6.79
2018-06-25T19:24:23.995Z,6.50
2018-06-25T19:25:24.127Z,6.89
2018-06-25T19:26:24.021Z,6.70
2018-06-25T19:27:24.064Z,6.70
2018-06-25T19:28:24.084Z,6.99
2018-06-25T19:29:24.089Z,7.18
2018-06-25T19:30:24.249Z,7.18
2018-06-25T19:31:24.144Z,7.28
2018-06-25T19:32:24.131Z,6.70
2018-06-25T19:33:24.220Z,6.50
2018-06-25T19:34:24.173Z,6.21
2018-06-25T19:35:24.325Z,6.21
2018-06-25T19:36:24.213Z,6.50
2018-06-25T19:37:24.232Z,6.70
2018-06-25T19:38:24.284Z,6.60
2018-06-25T19:39:24.276Z,6.30
2018-06-25T19:40:24.449Z,6.30
2018-06-25T19:41:24.336Z,6.40
2018-06-25T19:42:24.355Z,6.50
2018-06-25T19:43:24.356Z,6.60
2018-06-25T19:44:24.400Z,6.40
2018-06-25T19:45:24.402Z,6.60
2018-06-25T19:46:24.562Z,6.79
2018-06-25T19:47:24.458Z,6.89
2018-06-25T19:48:24.439Z,7.18
2018-06-25T19:49:24.494Z,6.89
2018-06-25T19:50:24.499Z,7.76
2018-06-25T19:51:24.629Z,7.28
2018-06-25T19:52:24.533Z,8.15
2018-06-25T19:53:24.567Z,8.92
2018-06-25T19:54:24.561Z,8.44
2018-06-25T19:55:24.607Z,8.73
2018-06-25T19:56:24.751Z,9.31
2018-06-25T19:57:24.618Z,8.73
2018-06-25T19:58:24.638Z,8.73
2018-06-25T19:59:24.657Z,8.05
2018-06-25T20:00:24.700Z,8.44
2018-06-25T20:01:24.819Z,7.57
2018-06-25T20:02:24.715Z,7.56
2018-06-25T20:03:24.735Z,7.66
2018-06-25T20:04:24.755Z,7.86
2018-06-25T20:05:24.770Z,8.34
2018-06-25T20:06:24.889Z,8.53
2018-06-25T20:07:24.809Z,7.95
2018-06-25T20:08:24.909Z,7.76
2018-06-25T20:09:24.843Z,7.56
2018-06-25T20:10:24.874Z,7.95
2018-06-25T20:11:25.036Z,8.34
2018-06-25T20:12:24.961Z,8.53
2018-06-25T20:13:24.945Z,7.95
2018-06-25T20:14:24.939Z,8.73
2018-06-25T20:15:25.126Z,8.82
2018-06-25T20:16:25.103Z,8.82
2018-06-25T20:17:25.018Z,9.59
2018-06-25T20:18:25.037Z,9.20
2018-06-25T20:19:25.060Z,9.69
2018-06-25T20:20:25.058Z,9.88
2018-06-25T20:21:25.175Z,10.56
2018-06-25T20:22:25.224Z,10.36
2018-06-25T20:23:25.131Z,10.36
2018-06-25T20:24:25.149Z,10.27
2018-06-25T20:25:25.140Z,9.88
2018-06-25T20:26:25.260Z,9.88
2018-06-25T20:27:25.212Z,10.46
2018-06-25T20:28:25.201Z,10.55
2018-06-25T20:29:25.248Z,11.13
2018-06-25T20:30:25.261Z,11.32
2018-06-25T20:31:25.402Z,10.45
2018-06-25T20:32:25.501Z,10.84
2018-06-25T20:33:25.314Z,11.41
2018-06-25T20:34:25.508Z,11.71
2018-06-25T20:35:25.325Z,11.99
2018-06-25T20:36:25.343Z,11.61
2018-06-25T20:37:25.538Z,11.80
2018-06-25T20:59:10.089Z,13.62
2018-06-25T21:07:15.604Z,13.82
2018-06-25T21:25:27.197Z,17.39
2018-06-25T21:35:37.910Z,18.74
2018-06-25T21:47:18.833Z,20.08
2018-06-25T21:57:48.351Z,21.62
2018-06-25T22:53:38.150Z,26.59
