createdAt,value
2019-04-27T00:02:09.823Z,"    0"
2019-04-27T00:07:05.325Z,"    0"
2019-04-27T00:12:03.516Z,"    0"
2019-04-27T00:17:00.296Z,"    0"
2019-04-27T00:21:56.150Z,"    0"
2019-04-27T00:26:53.948Z,"    0"
2019-04-27T00:31:50.031Z,"    0"
2019-04-27T00:36:46.513Z,"    0"
2019-04-27T00:41:43.027Z,"    0"
2019-04-27T00:46:39.197Z,"    0"
2019-04-27T00:51:34.941Z,"    0"
2019-04-27T00:56:31.796Z,"    0"
2019-04-27T01:01:27.800Z,"    0"
2019-04-27T01:06:23.480Z,"    0"
2019-04-27T01:11:19.672Z,"    0"
2019-04-27T01:16:17.894Z,"    0"
2019-04-27T01:21:14.579Z,"    0"
2019-04-27T01:26:10.351Z,"    0"
2019-04-27T01:31:06.166Z,"    0"
2019-04-27T01:36:01.467Z,"    0"
2019-04-27T01:40:58.315Z,"    0"
2019-04-27T01:45:55.593Z,"    0"
2019-04-27T01:50:51.438Z,"    0"
2019-04-27T01:55:49.014Z,"    0"
2019-04-27T02:00:44.461Z,"    0"
2019-04-27T02:05:40.202Z,"    0"
2019-04-27T02:10:35.854Z,"    0"
2019-04-27T02:15:31.587Z,"    0"
2019-04-27T02:20:28.239Z,"    0"
2019-04-27T02:25:24.860Z,"    0"
2019-04-27T02:30:22.595Z,"    0"
2019-04-27T02:35:19.362Z,"    0"
2019-04-27T02:40:15.513Z,"    0"
2019-04-27T02:45:11.282Z,"    0"
2019-04-27T02:50:07.046Z,"    0"
2019-04-27T02:55:03.675Z,"    0"
2019-04-27T03:00:00.315Z,"    0"
2019-04-27T03:04:55.661Z,"    0"
2019-04-27T03:09:51.885Z,"    0"
2019-04-27T03:14:47.330Z,"    0"
2019-04-27T03:19:43.280Z,"    0"
2019-04-27T03:24:39.529Z,"    0"
2019-04-27T03:29:36.157Z,"    0"
2019-04-27T03:34:32.455Z,"    0"
2019-04-27T03:39:29.985Z,"    4"
2019-04-27T03:44:31.783Z,"    8"
2019-04-27T03:49:34.773Z,"   20"
2019-04-27T03:54:25.821Z,"   32"
2019-04-27T03:59:21.599Z,"   64"
2019-04-27T04:04:19.490Z,"  108"
2019-04-27T04:09:14.450Z,"  176"
2019-04-27T04:14:11.379Z,"  268"
2019-04-27T04:19:09.522Z,"  384"
2019-04-27T04:24:05.858Z,"  552"
2019-04-27T04:29:02.393Z,"  708"
2019-04-27T04:33:59.728Z,"  868"
2019-04-27T04:38:55.055Z," 1080"
2019-04-27T04:43:51.001Z," 1296"
2019-04-27T04:48:47.541Z," 1380"
2019-04-27T04:53:43.293Z," 1512"
2019-04-27T04:58:41.189Z," 1620"
2019-04-27T05:03:36.689Z," 1816"
2019-04-27T05:08:32.591Z," 2028"
2019-04-27T05:13:29.347Z," 2280"
2019-04-27T05:18:24.789Z," 2776"
2019-04-27T05:23:21.804Z," 2928"
2019-04-27T05:28:18.693Z," 3232"
2019-04-27T05:33:14.248Z," 3508"
2019-04-27T05:38:13.479Z," 3428"
2019-04-27T05:43:09.902Z," 3412"
2019-04-27T05:48:05.515Z," 3216"
2019-04-27T05:53:01.738Z," 3240"
2019-04-27T05:57:59.100Z," 3800"
2019-04-27T06:02:54.683Z," 3324"
2019-04-27T06:07:50.596Z," 3748"
2019-04-27T06:12:48.505Z," 5572"
2019-04-27T06:17:44.078Z," 5604"
2019-04-27T06:22:40.122Z," 6900"
2019-04-27T06:27:36.353Z," 7708"
2019-04-27T06:32:33.778Z,10392
2019-04-27T06:37:29.868Z," 7556"
2019-04-27T06:42:26.188Z," 5704"
2019-04-27T06:47:22.824Z," 4380"
2019-04-27T06:52:18.715Z," 6636"
2019-04-27T06:57:15.332Z,10068
2019-04-27T07:02:11.835Z," 6164"
2019-04-27T07:07:09.755Z," 4744"
2019-04-27T07:12:05.754Z," 4392"
2019-04-27T07:17:01.245Z," 4292"
2019-04-27T07:21:56.837Z," 5140"
2019-04-27T07:26:52.784Z," 4840"
2019-04-27T07:31:49.559Z," 5496"
2019-04-27T07:36:45.327Z," 6896"
2019-04-27T07:41:42.609Z," 6884"
2019-04-27T07:46:38.600Z," 5760"
2019-04-27T07:51:34.665Z," 5420"
2019-04-27T07:56:30.503Z," 4604"
2019-04-27T08:01:29.255Z," 3220"
2019-04-27T08:06:24.458Z," 3484"
2019-04-27T08:11:20.629Z," 2612"
2019-04-27T08:16:18.349Z," 3568"
2019-04-27T08:21:15.189Z," 2772"
2019-04-27T08:26:10.491Z," 4136"
2019-04-27T08:31:08.811Z," 4000"
2019-04-27T08:36:03.810Z," 3640"
2019-04-27T08:41:00.868Z," 4524"
2019-04-27T08:46:00.130Z," 4912"
2019-04-27T08:50:54.961Z," 5632"
2019-04-27T08:55:52.973Z," 6648"
2019-04-27T09:00:49.079Z," 6160"
2019-04-27T09:05:44.900Z," 5684"
2019-04-27T09:10:41.658Z," 6128"
2019-04-27T09:15:39.121Z," 5980"
2019-04-27T09:20:35.500Z," 6504"
2019-04-27T09:25:31.019Z," 6540"
2019-04-27T09:30:29.582Z," 7664"
2019-04-27T09:35:26.415Z,10628
2019-04-27T09:40:22.007Z,11476
2019-04-27T09:45:18.295Z,10604
2019-04-27T09:50:16.204Z," 8268"
2019-04-27T09:55:11.769Z,11464
2019-04-27T10:00:09.305Z," 7576"
2019-04-27T10:05:06.026Z," 7284"
2019-04-27T10:10:01.633Z," 8900"
2019-04-27T10:14:58.532Z," 4288"
2019-04-27T10:19:54.652Z," 6108"
2019-04-27T10:24:51.220Z," 9724"
2019-04-27T10:29:46.942Z," 9488"
2019-04-27T10:34:42.795Z," 9368"
2019-04-27T10:39:38.731Z,10596
2019-04-27T10:44:35.742Z,10632
2019-04-27T10:49:31.388Z," 7004"
2019-04-27T10:54:27.063Z,12492
2019-04-27T10:59:23.101Z," 8020"
2019-04-27T11:04:20.763Z,10296
2019-04-27T11:09:16.481Z," 4904"
2019-04-27T11:14:12.040Z," 4940"
2019-04-27T11:19:08.882Z," 3788"
2019-04-27T11:24:03.926Z," 2808"
2019-04-27T11:28:59.106Z," 4776"
2019-04-27T11:33:56.672Z," 7368"
2019-04-27T11:38:52.068Z," 8444"
2019-04-27T11:43:47.999Z," 5840"
2019-04-27T11:48:43.798Z," 7232"
2019-04-27T11:53:39.660Z," 4724"
2019-04-27T11:58:35.175Z," 4744"
2019-04-27T12:03:30.969Z," 4096"
2019-04-27T12:08:26.614Z," 1792"
2019-04-27T12:13:22.150Z," 3932"
2019-04-27T12:18:18.491Z," 8108"
2019-04-27T12:23:16.380Z," 9684"
2019-04-27T12:28:12.135Z,15876
2019-04-27T12:33:08.611Z," 9368"
2019-04-27T12:38:05.833Z," 6272"
2019-04-27T12:43:02.159Z," 6252"
2019-04-27T12:47:58.161Z," 7428"
2019-04-27T12:52:54.028Z," 8516"
2019-04-27T12:57:50.267Z," 9836"
2019-04-27T13:02:47.506Z,15380
2019-04-27T13:07:43.499Z,11396
2019-04-27T13:12:39.641Z," 8228"
2019-04-27T13:17:36.590Z," 5200"
2019-04-27T13:22:32.114Z," 5812"
2019-04-27T13:27:28.843Z," 5864"
2019-04-27T13:32:24.155Z," 6124"
2019-04-27T13:37:19.942Z," 6228"
2019-04-27T13:42:16.010Z," 8544"
2019-04-27T13:47:11.988Z," 9632"
2019-04-27T13:52:08.463Z," 9540"
2019-04-27T13:57:05.505Z," 8792"
2019-04-27T14:02:00.944Z," 9080"
2019-04-27T14:06:59.093Z," 9020"
2019-04-27T14:11:56.529Z," 9788"
2019-04-27T14:16:52.279Z," 9356"
2019-04-27T14:21:49.140Z," 8364"
2019-04-27T14:26:45.641Z," 9364"
2019-04-27T14:31:41.518Z,10112
2019-04-27T14:36:40.552Z,10744
2019-04-27T14:41:36.947Z," 9760"
2019-04-27T14:46:32.282Z," 8764"
2019-04-27T14:51:28.252Z," 8108"
2019-04-27T14:56:25.201Z," 8796"
2019-04-27T15:01:20.754Z," 8532"
2019-04-27T15:06:19.654Z," 6848"
2019-04-27T15:11:19.091Z," 6268"
2019-04-27T15:16:13.754Z," 4084"
2019-04-27T15:21:10.354Z," 4924"
2019-04-27T15:26:05.876Z," 5248"
2019-04-27T15:31:03.283Z," 4108"
2019-04-27T15:35:59.689Z," 3160"
2019-04-27T15:40:55.068Z," 2740"
2019-04-27T15:45:53.441Z," 1076"
2019-04-27T15:50:50.987Z,"  372"
2019-04-27T15:55:46.290Z," 1272"
2019-04-27T16:00:41.479Z,"  704"
2019-04-27T16:05:36.935Z,"  788"
2019-04-27T16:10:32.853Z,"  980"
2019-04-27T16:15:30.991Z," 1184"
2019-04-27T16:20:32.767Z," 1148"
2019-04-27T16:25:28.227Z," 1000"
2019-04-27T16:30:26.283Z," 1016"
2019-04-27T16:35:23.090Z," 1240"
2019-04-27T16:40:24.420Z," 1644"
2019-04-27T16:45:18.642Z," 1824"
2019-04-27T16:50:14.378Z," 1632"
2019-04-27T16:55:11.460Z," 1544"
2019-04-27T17:00:08.381Z," 1412"
2019-04-27T17:05:03.902Z," 1540"
2019-04-27T17:09:59.609Z," 1512"
2019-04-27T17:14:55.635Z," 1652"
2019-04-27T17:19:52.937Z," 1072"
2019-04-27T17:24:49.374Z,"  596"
2019-04-27T17:29:50.189Z,"  972"
2019-04-27T17:34:44.032Z," 1032"
2019-04-27T17:39:40.465Z,"  612"
2019-04-27T17:44:36.065Z,"  760"
2019-04-27T17:49:31.634Z,"  936"
2019-04-27T17:54:28.972Z," 1152"
2019-04-27T17:59:24.460Z," 1192"
2019-04-27T18:04:21.457Z," 1092"
2019-04-27T18:09:18.879Z," 1004"
2019-04-27T18:14:14.817Z,"  920"
2019-04-27T18:19:11.916Z,"  696"
2019-04-27T18:24:08.618Z,"  504"
2019-04-27T18:29:03.861Z,"  396"
2019-04-27T18:34:00.762Z,"  300"
2019-04-27T18:38:58.626Z,"  208"
2019-04-27T18:43:58.093Z,"  128"
2019-04-27T18:48:55.182Z,"   80"
2019-04-27T18:53:54.115Z,"   48"
2019-04-27T18:58:49.840Z,"   28"
2019-04-27T19:03:45.419Z,"   12"
2019-04-27T19:08:40.974Z,"    4"
2019-04-27T19:13:38.148Z,"    0"
2019-04-27T19:18:35.614Z,"    0"
2019-04-27T19:23:31.597Z,"    0"
2019-04-27T19:28:28.308Z,"    0"
2019-04-27T19:33:29.146Z,"    0"
2019-04-27T19:38:24.921Z,"    0"
2019-04-27T19:43:21.739Z,"    0"
2019-04-27T19:48:18.162Z,"    0"
2019-04-27T19:53:14.485Z,"    0"
2019-04-27T19:58:10.165Z,"    0"
2019-04-27T20:03:08.751Z,"    0"
2019-04-27T20:08:05.234Z,"    0"
2019-04-27T20:13:01.714Z,"    0"
2019-04-27T20:17:57.091Z,"    0"
2019-04-27T20:22:53.719Z,"    0"
2019-04-27T20:27:50.139Z,"    0"
2019-04-27T20:32:48.103Z,"    0"
2019-04-27T20:37:43.549Z,"    0"
2019-04-27T20:42:41.395Z,"    0"
2019-04-27T20:47:37.688Z,"    0"
2019-04-27T20:52:32.967Z,"    0"
2019-04-27T20:57:31.601Z,"    0"
2019-04-27T21:02:26.916Z,"    0"
2019-04-27T21:07:22.729Z,"    0"
2019-04-27T21:12:22.446Z,"    0"
2019-04-27T21:17:17.113Z,"    0"
2019-04-27T21:22:12.792Z,"    0"
2019-04-27T21:27:09.239Z,"    0"
2019-04-27T21:32:07.865Z,"    0"
2019-04-27T21:37:02.816Z,"    0"
2019-04-27T21:41:58.530Z,"    0"
2019-04-27T21:46:54.906Z,"    0"
2019-04-27T21:51:50.992Z,"    0"
2019-04-27T21:56:47.272Z,"    0"
2019-04-27T22:01:43.015Z,"    0"
2019-04-27T22:06:40.779Z,"    0"
2019-04-27T22:11:35.929Z,"    0"
2019-04-27T22:16:31.842Z,"    0"
2019-04-27T22:21:28.353Z,"    0"
2019-04-27T22:26:24.042Z,"    0"
2019-04-27T22:31:21.153Z,"    0"
2019-04-27T22:36:17.816Z,"    0"
2019-04-27T22:41:13.913Z,"    0"
2019-04-27T22:46:11.283Z,"    0"
2019-04-27T22:51:06.638Z,"    0"
2019-04-27T22:56:02.602Z,"    0"
2019-04-27T23:00:59.189Z,"    0"
2019-04-27T23:05:54.824Z,"    0"
2019-04-27T23:10:51.531Z,"    0"
2019-04-27T23:15:48.693Z,"    0"
2019-04-27T23:20:44.197Z,"    0"
2019-04-27T23:25:42.420Z,"    0"
2019-04-27T23:30:38.743Z,"    0"
2019-04-27T23:35:34.672Z,"    0"
2019-04-27T23:40:31.767Z,"    0"
2019-04-27T23:45:28.177Z,"    0"
2019-04-27T23:50:24.831Z,"    0"
2019-04-27T23:55:20.853Z,"    0"
