createdAt,value
2019-04-29T00:00:53.138Z,7.34
2019-04-29T00:03:22.401Z,7.34
2019-04-29T00:05:51.751Z,7.35
2019-04-29T00:08:20.970Z,7.33
2019-04-29T00:10:50.171Z,7.26
2019-04-29T00:13:19.422Z,7.26
2019-04-29T00:16:06.574Z,7.25
2019-04-29T00:18:43.274Z,7.20
2019-04-29T00:21:12.515Z,7.22
2019-04-29T00:23:41.755Z,7.19
2019-04-29T00:26:10.994Z,7.19
2019-04-29T00:28:40.231Z,7.16
2019-04-29T00:31:09.509Z,7.10
2019-04-29T00:33:38.808Z,7.05
2019-04-29T00:36:08.066Z,7.02
2019-04-29T00:39:15.094Z,7.07
2019-04-29T00:42:03.421Z,7.08
2019-04-29T00:44:32.735Z,7.01
2019-04-29T00:47:02.058Z,7.01
2019-04-29T00:49:31.395Z,7.03
2019-04-29T00:52:00.671Z,6.97
2019-04-29T00:54:36.776Z,6.97
2019-04-29T00:57:06.025Z,6.96
2019-04-29T00:59:35.340Z,6.96
2019-04-29T01:02:05.015Z,6.91
2019-04-29T01:04:36.856Z,6.94
2019-04-29T01:07:06.184Z,6.91
2019-04-29T01:09:35.446Z,6.93
2019-04-29T01:12:04.797Z,6.91
2019-04-29T01:14:36.442Z,6.88
2019-04-29T01:17:05.790Z,6.89
2019-04-29T01:19:35.081Z,6.82
2019-04-29T01:22:04.351Z,6.82
2019-04-29T01:24:33.670Z,6.87
2019-04-29T01:27:28.183Z,6.87
2019-04-29T01:29:57.425Z,6.87
2019-04-29T01:32:26.840Z,6.88
2019-04-29T01:34:56.172Z,6.85
2019-04-29T01:37:35.527Z,6.85
2019-04-29T01:40:12.725Z,6.84
2019-04-29T01:42:41.956Z,6.82
2019-04-29T01:45:11.225Z,6.75
2019-04-29T01:47:40.475Z,6.75
2019-04-29T01:50:09.721Z,6.74
2019-04-29T01:52:38.971Z,6.71
2019-04-29T01:55:08.255Z,6.72
2019-04-29T01:57:37.565Z,6.73
2019-04-29T02:00:07.008Z,6.73
2019-04-29T02:02:36.275Z,6.73
2019-04-29T02:05:05.781Z,6.74
2019-04-29T02:07:35.081Z,6.76
2019-04-29T02:10:18.496Z,6.78
2019-04-29T02:12:47.761Z,6.78
2019-04-29T02:15:17.057Z,6.79
2019-04-29T02:17:46.425Z,6.80
2019-04-29T02:20:15.720Z,6.79
2019-04-29T02:23:07.048Z,6.79
2019-04-29T02:25:39.393Z,6.78
2019-04-29T02:28:08.747Z,6.76
2019-04-29T02:30:42.043Z,6.74
2019-04-29T02:33:11.329Z,6.72
2019-04-29T02:35:40.741Z,6.69
2019-04-29T02:38:12.123Z,6.70
2019-04-29T02:40:47.440Z,6.69
2019-04-29T02:43:20.146Z,6.67
2019-04-29T02:45:49.482Z,6.65
2019-04-29T02:48:18.909Z,6.61
2019-04-29T02:50:48.177Z,6.61
2019-04-29T02:53:17.621Z,6.58
2019-04-29T02:55:49.169Z,6.58
2019-04-29T02:58:22.805Z,6.56
2019-04-29T03:01:09.335Z,6.56
2019-04-29T03:04:06.849Z,6.53
2019-04-29T03:06:36.079Z,6.52
2019-04-29T03:09:06.808Z,6.53
2019-04-29T03:11:36.046Z,6.52
2019-04-29T03:14:05.375Z,6.52
2019-04-29T03:16:34.616Z,6.53
2019-04-29T03:19:06.677Z,6.54
2019-04-29T03:21:51.533Z,6.57
2019-04-29T03:24:20.807Z,6.58
2019-04-29T03:26:50.073Z,6.60
2019-04-29T03:29:25.045Z,6.63
2019-04-29T03:31:54.354Z,6.68
2019-04-29T03:34:23.628Z,6.72
2019-04-29T03:36:52.915Z,6.73
2019-04-29T03:39:22.165Z,6.75
2019-04-29T03:41:51.420Z,6.74
2019-04-29T03:44:20.627Z,6.74
2019-04-29T03:46:49.924Z,6.71
2019-04-29T03:49:19.159Z,6.69
2019-04-29T03:51:48.439Z,6.68
2019-04-29T03:54:17.720Z,6.66
2019-04-29T03:56:47.024Z,6.67
2019-04-29T03:59:16.330Z,6.66
2019-04-29T04:01:54.375Z,6.60
2019-04-29T04:04:42.744Z,6.61
2019-04-29T04:07:40.230Z,6.60
2019-04-29T04:10:09.479Z,6.61
2019-04-29T04:12:38.784Z,6.63
2019-04-29T04:15:08.275Z,6.61
2019-04-29T04:17:45.109Z,6.61
2019-04-29T04:20:14.492Z,6.64
2019-04-29T04:22:46.785Z,6.66
2019-04-29T04:25:16.129Z,6.72
2019-04-29T04:27:45.375Z,6.74
2019-04-29T04:30:14.701Z,6.80
2019-04-29T04:32:43.947Z,6.84
2019-04-29T04:35:13.144Z,6.89
2019-04-29T04:37:42.391Z,6.89
2019-04-29T04:40:11.750Z,6.91
2019-04-29T04:42:40.959Z,6.95
2019-04-29T04:45:10.200Z,7.06
2019-04-29T04:47:39.481Z,6.98
2019-04-29T04:50:08.694Z,7.02
2019-04-29T04:52:37.960Z,7.00
2019-04-29T04:55:07.206Z,7.00
2019-04-29T04:57:36.439Z,7.04
2019-04-29T05:00:06.754Z,7.10
2019-04-29T05:02:36.025Z,7.17
2019-04-29T05:05:05.269Z,7.19
2019-04-29T05:07:34.771Z,7.24
2019-04-29T05:10:04.537Z,7.25
2019-04-29T05:12:34.541Z,7.29
2019-04-29T05:15:03.856Z,7.34
2019-04-29T05:17:33.123Z,7.42
2019-04-29T05:20:02.339Z,7.48
2019-04-29T05:22:31.548Z,7.51
2019-04-29T05:25:00.769Z,7.54
2019-04-29T05:27:30.295Z,7.59
2019-04-29T05:29:59.436Z,7.62
2019-04-29T05:32:28.658Z,7.64
2019-04-29T05:34:57.891Z,7.70
2019-04-29T05:37:31.403Z,7.70
2019-04-29T05:40:00.705Z,7.70
2019-04-29T05:42:29.915Z,7.77
2019-04-29T05:45:04.413Z,7.70
2019-04-29T05:47:46.831Z,7.79
2019-04-29T05:50:47.626Z,7.92
2019-04-29T05:53:28.583Z,8.07
2019-04-29T05:55:57.899Z,8.09
2019-04-29T05:58:27.256Z,7.98
2019-04-29T06:00:58.786Z,8.03
2019-04-29T06:03:27.986Z,8.05
2019-04-29T06:05:57.180Z,8.05
2019-04-29T06:08:26.397Z,8.04
2019-04-29T06:10:55.726Z,8.07
2019-04-29T06:13:24.989Z,8.04
2019-04-29T06:15:56.195Z,8.08
2019-04-29T06:18:25.423Z,8.09
2019-04-29T06:21:07.861Z,8.33
2019-04-29T06:23:24.338Z,8.55
2019-04-29T06:25:53.183Z,8.56
2019-04-29T06:28:26.412Z,8.50
2019-04-29T06:30:52.007Z,8.41
2019-04-29T06:33:24.200Z,8.50
2019-04-29T06:35:50.223Z,8.66
2019-04-29T06:38:19.459Z,8.66
2019-04-29T06:40:48.705Z,8.70
2019-04-29T06:43:17.910Z,8.73
2019-04-29T06:45:47.159Z,8.70
2019-04-29T06:48:16.395Z,8.66
2019-04-29T06:50:45.674Z,8.75
2019-04-29T06:53:16.462Z,8.86
2019-04-29T06:55:44.142Z,8.88
2019-04-29T06:58:13.392Z,8.95
2019-04-29T07:00:42.649Z,9.06
2019-04-29T07:03:11.901Z,9.31
2019-04-29T07:05:41.160Z,9.31
2019-04-29T07:08:10.375Z,9.23
2019-04-29T07:10:39.597Z,9.10
2019-04-29T07:13:08.828Z,9.14
2019-04-29T07:15:38.011Z,9.40
2019-04-29T07:18:07.263Z,9.34
2019-04-29T07:20:37.072Z,9.34
2019-04-29T07:23:05.747Z,9.57
2019-04-29T07:25:34.980Z,9.53
2019-04-29T07:28:04.250Z,9.57
2019-04-29T07:30:39.149Z,9.54
2019-04-29T07:33:05.837Z,9.36
2019-04-29T07:35:38.059Z,9.39
2019-04-29T07:38:04.636Z,9.46
2019-04-29T07:40:33.489Z,9.46
2019-04-29T07:43:07.353Z,9.46
2019-04-29T07:45:51.097Z,9.36
2019-04-29T07:48:20.327Z,9.46
2019-04-29T07:50:49.531Z,9.29
2019-04-29T07:53:21.828Z,9.29
2019-04-29T07:55:48.073Z,9.14
2019-04-29T07:58:17.324Z,9.14
2019-04-29T08:00:48.803Z,9.11
2019-04-29T08:03:15.749Z,9.11
2019-04-29T08:05:45.003Z,9.14
2019-04-29T08:08:16.563Z,9.13
2019-04-29T08:10:54.010Z,9.05
2019-04-29T08:13:13.645Z,9.08
2019-04-29T08:15:43.609Z,9.06
2019-04-29T08:18:16.436Z,9.02
2019-04-29T08:20:41.469Z,9.10
2019-04-29T08:23:10.520Z,9.15
2019-04-29T08:25:39.745Z,9.01
2019-04-29T08:28:08.945Z,9.00
2019-04-29T08:30:41.716Z,8.98
2019-04-29T08:33:11.537Z,8.80
2019-04-29T08:35:37.036Z,8.79
2019-04-29T08:38:05.875Z,8.88
2019-04-29T08:40:35.145Z,8.99
2019-04-29T08:43:32.926Z,8.88
2019-04-29T08:46:06.153Z,8.88
2019-04-29T08:48:35.367Z,8.75
2019-04-29T08:51:04.683Z,8.74
2019-04-29T08:53:34.021Z,8.74
2019-04-29T08:56:05.644Z,8.78
2019-04-29T08:58:32.511Z,8.73
2019-04-29T09:01:01.761Z,8.75
2019-04-29T09:03:40.268Z,8.75
2019-04-29T09:06:05.544Z,8.80
2019-04-29T09:08:32.985Z,8.62
2019-04-29T09:10:58.870Z,8.66
2019-04-29T09:13:28.067Z,8.65
2019-04-29T09:15:57.285Z,8.65
2019-04-29T09:18:26.533Z,8.67
2019-04-29T09:20:55.749Z,8.57
2019-04-29T09:23:25.727Z,8.53
2019-04-29T09:26:14.781Z,8.60
2019-04-29T09:28:43.984Z,8.55
2019-04-29T09:31:13.229Z,8.56
2019-04-29T09:33:44.057Z,8.63
2019-04-29T09:36:13.893Z,8.72
2019-04-29T09:38:40.935Z,8.76
2019-04-29T09:41:21.987Z,8.86
2019-04-29T09:44:04.027Z,8.78
2019-04-29T09:46:35.702Z,8.80
2019-04-29T09:49:03.955Z,8.81
2019-04-29T09:51:33.309Z,8.86
2019-04-29T09:54:02.641Z,8.86
2019-04-29T09:56:34.713Z,8.82
2019-04-29T09:59:19.525Z,8.85
2019-04-29T10:02:12.643Z,8.77
2019-04-29T10:04:56.381Z,8.73
2019-04-29T10:07:15.304Z,8.70
2019-04-29T10:09:56.511Z,8.82
2019-04-29T10:12:13.801Z,8.86
2019-04-29T10:14:43.437Z,8.92
2019-04-29T10:17:33.575Z,8.95
2019-04-29T10:20:10.065Z,8.92
2019-04-29T10:22:39.258Z,9.01
2019-04-29T10:25:08.477Z,9.04
2019-04-29T10:27:37.705Z,9.05
2019-04-29T10:30:07.061Z,9.02
2019-04-29T10:32:37.849Z,9.04
2019-04-29T10:35:08.704Z,9.04
2019-04-29T10:37:34.948Z,9.06
2019-04-29T10:40:22.084Z,9.04
2019-04-29T10:43:22.732Z,9.03
2019-04-29T10:46:13.917Z,9.09
2019-04-29T10:49:03.656Z,9.00
2019-04-29T10:51:31.522Z,9.00
2019-04-29T10:54:00.777Z,8.99
2019-04-29T10:56:30.040Z,8.98
2019-04-29T10:58:59.259Z,8.98
2019-04-29T11:02:35.195Z,8.96
2019-04-29T11:05:37.384Z,8.90
2019-04-29T11:08:11.539Z,8.95
2019-04-29T11:10:40.813Z,9.00
2019-04-29T11:13:10.056Z,9.04
2019-04-29T11:15:39.321Z,9.04
2019-04-29T11:18:08.729Z,9.06
2019-04-29T11:20:38.009Z,9.09
2019-04-29T11:23:18.088Z,9.09
2019-04-29T11:26:12.687Z,9.06
2019-04-29T11:28:41.930Z,9.18
2019-04-29T11:31:14.020Z,9.22
2019-04-29T11:33:55.153Z,9.31
2019-04-29T11:36:25.441Z,9.41
2019-04-29T11:38:54.746Z,9.43
2019-04-29T11:41:24.321Z,9.30
2019-04-29T11:43:53.541Z,9.30
2019-04-29T11:46:22.765Z,9.33
2019-04-29T11:48:51.967Z,9.34
2019-04-29T11:51:57.025Z,9.28
2019-04-29T11:54:11.872Z,9.29
2019-04-29T11:56:39.635Z,9.29
2019-04-29T11:59:15.747Z,9.27
2019-04-29T12:02:06.883Z,9.32
2019-04-29T12:04:41.988Z,9.42
2019-04-29T12:07:08.289Z,9.38
2019-04-29T12:09:37.559Z,9.36
2019-04-29T12:12:07.961Z,9.30
2019-04-29T12:14:41.415Z,9.32
2019-04-29T12:17:18.663Z,9.29
2019-04-29T12:19:48.209Z,9.31
2019-04-29T12:22:28.274Z,9.33
2019-04-29T12:24:46.773Z,9.33
2019-04-29T12:27:19.808Z,9.36
2019-04-29T12:29:48.806Z,9.38
2019-04-29T12:32:32.340Z,9.34
2019-04-29T12:35:10.919Z,9.34
2019-04-29T12:37:55.487Z,9.30
2019-04-29T12:40:58.695Z,9.34
2019-04-29T12:43:59.846Z,9.30
2019-04-29T12:46:46.274Z,9.23
2019-04-29T12:49:15.622Z,9.26
2019-04-29T12:51:44.845Z,9.21
2019-04-29T12:54:14.049Z,9.21
2019-04-29T12:56:47.725Z,9.20
2019-04-29T12:59:12.571Z,8.97
2019-04-29T13:02:00.311Z,9.18
2019-04-29T13:04:49.934Z,9.18
2019-04-29T13:07:21.225Z,9.16
2019-04-29T13:09:51.099Z,9.19
2019-04-29T13:12:20.355Z,9.15
2019-04-29T13:15:12.297Z,9.18
2019-04-29T13:17:45.315Z,9.17
2019-04-29T13:20:14.541Z,9.15
2019-04-29T13:22:43.783Z,9.15
2019-04-29T13:25:15.507Z,9.12
2019-04-29T13:27:42.285Z,9.15
2019-04-29T13:30:16.111Z,9.13
2019-04-29T13:32:40.746Z,9.11
2019-04-29T13:35:12.324Z,9.12
2019-04-29T13:37:39.351Z,9.18
2019-04-29T13:40:08.551Z,9.17
2019-04-29T13:42:37.869Z,9.20
2019-04-29T13:45:12.573Z,9.18
2019-04-29T13:48:02.008Z,9.17
2019-04-29T13:50:39.695Z,9.24
2019-04-29T13:53:03.989Z,9.27
2019-04-29T13:55:47.711Z,9.34
2019-04-29T13:58:02.467Z,9.34
2019-04-29T14:00:36.798Z,9.30
2019-04-29T14:03:11.544Z,9.28
2019-04-29T14:05:41.456Z,9.28
2019-04-29T14:08:07.768Z,9.29
2019-04-29T14:10:36.987Z,9.23
2019-04-29T14:13:13.444Z,9.32
2019-04-29T14:15:40.013Z,9.32
2019-04-29T14:18:06.740Z,9.31
2019-04-29T14:20:34.006Z,9.32
2019-04-29T14:23:03.391Z,9.39
2019-04-29T14:25:32.784Z,9.38
2019-04-29T14:28:02.016Z,9.38
2019-04-29T14:30:38.406Z,9.41
2019-04-29T14:33:01.912Z,9.45
2019-04-29T14:35:43.811Z,9.43
2019-04-29T14:38:12.207Z,9.42
2019-04-29T14:40:42.690Z,9.43
2019-04-29T14:43:32.197Z,9.45
2019-04-29T14:46:18.329Z,9.42
2019-04-29T14:48:59.447Z,9.45
2019-04-29T14:51:45.474Z,9.58
2019-04-29T14:54:36.831Z,9.57
2019-04-29T14:57:21.345Z,9.63
2019-04-29T15:00:19.592Z,9.74
2019-04-29T15:03:04.291Z,9.81
2019-04-29T15:05:52.678Z,10.02
2019-04-29T15:08:40.781Z,10.04
2019-04-29T15:11:32.626Z,10.05
2019-04-29T15:14:47.507Z,10.08
2019-04-29T15:17:40.491Z,10.17
2019-04-29T15:20:46.867Z,10.33
2019-04-29T15:23:34.433Z,10.33
2019-04-29T15:26:22.447Z,10.38
2019-04-29T15:29:10.131Z,10.37
2019-04-29T15:31:58.167Z,10.37
2019-04-29T15:34:48.028Z,10.27
2019-04-29T15:37:33.594Z,10.37
2019-04-29T15:40:25.873Z,10.37
2019-04-29T15:43:09.230Z,10.38
2019-04-29T15:45:56.603Z,10.47
2019-04-29T15:48:44.177Z,10.50
2019-04-29T15:51:32.333Z,10.53
2019-04-29T15:54:20.223Z,10.69
2019-04-29T15:57:09.754Z,10.69
2019-04-29T16:00:00.032Z,10.74
2019-04-29T16:02:44.691Z,10.74
2019-04-29T16:06:20.434Z,10.75
2019-04-29T16:08:59.108Z,10.79
2019-04-29T16:12:15.523Z,10.79
2019-04-29T16:15:00.919Z,10.67
2019-04-29T16:17:48.826Z,10.77
2019-04-29T16:20:36.342Z,10.65
2019-04-29T16:23:23.992Z,10.63
2019-04-29T16:26:11.646Z,10.57
2019-04-29T16:28:59.664Z,10.57
2019-04-29T16:31:47.798Z,10.45
2019-04-29T16:34:37.552Z,10.46
2019-04-29T16:37:24.781Z,10.43
2019-04-29T16:40:11.917Z,10.43
2019-04-29T16:43:08.644Z,10.45
2019-04-29T16:46:23.583Z,10.44
2019-04-29T16:49:06.184Z,10.49
2019-04-29T16:51:55.955Z,10.46
2019-04-29T16:54:42.298Z,10.52
2019-04-29T16:57:30.031Z,10.48
2019-04-29T17:00:18.594Z,10.48
2019-04-29T17:03:06.681Z,10.45
2019-04-29T17:05:54.303Z,10.48
2019-04-29T17:09:10.282Z,10.41
2019-04-29T17:11:58.419Z,10.41
2019-04-29T17:15:03.160Z,10.42
2019-04-29T17:17:32.945Z,10.42
2019-04-29T17:20:20.955Z,10.42
2019-04-29T17:23:09.270Z,10.44
2019-04-29T17:25:57.447Z,10.44
2019-04-29T17:28:49.809Z,10.43
2019-04-29T17:32:06.301Z,10.43
2019-04-29T17:34:59.237Z,10.45
2019-04-29T17:37:40.654Z,10.45
2019-04-29T17:40:28.615Z,10.45
2019-04-29T17:43:54.127Z,10.45
2019-04-29T17:46:46.871Z,10.44
2019-04-29T17:49:41.938Z,10.46
2019-04-29T17:52:32.091Z,10.46
2019-04-29T17:55:38.862Z,10.48
2019-04-29T17:58:28.483Z,10.47
2019-04-29T18:01:25.962Z,10.47
2019-04-29T18:04:25.716Z,10.43
2019-04-29T18:07:30.891Z,10.42
2019-04-29T18:10:47.066Z,10.37
2019-04-29T18:13:35.357Z,10.45
2019-04-29T18:16:28.253Z,10.42
2019-04-29T18:19:18.698Z,10.40
2019-04-29T18:22:31.869Z,10.44
2019-04-29T18:25:30.830Z,10.44
2019-04-29T18:28:11.800Z,10.42
2019-04-29T18:30:59.319Z,10.39
2019-04-29T18:33:46.950Z,10.42
2019-04-29T18:36:35.500Z,10.40
2019-04-29T18:39:28.595Z,10.42
2019-04-29T18:42:12.984Z,10.40
2019-04-29T18:45:00.668Z,10.35
2019-04-29T18:47:48.458Z,10.36
2019-04-29T18:50:38.756Z,10.36
2019-04-29T18:53:25.585Z,10.35
2019-04-29T18:56:11.703Z,10.37
2019-04-29T18:58:59.864Z,10.34
2019-04-29T19:01:47.641Z,10.32
2019-04-29T19:04:41.671Z,10.33
2019-04-29T19:07:31.986Z,10.34
2019-04-29T19:10:18.583Z,10.32
2019-04-29T19:13:12.389Z,10.30
2019-04-29T19:15:56.010Z,10.30
2019-04-29T19:18:40.568Z,10.30
2019-04-29T19:21:30.686Z,10.32
2019-04-29T19:24:16.198Z,10.34
2019-04-29T19:27:09.092Z,10.30
2019-04-29T19:29:51.924Z,10.31
2019-04-29T19:32:40.070Z,10.29
2019-04-29T19:35:37.002Z,10.27
2019-04-29T19:38:18.723Z,10.27
2019-04-29T19:41:07.072Z,10.27
2019-04-29T19:43:56.512Z,10.25
2019-04-29T19:46:42.847Z,10.24
2019-04-29T19:49:31.092Z,10.30
2019-04-29T19:52:28.709Z,10.31
2019-04-29T19:55:07.182Z,10.29
2019-04-29T19:57:56.364Z,10.28
2019-04-29T20:00:44.162Z,10.24
2019-04-29T20:03:37.392Z,10.22
2019-04-29T20:06:25.029Z,10.20
2019-04-29T20:09:16.073Z,10.16
2019-04-29T20:11:55.750Z,10.06
2019-04-29T20:14:43.660Z,10.06
2019-04-29T20:17:53.076Z,10.04
2019-04-29T20:21:08.832Z,10.01
2019-04-29T20:23:53.326Z,10.00
2019-04-29T20:26:43.686Z,10.04
2019-04-29T20:29:33.780Z,10.02
2019-04-29T20:32:16.706Z,10.01
2019-04-29T20:35:07.534Z,10.00
2019-04-29T20:37:55.412Z,10.00
2019-04-29T20:40:43.111Z,9.99
2019-04-29T20:43:29.602Z,9.95
2019-04-29T20:46:17.894Z,9.92
2019-04-29T20:49:05.283Z,9.89
2019-04-29T20:51:55.589Z,9.91
2019-04-29T20:54:41.330Z,9.93
2019-04-29T20:57:29.112Z,9.96
2019-04-29T21:00:20.232Z,9.86
2019-04-29T21:03:09.432Z,9.76
2019-04-29T21:05:54.891Z,9.68
2019-04-29T21:08:44.362Z,9.63
2019-04-29T21:11:45.709Z,9.56
2019-04-29T21:14:38.238Z,9.49
2019-04-29T21:17:31.229Z,9.41
2019-04-29T21:20:12.564Z,9.39
2019-04-29T21:23:01.112Z,9.38
2019-04-29T21:25:48.001Z,9.39
2019-04-29T21:28:41.249Z,9.35
2019-04-29T21:31:25.330Z,9.29
2019-04-29T21:34:11.191Z,9.24
2019-04-29T21:37:21.379Z,9.21
2019-04-29T21:40:26.009Z,9.17
2019-04-29T21:43:17.755Z,9.08
2019-04-29T21:46:03.397Z,9.04
2019-04-29T21:48:51.664Z,8.99
2019-04-29T21:51:41.831Z,8.98
2019-04-29T21:54:27.434Z,9.04
2019-04-29T21:57:16.951Z,9.05
2019-04-29T22:00:05.571Z,9.09
2019-04-29T22:02:51.220Z,9.12
2019-04-29T22:05:39.545Z,9.12
2019-04-29T22:08:30.085Z,9.12
2019-04-29T22:11:15.503Z,9.09
2019-04-29T22:14:03.130Z,9.08
2019-04-29T22:16:54.368Z,9.06
2019-04-29T22:19:38.854Z,9.03
2019-04-29T22:22:26.462Z,9.03
2019-04-29T22:25:15.597Z,9.04
2019-04-29T22:28:01.560Z,9.01
2019-04-29T22:30:49.754Z,8.95
2019-04-29T22:33:38.587Z,8.88
2019-04-29T22:36:25.053Z,8.75
2019-04-29T22:39:12.321Z,8.67
2019-04-29T22:42:12.409Z,8.53
2019-04-29T22:45:00.743Z,8.46
2019-04-29T22:47:48.221Z,8.38
2019-04-29T22:50:38.248Z,8.30
2019-04-29T22:53:24.878Z,8.07
2019-04-29T22:56:13.968Z,8.07
2019-04-29T22:58:58.929Z,8.10
2019-04-29T23:01:49.665Z,8.02
2019-04-29T23:04:35.090Z,7.89
2019-04-29T23:07:23.386Z,7.89
2019-04-29T23:10:10.547Z,7.80
2019-04-29T23:12:58.765Z,7.80
2019-04-29T23:15:46.220Z,7.74
2019-04-29T23:18:42.016Z,7.68
2019-04-29T23:21:52.514Z,7.64
2019-04-29T23:24:52.755Z,7.61
2019-04-29T23:27:40.726Z,7.62
2019-04-29T23:30:28.069Z,7.61
2019-04-29T23:33:22.602Z,7.55
2019-04-29T23:36:03.418Z,7.52
2019-04-29T23:38:51.649Z,7.52
2019-04-29T23:41:39.267Z,7.52
2019-04-29T23:44:27.094Z,7.50
2019-04-29T23:47:15.824Z,7.47
2019-04-29T23:50:02.371Z,7.42
2019-04-29T23:52:51.816Z,7.42
2019-04-29T23:55:38.005Z,7.37
2019-04-29T23:58:32.580Z,7.37
