createdAt,value
2018-09-09T00:01:19.707Z,84.89
2018-09-09T00:03:47.873Z,84.95
2018-09-09T00:06:16.019Z,85.52
2018-09-09T00:08:44.184Z,85.84
2018-09-09T00:11:12.340Z,85.96
2018-09-09T00:13:40.521Z,86.20
2018-09-09T00:16:08.681Z,86.43
2018-09-09T00:18:36.813Z,85.39
2018-09-09T00:21:04.948Z,85.27
2018-09-09T00:23:33.088Z,86.22
2018-09-09T00:26:01.288Z,87.59
2018-09-09T00:28:29.443Z,87.37
2018-09-09T00:30:57.568Z,87.06
2018-09-09T00:33:25.727Z,86.29
2018-09-09T00:35:53.851Z,87.59
2018-09-09T00:38:21.954Z,87.66
2018-09-09T00:40:50.039Z,89.38
2018-09-09T00:43:18.185Z,89.91
2018-09-09T00:45:46.311Z,90.09
2018-09-09T00:48:14.446Z,90.04
2018-09-09T00:50:48.020Z,91.14
2018-09-09T00:53:21.378Z,91.04
2018-09-09T00:55:49.496Z,90.79
2018-09-09T00:58:17.627Z,90.95
2018-09-09T01:00:51.195Z,90.29
2018-09-09T01:03:19.331Z,90.05
2018-09-09T01:05:47.458Z,90.95
2018-09-09T01:08:15.587Z,91.29
2018-09-09T01:10:43.753Z,89.07
2018-09-09T01:13:11.816Z,90.33
2018-09-09T01:15:39.912Z,90.23
2018-09-09T01:18:08.025Z,90.60
2018-09-09T01:20:36.182Z,90.70
2018-09-09T01:23:04.280Z,89.85
2018-09-09T01:25:32.429Z,87.25
2018-09-09T01:28:00.599Z,88.83
2018-09-09T01:30:28.724Z,88.73
2018-09-09T01:32:56.844Z,88.66
2018-09-09T01:35:25.047Z,90.50
2018-09-09T01:37:53.163Z,91.02
2018-09-09T01:40:21.301Z,91.88
2018-09-09T01:42:49.419Z,91.94
2018-09-09T01:45:17.557Z,91.37
2018-09-09T01:47:45.712Z,90.22
2018-09-09T01:50:13.802Z,91.29
2018-09-09T01:52:41.884Z,93.04
2018-09-09T01:55:10.011Z,92.40
2018-09-09T01:57:38.166Z,92.45
2018-09-09T02:00:06.283Z,93.05
2018-09-09T02:02:34.377Z,92.73
2018-09-09T02:05:02.508Z,92.80
2018-09-09T02:07:30.628Z,93.31
2018-09-09T02:09:58.713Z,93.81
2018-09-09T02:12:26.864Z,91.18
2018-09-09T02:14:54.971Z,91.49
2018-09-09T02:17:23.094Z,90.96
2018-09-09T02:19:51.238Z,91.76
2018-09-09T02:22:19.351Z,93.21
2018-09-09T02:24:47.467Z,93.75
2018-09-09T02:27:15.685Z,93.75
2018-09-09T02:29:44.059Z,93.16
2018-09-09T02:32:12.187Z,93.45
2018-09-09T02:34:40.330Z,93.65
2018-09-09T02:37:08.459Z,93.88
2018-09-09T02:39:36.589Z,93.68
2018-09-09T02:42:04.708Z,94.13
2018-09-09T02:44:32.858Z,93.52
2018-09-09T02:47:01.018Z,93.55
2018-09-09T02:49:29.184Z,92.72
2018-09-09T02:51:57.266Z,92.67
2018-09-09T02:54:25.372Z,93.51
2018-09-09T02:56:53.481Z,92.64
2018-09-09T02:59:21.584Z,92.85
2018-09-09T03:01:49.712Z,93.99
2018-09-09T03:04:17.811Z,92.78
2018-09-09T03:06:45.956Z,91.97
2018-09-09T03:09:14.086Z,93.09
2018-09-09T03:11:42.224Z,93.25
2018-09-09T03:14:10.282Z,93.12
2018-09-09T03:16:38.388Z,93.14
2018-09-09T03:19:06.476Z,92.96
2018-09-09T03:21:34.603Z,92.61
2018-09-09T03:24:02.695Z,92.81
2018-09-09T03:26:30.851Z,93.67
2018-09-09T03:28:58.978Z,93.40
2018-09-09T03:31:27.099Z,92.59
2018-09-09T03:33:55.199Z,92.54
2018-09-09T03:36:23.297Z,92.33
2018-09-09T03:38:51.432Z,92.20
2018-09-09T03:41:19.556Z,92.26
2018-09-09T03:43:47.665Z,92.89
2018-09-09T03:46:15.787Z,93.07
2018-09-09T03:48:43.914Z,92.99
2018-09-09T03:51:12.030Z,93.64
2018-09-09T03:53:40.157Z,93.34
2018-09-09T03:56:08.288Z,93.29
2018-09-09T03:58:36.410Z,93.37
2018-09-09T04:01:04.564Z,93.42
2018-09-09T04:03:32.718Z,93.28
2018-09-09T04:06:00.839Z,93.23
2018-09-09T04:08:28.955Z,92.80
2018-09-09T04:10:57.059Z,93.07
2018-09-09T04:13:25.168Z,92.73
2018-09-09T04:15:53.245Z,92.63
2018-09-09T04:18:21.392Z,93.10
2018-09-09T04:20:49.515Z,93.18
2018-09-09T04:23:17.615Z,93.53
2018-09-09T04:25:45.693Z,93.35
2018-09-09T04:28:13.792Z,93.22
2018-09-09T04:30:41.938Z,93.35
2018-09-09T04:33:10.071Z,92.33
2018-09-09T04:35:38.203Z,92.79
2018-09-09T04:38:06.412Z,92.98
2018-09-09T04:40:34.535Z,92.10
2018-09-09T04:43:02.663Z,91.85
2018-09-09T04:45:30.793Z,92.61
2018-09-09T04:47:58.901Z,92.09
2018-09-09T04:50:27.096Z,92.21
2018-09-09T04:52:55.188Z,92.40
2018-09-09T04:55:23.344Z,92.24
2018-09-09T04:57:51.456Z,92.83
2018-09-09T05:00:19.580Z,91.87
2018-09-09T05:02:47.793Z,92.30
2018-09-09T05:05:15.903Z,91.32
2018-09-09T05:07:44.015Z,91.67
2018-09-09T05:10:12.159Z,91.81
2018-09-09T05:12:40.270Z,92.23
2018-09-09T05:15:08.468Z,91.07
2018-09-09T05:17:36.577Z,91.37
2018-09-09T05:20:04.944Z,91.71
2018-09-09T05:22:33.044Z,91.48
2018-09-09T05:25:01.188Z,91.35
2018-09-09T05:27:29.372Z,90.61
2018-09-09T05:29:57.520Z,90.67
2018-09-09T05:32:25.616Z,89.22
2018-09-09T05:34:53.794Z,90.05
2018-09-09T05:37:21.862Z,90.11
2018-09-09T05:39:49.964Z,89.62
2018-09-09T05:42:18.148Z,90.76
2018-09-09T05:44:46.208Z,91.04
2018-09-09T05:47:14.578Z,89.50
2018-09-09T05:49:42.687Z,90.73
2018-09-09T05:52:10.824Z,90.89
2018-09-09T05:54:38.927Z,88.95
2018-09-09T05:57:07.056Z,86.63
2018-09-09T05:59:35.136Z,88.14
2018-09-09T06:02:03.220Z,89.60
2018-09-09T06:04:31.378Z,89.10
2018-09-09T06:06:59.529Z,89.15
2018-09-09T06:09:27.635Z,89.50
2018-09-09T06:11:55.759Z,87.11
2018-09-09T06:14:23.866Z,88.29
2018-09-09T06:16:51.977Z,87.93
2018-09-09T06:19:20.104Z,86.98
2018-09-09T06:21:48.260Z,87.47
2018-09-09T06:24:16.370Z,86.77
2018-09-09T06:26:44.528Z,85.12
2018-09-09T06:29:12.646Z,87.01
2018-09-09T06:31:40.761Z,84.09
2018-09-09T06:34:08.842Z,85.36
2018-09-09T06:36:36.964Z,85.80
2018-09-09T06:39:08.206Z,84.74
2018-09-09T06:41:36.249Z,84.69
2018-09-09T06:44:04.348Z,84.69
2018-09-09T06:46:32.492Z,83.95
2018-09-09T06:49:00.648Z,83.49
2018-09-09T06:51:29.437Z,84.32
2018-09-09T06:53:57.545Z,82.68
2018-09-09T06:56:26.941Z,82.01
2018-09-09T06:58:56.136Z,82.87
2018-09-09T07:01:24.292Z,83.66
2018-09-09T07:03:52.806Z,82.00
2018-09-09T07:06:20.960Z,81.51
2018-09-09T07:08:49.516Z,81.25
2018-09-09T07:11:18.327Z,82.21
2018-09-09T07:13:46.487Z,82.64
2018-09-09T07:16:14.621Z,82.99
2018-09-09T07:18:42.772Z,82.12
2018-09-09T07:21:10.861Z,81.13
2018-09-09T07:23:38.959Z,81.62
2018-09-09T07:26:07.067Z,81.04
2018-09-09T07:28:35.225Z,80.92
2018-09-09T07:31:03.291Z,80.60
2018-09-09T07:33:31.334Z,81.16
2018-09-09T07:35:59.467Z,80.63
2018-09-09T07:38:27.583Z,81.28
2018-09-09T07:40:55.679Z,81.76
2018-09-09T07:43:23.804Z,81.43
2018-09-09T07:45:51.904Z,82.14
2018-09-09T07:48:19.987Z,80.00
2018-09-09T07:50:48.181Z,79.87
2018-09-09T07:53:16.220Z,80.23
2018-09-09T07:55:44.328Z,79.72
2018-09-09T07:58:12.446Z,80.03
2018-09-09T08:00:40.596Z,79.38
2018-09-09T08:03:08.709Z,80.06
2018-09-09T08:05:36.856Z,80.31
2018-09-09T08:08:04.967Z,79.66
2018-09-09T08:10:33.051Z,80.32
2018-09-09T08:13:02.099Z,78.89
2018-09-09T08:15:30.214Z,79.36
2018-09-09T08:17:58.382Z,79.39
2018-09-09T08:20:26.529Z,78.85
2018-09-09T08:22:54.651Z,79.32
2018-09-09T08:25:22.720Z,78.70
2018-09-09T08:27:50.851Z,77.42
2018-09-09T08:30:18.953Z,78.54
2018-09-09T08:32:47.114Z,77.40
2018-09-09T08:35:15.252Z,77.24
2018-09-09T08:37:43.407Z,76.37
2018-09-09T08:40:11.539Z,75.97
2018-09-09T08:42:39.691Z,75.90
2018-09-09T08:45:07.804Z,76.25
2018-09-09T08:47:35.928Z,76.62
2018-09-09T08:50:04.048Z,75.69
2018-09-09T08:52:32.142Z,75.38
2018-09-09T08:55:00.243Z,75.95
2018-09-09T08:57:28.398Z,75.88
2018-09-09T08:59:56.536Z,75.82
2018-09-09T09:02:24.645Z,75.77
2018-09-09T09:04:52.760Z,75.76
2018-09-09T09:07:20.913Z,75.54
2018-09-09T09:09:49.042Z,75.76
2018-09-09T09:12:17.165Z,75.04
2018-09-09T09:14:45.339Z,75.53
2018-09-09T09:17:13.443Z,74.97
2018-09-09T09:19:41.575Z,75.76
2018-09-09T09:22:09.728Z,76.26
2018-09-09T09:24:37.839Z,74.11
2018-09-09T09:27:05.959Z,74.07
2018-09-09T09:29:39.527Z,72.92
2018-09-09T09:32:07.780Z,73.68
2018-09-09T09:34:36.056Z,74.83
2018-09-09T09:37:04.171Z,74.45
2018-09-09T09:39:32.299Z,74.34
2018-09-09T09:42:00.449Z,73.56
2018-09-09T09:44:28.563Z,70.83
2018-09-09T09:46:56.760Z,71.98
2018-09-09T09:49:24.840Z,70.86
2018-09-09T09:51:53.015Z,72.35
2018-09-09T09:54:21.116Z,72.39
2018-09-09T09:56:49.231Z,70.65
2018-09-09T09:59:17.511Z,71.01
2018-09-09T10:01:45.643Z,69.03
2018-09-09T10:04:13.785Z,69.41
2018-09-09T10:06:41.882Z,69.19
2018-09-09T10:09:10.102Z,70.17
2018-09-09T10:11:38.111Z,69.59
2018-09-09T10:14:06.300Z,70.53
2018-09-09T10:16:34.467Z,68.36
2018-09-09T10:19:02.597Z,69.67
2018-09-09T10:21:30.728Z,69.27
2018-09-09T10:23:58.892Z,68.22
2018-09-09T10:26:27.096Z,68.97
2018-09-09T10:28:55.195Z,68.24
2018-09-09T10:31:23.332Z,70.23
2018-09-09T10:33:51.454Z,68.59
2018-09-09T10:36:19.580Z,67.50
2018-09-09T10:38:47.708Z,69.34
2018-09-09T10:41:15.873Z,70.48
2018-09-09T10:43:43.987Z,70.14
2018-09-09T10:46:12.118Z,69.11
2018-09-09T10:48:40.187Z,68.65
2018-09-09T10:51:08.280Z,69.48
2018-09-09T10:53:36.427Z,70.10
2018-09-09T10:56:04.531Z,68.61
2018-09-09T10:58:32.915Z,68.43
2018-09-09T11:01:01.042Z,66.38
2018-09-09T11:03:29.136Z,70.17
2018-09-09T11:05:57.249Z,68.76
2018-09-09T11:08:25.327Z,68.24
2018-09-09T11:10:53.463Z,69.39
2018-09-09T11:13:21.568Z,70.49
2018-09-09T11:15:49.671Z,69.80
2018-09-09T11:18:17.843Z,69.74
2018-09-09T11:20:45.974Z,68.34
2018-09-09T11:23:14.074Z,67.08
2018-09-09T11:25:42.215Z,68.42
2018-09-09T11:28:10.402Z,68.46
2018-09-09T11:30:38.509Z,66.95
2018-09-09T11:33:07.156Z,67.00
2018-09-09T11:35:35.394Z,66.36
2018-09-09T11:38:03.512Z,67.20
2018-09-09T11:40:31.686Z,67.07
2018-09-09T11:42:59.732Z,66.55
2018-09-09T11:45:27.838Z,65.66
2018-09-09T11:47:55.919Z,66.03
2018-09-09T11:50:24.056Z,66.65
2018-09-09T11:52:52.171Z,66.73
2018-09-09T11:55:20.293Z,67.18
2018-09-09T11:57:48.452Z,66.64
2018-09-09T12:00:16.580Z,66.24
2018-09-09T12:02:44.685Z,68.06
2018-09-09T12:05:12.796Z,64.82
2018-09-09T12:07:40.911Z,66.15
2018-09-09T12:10:09.002Z,65.65
2018-09-09T12:12:37.163Z,64.35
2018-09-09T12:15:05.272Z,63.63
2018-09-09T12:17:33.421Z,64.25
2018-09-09T12:20:01.537Z,63.67
2018-09-09T12:22:29.729Z,64.62
2018-09-09T12:24:57.862Z,63.37
2018-09-09T12:27:26.040Z,62.53
2018-09-09T12:29:54.205Z,65.59
2018-09-09T12:32:22.398Z,64.11
2018-09-09T12:34:50.459Z,64.74
2018-09-09T12:37:18.596Z,63.55
2018-09-09T12:39:46.731Z,64.75
2018-09-09T12:42:14.831Z,63.35
2018-09-09T12:44:49.253Z,64.05
2018-09-09T12:47:22.667Z,63.43
2018-09-09T12:49:50.793Z,62.58
2018-09-09T12:52:18.914Z,62.16
2018-09-09T12:54:47.055Z,60.16
2018-09-09T12:57:15.159Z,60.38
2018-09-09T12:59:43.279Z,60.48
2018-09-09T13:02:11.381Z,60.43
2018-09-09T13:04:39.620Z,62.99
2018-09-09T13:07:07.816Z,61.68
2018-09-09T13:09:35.889Z,61.27
2018-09-09T13:12:04.044Z,62.09
2018-09-09T13:14:32.148Z,62.09
2018-09-09T13:17:00.287Z,61.15
2018-09-09T13:19:28.424Z,61.38
2018-09-09T13:21:56.936Z,60.67
2018-09-09T13:24:25.143Z,60.59
2018-09-09T13:26:53.259Z,62.03
2018-09-09T13:30:24.434Z,62.92
2018-09-09T13:32:52.551Z,63.41
2018-09-09T13:35:20.855Z,61.33
2018-09-09T13:37:49.007Z,59.91
2018-09-09T13:40:17.097Z,61.66
2018-09-09T13:42:45.207Z,62.44
2018-09-09T13:45:13.308Z,62.11
2018-09-09T13:47:41.398Z,62.54
2018-09-09T13:50:09.703Z,61.21
2018-09-09T13:52:37.828Z,60.24
2018-09-09T13:55:06.519Z,60.94
2018-09-09T13:57:34.627Z,61.03
2018-09-09T14:00:02.743Z,61.77
2018-09-09T14:02:30.885Z,62.10
2018-09-09T14:04:58.992Z,61.56
2018-09-09T14:07:27.080Z,60.49
2018-09-09T14:09:55.271Z,59.87
2018-09-09T14:12:23.408Z,61.83
2018-09-09T14:14:51.630Z,60.66
2018-09-09T14:17:19.719Z,61.33
2018-09-09T14:19:47.844Z,61.25
2018-09-09T14:22:15.938Z,60.87
2018-09-09T14:24:44.062Z,61.85
2018-09-09T14:27:12.173Z,61.33
2018-09-09T14:29:40.321Z,59.52
2018-09-09T14:32:08.409Z,60.61
2018-09-09T14:34:36.540Z,60.75
2018-09-09T14:37:04.692Z,62.52
2018-09-09T14:39:32.815Z,62.63
2018-09-09T14:42:00.968Z,61.54
2018-09-09T14:44:29.080Z,61.39
2018-09-09T14:46:57.206Z,61.28
2018-09-09T14:49:25.447Z,60.86
2018-09-09T14:51:53.718Z,62.76
2018-09-09T14:54:22.022Z,60.49
2018-09-09T14:56:50.141Z,60.40
2018-09-09T14:59:18.448Z,62.50
2018-09-09T15:01:46.548Z,61.40
2018-09-09T15:04:14.692Z,58.95
2018-09-09T15:06:42.858Z,59.22
2018-09-09T15:09:12.058Z,58.98
2018-09-09T15:11:40.211Z,58.95
2018-09-09T15:14:08.379Z,60.09
2018-09-09T15:16:36.638Z,58.58
2018-09-09T15:19:04.852Z,58.95
2018-09-09T15:21:33.098Z,58.93
2018-09-09T15:25:04.307Z,60.32
2018-09-09T15:27:32.496Z,61.60
2018-09-09T15:30:00.607Z,61.03
2018-09-09T15:32:28.729Z,60.77
2018-09-09T15:34:56.834Z,61.62
2018-09-09T15:37:24.923Z,62.82
2018-09-09T15:39:53.071Z,63.24
2018-09-09T15:42:21.179Z,63.65
2018-09-09T15:44:49.266Z,63.10
2018-09-09T15:47:17.470Z,63.31
2018-09-09T15:49:45.619Z,63.17
2018-09-09T15:52:13.784Z,62.33
2018-09-09T15:54:41.851Z,61.35
2018-09-09T15:57:10.040Z,60.97
2018-09-09T15:59:38.179Z,65.12
2018-09-09T16:02:06.375Z,62.83
2018-09-09T16:04:34.512Z,67.13
2018-09-09T16:07:02.610Z,66.32
2018-09-09T16:09:30.756Z,60.80
2018-09-09T16:11:59.808Z,65.78
2018-09-09T16:14:27.958Z,64.56
2018-09-09T16:16:56.097Z,65.84
2018-09-09T16:19:24.214Z,60.64
2018-09-09T16:21:52.341Z,63.86
2018-09-09T16:24:20.475Z,63.79
2018-09-09T16:26:48.552Z,62.07
2018-09-09T16:29:16.667Z,60.62
2018-09-09T16:31:44.756Z,60.09
2018-09-09T16:34:13.933Z,61.34
2018-09-09T16:36:42.347Z,60.31
2018-09-09T16:39:10.500Z,64.47
2018-09-09T16:41:39.482Z,63.46
2018-09-09T16:44:07.745Z,59.85
2018-09-09T16:46:35.901Z,63.09
2018-09-09T16:49:04.036Z,61.14
2018-09-09T16:51:32.172Z,59.85
2018-09-09T16:54:00.291Z,59.13
2018-09-09T16:56:29.006Z,59.05
2018-09-09T16:58:57.129Z,59.65
2018-09-09T17:01:25.280Z,61.37
2018-09-09T17:03:53.436Z,65.30
2018-09-09T17:06:21.585Z,63.80
2018-09-09T17:08:49.684Z,63.09
2018-09-09T17:11:17.897Z,62.46
2018-09-09T17:13:46.073Z,64.33
2018-09-09T17:16:14.212Z,63.57
2018-09-09T17:18:42.416Z,65.10
2018-09-09T17:21:10.613Z,65.67
2018-09-09T17:23:39.237Z,65.57
2018-09-09T17:26:07.411Z,66.72
2018-09-09T17:28:35.542Z,66.00
2018-09-09T17:31:03.822Z,68.31
2018-09-09T17:33:31.982Z,66.61
2018-09-09T17:36:00.134Z,64.35
2018-09-09T17:38:28.264Z,66.02
2018-09-09T17:40:56.436Z,66.93
2018-09-09T17:43:24.571Z,67.55
2018-09-09T17:45:52.777Z,67.99
2018-09-09T17:48:20.903Z,69.04
2018-09-09T17:50:49.057Z,66.98
2018-09-09T17:53:17.192Z,69.54
2018-09-09T17:55:45.409Z,67.99
2018-09-09T17:58:13.572Z,68.48
2018-09-09T18:00:41.767Z,67.66
2018-09-09T18:03:09.944Z,68.51
2018-09-09T18:05:38.183Z,67.51
2018-09-09T18:08:06.338Z,69.68
2018-09-09T18:10:34.514Z,69.23
2018-09-09T18:13:02.638Z,67.69
2018-09-09T18:15:30.712Z,69.56
2018-09-09T18:17:58.915Z,69.07
2018-09-09T18:20:27.045Z,68.65
2018-09-09T18:22:55.157Z,68.99
2018-09-09T18:25:23.232Z,70.26
2018-09-09T18:27:51.325Z,71.22
2018-09-09T18:30:19.442Z,70.81
2018-09-09T18:32:47.525Z,70.45
2018-09-09T18:35:15.674Z,71.66
2018-09-09T18:37:43.821Z,73.07
2018-09-09T18:40:11.933Z,72.75
2018-09-09T18:42:40.044Z,74.12
2018-09-09T18:45:08.725Z,74.16
2018-09-09T18:47:36.924Z,73.90
2018-09-09T18:50:05.125Z,74.75
2018-09-09T18:52:33.239Z,75.50
2018-09-09T18:55:01.429Z,75.59
2018-09-09T18:57:29.654Z,76.12
2018-09-09T18:59:57.793Z,77.13
2018-09-09T19:02:25.942Z,77.99
2018-09-09T19:04:54.088Z,77.09
2018-09-09T19:07:22.257Z,77.15
2018-09-09T19:09:50.378Z,77.93
2018-09-09T19:12:18.488Z,78.70
2018-09-09T19:14:46.862Z,79.43
2018-09-09T19:17:14.945Z,78.34
2018-09-09T19:19:43.074Z,79.38
2018-09-09T19:22:11.191Z,79.70
2018-09-09T19:24:39.344Z,80.55
2018-09-09T19:27:07.504Z,80.54
2018-09-09T19:29:35.678Z,80.45
2018-09-09T19:32:03.782Z,80.47
2018-09-09T19:35:35.117Z,81.43
2018-09-09T19:38:03.263Z,82.27
2018-09-09T19:40:31.465Z,82.13
2018-09-09T19:42:59.573Z,82.25
2018-09-09T19:45:27.696Z,81.39
2018-09-09T19:47:55.845Z,82.80
2018-09-09T19:50:23.959Z,82.80
2018-09-09T19:52:52.048Z,82.69
2018-09-09T19:55:20.202Z,82.72
2018-09-09T19:57:48.337Z,82.28
2018-09-09T20:00:16.464Z,82.41
2018-09-09T20:02:44.616Z,82.38
2018-09-09T20:05:12.752Z,83.12
2018-09-09T20:07:40.909Z,82.91
2018-09-09T20:10:09.012Z,83.38
2018-09-09T20:12:37.131Z,83.98
2018-09-09T20:15:05.283Z,83.93
2018-09-09T20:17:33.401Z,84.21
2018-09-09T20:20:01.514Z,83.44
2018-09-09T20:22:29.647Z,84.86
2018-09-09T20:24:57.773Z,85.46
2018-09-09T20:27:25.842Z,85.95
2018-09-09T20:29:53.899Z,85.55
2018-09-09T20:32:21.968Z,85.92
2018-09-09T20:34:50.127Z,85.65
2018-09-09T20:37:18.351Z,85.96
2018-09-09T20:39:46.499Z,85.90
2018-09-09T20:42:14.619Z,85.65
2018-09-09T20:44:42.746Z,85.37
2018-09-09T20:47:10.866Z,85.41
2018-09-09T20:49:39.017Z,85.36
2018-09-09T20:52:07.272Z,85.46
2018-09-09T20:54:35.400Z,85.64
2018-09-09T20:57:03.515Z,85.67
2018-09-09T20:59:31.628Z,85.05
2018-09-09T21:01:59.722Z,86.17
2018-09-09T21:04:27.819Z,86.17
2018-09-09T21:06:55.884Z,86.41
2018-09-09T21:09:24.051Z,84.49
2018-09-09T21:11:52.084Z,86.43
2018-09-09T21:14:20.223Z,86.58
2018-09-09T21:16:48.387Z,86.77
2018-09-09T21:19:16.537Z,86.95
2018-09-09T21:21:44.627Z,85.93
2018-09-09T21:24:12.781Z,86.04
2018-09-09T21:26:40.916Z,86.15
2018-09-09T21:29:09.023Z,85.59
2018-09-09T21:31:37.131Z,86.03
2018-09-09T21:34:05.331Z,85.23
2018-09-09T21:36:33.415Z,84.30
2018-09-09T21:39:01.527Z,84.73
2018-09-09T21:41:29.648Z,83.16
2018-09-09T21:43:57.774Z,82.23
2018-09-09T21:46:25.871Z,83.68
2018-09-09T21:48:53.989Z,82.92
2018-09-09T21:51:22.113Z,81.87
2018-09-09T21:53:50.286Z,82.68
2018-09-09T21:56:18.382Z,81.48
2018-09-09T21:58:46.491Z,82.88
2018-09-09T22:01:20.034Z,83.20
2018-09-09T22:03:48.151Z,82.21
2018-09-09T22:06:16.244Z,82.15
2018-09-09T22:08:44.359Z,82.53
2018-09-09T22:11:12.476Z,82.72
2018-09-09T22:13:40.587Z,82.17
2018-09-09T22:16:08.734Z,82.39
2018-09-09T22:18:36.841Z,81.42
2018-09-09T22:21:04.947Z,81.72
2018-09-09T22:23:33.067Z,82.37
2018-09-09T22:26:01.164Z,84.00
2018-09-09T22:28:29.321Z,83.54
2018-09-09T22:30:57.444Z,82.36
2018-09-09T22:33:25.599Z,81.34
2018-09-09T22:35:53.730Z,81.44
2018-09-09T22:38:21.820Z,83.51
2018-09-09T22:40:49.951Z,81.58
2018-09-09T22:43:18.044Z,81.32
2018-09-09T22:45:48.901Z,82.65
2018-09-09T22:48:17.496Z,82.10
2018-09-09T22:50:45.761Z,82.17
2018-09-09T22:53:13.931Z,82.04
2018-09-09T22:55:42.077Z,81.00
2018-09-09T22:58:10.219Z,81.81
2018-09-09T23:00:38.404Z,82.24
2018-09-09T23:03:06.934Z,82.83
2018-09-09T23:05:35.079Z,83.62
2018-09-09T23:08:03.188Z,83.98
2018-09-09T23:10:31.320Z,84.24
2018-09-09T23:12:59.417Z,83.95
2018-09-09T23:15:28.494Z,83.78
2018-09-09T23:17:56.687Z,81.21
2018-09-09T23:20:24.835Z,83.76
2018-09-09T23:22:53.430Z,84.16
2018-09-09T23:25:21.979Z,83.25
2018-09-09T23:27:50.088Z,82.46
2018-09-09T23:30:18.179Z,83.31
2018-09-09T23:32:46.288Z,81.93
2018-09-09T23:35:14.387Z,83.34
2018-09-09T23:37:42.940Z,82.94
2018-09-09T23:40:11.080Z,82.60
2018-09-09T23:42:39.191Z,81.65
2018-09-09T23:45:07.365Z,82.10
2018-09-09T23:47:35.868Z,81.58
2018-09-09T23:50:04.167Z,81.41
2018-09-09T23:52:32.279Z,80.94
2018-09-09T23:55:00.395Z,81.74
2018-09-09T23:57:28.529Z,79.69
2018-09-09T23:59:56.671Z,80.82
