createdAt,value
2023-04-30T00:00:33.270Z,100.00
2023-04-30T00:05:34.919Z,100.00
2023-04-30T00:10:36.565Z,100.00
2023-04-30T00:15:38.141Z,100.00
2023-04-30T00:20:39.707Z,100.00
2023-04-30T00:25:41.381Z,100.00
2023-04-30T00:30:43.116Z,100.00
2023-04-30T00:35:45.165Z,100.00
2023-04-30T00:40:49.896Z,100.00
2023-04-30T00:45:51.584Z,100.00
2023-04-30T00:50:53.254Z,100.00
2023-04-30T00:55:55.941Z,100.00
2023-04-30T01:00:58.634Z,100.00
2023-04-30T01:06:00.472Z,100.00
2023-04-30T01:11:13.126Z,100.00
2023-04-30T01:16:28.519Z,100.00
2023-04-30T01:21:33.216Z,100.00
2023-04-30T01:26:48.949Z,100.00
2023-04-30T01:31:51.783Z,100.00
2023-04-30T01:37:11.600Z,100.00
2023-04-30T01:42:41.543Z,100.00
2023-04-30T01:48:08.927Z,100.00
2023-04-30T01:53:16.907Z,100.00
2023-04-30T01:58:22.662Z,100.00
2023-04-30T02:03:24.636Z,100.00
2023-04-30T02:08:27.216Z,100.00
2023-04-30T02:13:28.823Z,100.00
2023-04-30T02:18:30.572Z,100.00
2023-04-30T02:23:32.182Z,100.00
2023-04-30T02:28:33.973Z,100.00
2023-04-30T02:33:35.618Z,100.00
2023-04-30T02:38:37.199Z,100.00
2023-04-30T02:43:38.862Z,100.00
2023-04-30T02:48:40.493Z,100.00
2023-04-30T02:53:42.042Z,100.00
2023-04-30T02:58:43.463Z,100.00
2023-04-30T03:03:45.032Z,100.00
2023-04-30T03:08:46.947Z,100.00
2023-04-30T03:13:51.907Z,100.00
2023-04-30T03:18:53.670Z,100.00
2023-04-30T03:23:55.180Z,100.00
2023-04-30T03:28:56.783Z,100.00
2023-04-30T03:33:58.463Z,100.00
2023-04-30T03:39:00.546Z,100.00
2023-04-30T03:44:02.138Z,100.00
2023-04-30T03:49:03.753Z,100.00
2023-04-30T03:54:08.504Z,100.00
2023-04-30T03:59:10.253Z,100.00
2023-04-30T04:04:12.019Z,100.00
2023-04-30T04:09:13.638Z,100.00
2023-04-30T04:14:17.152Z,100.00
2023-04-30T04:19:19.155Z,100.00
2023-04-30T04:24:21.195Z,100.00
2023-04-30T04:29:23.335Z,100.00
2023-04-30T04:34:24.862Z,100.00
2023-04-30T04:39:26.634Z,100.00
2023-04-30T04:44:29.057Z,100.00
2023-04-30T04:49:31.063Z,100.00
2023-04-30T04:54:32.616Z,100.00
2023-04-30T04:59:34.218Z,100.00
2023-04-30T05:04:35.792Z,100.00
2023-04-30T05:09:37.421Z,100.00
2023-04-30T05:14:39.054Z,100.00
2023-04-30T05:19:40.796Z,100.00
2023-04-30T05:24:42.366Z,100.00
2023-04-30T05:29:43.881Z,100.00
2023-04-30T05:34:45.386Z,100.00
2023-04-30T05:39:47.001Z,100.00
2023-04-30T05:44:49.271Z,100.00
2023-04-30T05:49:50.812Z,100.00
2023-04-30T05:54:52.315Z,100.00
2023-04-30T05:59:54.815Z,100.00
2023-04-30T06:04:56.710Z,100.00
2023-04-30T06:09:58.939Z,100.00
2023-04-30T06:15:00.642Z,100.00
2023-04-30T06:20:06.857Z,100.00
2023-04-30T06:25:09.038Z,100.00
2023-04-30T06:30:11.049Z,96.41
2023-04-30T06:35:12.635Z,92.73
2023-04-30T06:40:14.147Z,91.64
2023-04-30T06:45:15.692Z,91.09
2023-04-30T06:50:17.276Z,89.53
2023-04-30T06:55:19.029Z,87.36
2023-04-30T07:00:20.637Z,85.92
2023-04-30T07:05:22.176Z,84.77
2023-04-30T07:10:23.826Z,82.23
2023-04-30T07:15:25.392Z,82.47
2023-04-30T07:20:26.918Z,81.84
2023-04-30T07:25:28.442Z,79.95
2023-04-30T07:30:29.940Z,77.02
2023-04-30T07:35:31.463Z,78.22
2023-04-30T07:40:36.151Z,77.24
2023-04-30T07:45:38.388Z,78.18
2023-04-30T07:50:40.007Z,75.83
2023-04-30T07:55:41.571Z,73.10
2023-04-30T08:00:43.206Z,71.52
2023-04-30T08:05:44.796Z,73.17
2023-04-30T08:10:46.336Z,74.72
2023-04-30T08:15:47.975Z,70.79
2023-04-30T08:20:50.041Z,71.25
2023-04-30T08:25:51.780Z,70.40
2023-04-30T08:30:55.874Z,67.09
2023-04-30T08:35:57.478Z,64.46
2023-04-30T08:41:12.120Z,62.72
2023-04-30T08:46:16.653Z,62.90
2023-04-30T08:51:18.671Z,59.98
2023-04-30T08:56:22.253Z,59.43
2023-04-30T09:01:25.754Z,58.83
2023-04-30T09:06:27.498Z,61.84
2023-04-30T09:11:30.935Z,59.79
2023-04-30T09:16:47.008Z,61.16
2023-04-30T09:21:48.502Z,60.74
2023-04-30T09:26:51.082Z,61.32
2023-04-30T09:31:52.681Z,62.02
2023-04-30T09:36:55.197Z,61.99
2023-04-30T09:42:12.441Z,62.20
2023-04-30T09:47:21.119Z,62.02
2023-04-30T09:52:22.911Z,62.06
2023-04-30T09:57:24.744Z,60.94
2023-04-30T10:02:27.164Z,58.95
2023-04-30T10:07:36.271Z,57.98
2023-04-30T10:12:54.913Z,56.63
2023-04-30T10:18:06.480Z,56.03
2023-04-30T10:23:08.551Z,55.22
2023-04-30T10:28:11.512Z,55.47
2023-04-30T10:33:20.077Z,55.32
2023-04-30T10:38:27.817Z,53.94
2023-04-30T10:43:33.369Z,53.26
2023-04-30T10:48:36.042Z,52.81
2023-04-30T10:53:40.185Z,51.63
2023-04-30T10:58:41.857Z,52.25
2023-04-30T11:04:05.335Z,53.32
2023-04-30T11:09:07.331Z,51.89
2023-04-30T11:14:11.759Z,51.18
2023-04-30T11:19:14.160Z,52.24
2023-04-30T11:24:15.759Z,51.16
2023-04-30T11:29:18.043Z,51.05
2023-04-30T11:34:20.089Z,50.09
2023-04-30T11:39:22.487Z,49.98
2023-04-30T11:44:27.692Z,49.93
2023-04-30T11:49:29.355Z,48.45
2023-04-30T11:54:35.638Z,47.45
2023-04-30T11:59:42.374Z,47.38
2023-04-30T12:04:45.282Z,46.61
2023-04-30T12:09:57.243Z,47.22
2023-04-30T12:15:10.324Z,48.32
2023-04-30T12:20:15.116Z,46.38
2023-04-30T12:25:19.535Z,46.50
2023-04-30T12:30:23.635Z,44.74
2023-04-30T12:35:29.062Z,46.21
2023-04-30T12:40:30.764Z,45.50
2023-04-30T12:45:55.774Z,44.81
2023-04-30T12:51:02.098Z,45.50
2023-04-30T12:56:09.964Z,45.12
2023-04-30T13:01:15.376Z,45.64
2023-04-30T13:06:17.230Z,43.11
2023-04-30T13:11:18.813Z,45.76
2023-04-30T13:16:20.473Z,43.81
2023-04-30T13:21:22.972Z,43.24
2023-04-30T13:26:24.515Z,44.11
2023-04-30T13:31:26.169Z,44.08
2023-04-30T13:36:28.765Z,44.04
2023-04-30T13:41:30.343Z,43.65
2023-04-30T13:46:32.035Z,44.64
2023-04-30T13:51:33.714Z,45.00
2023-04-30T13:56:35.417Z,45.00
2023-04-30T14:01:36.979Z,44.19
2023-04-30T14:06:38.834Z,44.88
2023-04-30T14:11:41.554Z,45.30
2023-04-30T14:16:44.848Z,45.09
2023-04-30T14:21:49.049Z,45.08
2023-04-30T14:26:50.582Z,45.54
2023-04-30T14:31:52.130Z,44.90
2023-04-30T14:36:53.760Z,45.19
2023-04-30T14:41:57.406Z,45.30
2023-04-30T14:46:59.252Z,44.98
2023-04-30T14:52:00.931Z,45.83
2023-04-30T14:57:04.047Z,45.11
2023-04-30T15:02:06.376Z,45.10
2023-04-30T15:07:07.910Z,44.71
2023-04-30T15:12:09.445Z,45.61
2023-04-30T15:17:11.346Z,45.38
2023-04-30T15:22:13.304Z,45.44
2023-04-30T15:27:14.833Z,45.50
2023-04-30T15:32:17.169Z,45.58
2023-04-30T15:37:18.954Z,45.64
2023-04-30T15:42:20.592Z,45.13
2023-04-30T15:47:23.985Z,46.34
2023-04-30T15:52:25.777Z,45.56
2023-04-30T15:57:27.546Z,45.79
2023-04-30T16:02:30.189Z,45.50
2023-04-30T16:07:32.251Z,45.66
2023-04-30T16:12:34.294Z,45.82
2023-04-30T16:17:35.861Z,46.65
2023-04-30T16:22:37.521Z,46.33
2023-04-30T16:27:39.380Z,46.16
2023-04-30T16:32:41.404Z,46.31
2023-04-30T16:37:42.928Z,46.93
2023-04-30T16:42:44.444Z,47.19
2023-04-30T16:47:46.032Z,46.89
2023-04-30T16:52:47.578Z,46.82
2023-04-30T16:57:49.270Z,47.24
2023-04-30T17:02:52.996Z,47.55
2023-04-30T17:07:55.246Z,48.44
2023-04-30T17:13:03.917Z,48.14
2023-04-30T17:18:06.170Z,48.37
2023-04-30T17:23:07.882Z,48.90
2023-04-30T17:28:09.470Z,49.04
2023-04-30T17:33:11.228Z,49.21
2023-04-30T17:38:12.769Z,49.51
2023-04-30T17:43:14.426Z,49.82
2023-04-30T17:48:15.940Z,50.44
2023-04-30T17:53:17.454Z,50.81
2023-04-30T17:58:19.223Z,51.33
2023-04-30T18:03:20.907Z,52.12
2023-04-30T18:08:22.698Z,52.04
2023-04-30T18:13:24.214Z,52.50
2023-04-30T18:18:25.779Z,53.84
2023-04-30T18:23:27.376Z,54.56
2023-04-30T18:28:29.144Z,56.32
2023-04-30T18:33:31.120Z,57.42
2023-04-30T18:38:32.998Z,58.51
2023-04-30T18:43:37.106Z,59.53
2023-04-30T18:48:38.734Z,60.68
2023-04-30T18:53:41.844Z,61.67
2023-04-30T18:58:45.607Z,63.02
2023-04-30T19:03:47.727Z,63.38
2023-04-30T19:08:49.661Z,64.25
2023-04-30T19:13:51.354Z,65.18
2023-04-30T19:18:52.924Z,65.96
2023-04-30T19:23:54.599Z,66.91
2023-04-30T19:28:56.176Z,68.21
2023-04-30T19:33:59.833Z,69.04
2023-04-30T19:39:01.404Z,69.39
2023-04-30T19:44:03.057Z,70.74
2023-04-30T19:49:04.629Z,71.59
2023-04-30T19:54:06.730Z,72.39
2023-04-30T19:59:09.378Z,73.49
2023-04-30T20:04:11.099Z,74.14
2023-04-30T20:09:12.761Z,75.09
2023-04-30T20:14:14.268Z,75.94
2023-04-30T20:19:15.790Z,76.51
2023-04-30T20:24:17.746Z,77.81
2023-04-30T20:29:20.677Z,78.06
2023-04-30T20:34:22.974Z,79.86
2023-04-30T20:39:24.692Z,79.73
2023-04-30T20:44:26.892Z,80.38
2023-04-30T20:49:28.633Z,82.09
2023-04-30T20:54:30.378Z,82.04
2023-04-30T20:59:32.523Z,82.02
2023-04-30T21:04:34.252Z,81.90
2023-04-30T21:09:37.031Z,82.89
2023-04-30T21:14:38.611Z,83.31
2023-04-30T21:19:40.468Z,82.62
2023-04-30T21:24:42.591Z,82.83
2023-04-30T21:29:44.142Z,83.71
2023-04-30T21:34:46.019Z,82.98
2023-04-30T21:39:47.543Z,83.87
2023-04-30T21:44:49.146Z,83.38
2023-04-30T21:49:50.753Z,84.09
2023-04-30T21:54:52.334Z,85.42
2023-04-30T21:59:54.197Z,84.66
2023-04-30T22:04:57.438Z,84.64
2023-04-30T22:09:59.093Z,85.24
2023-04-30T22:15:01.668Z,86.63
2023-04-30T22:20:03.431Z,88.06
2023-04-30T22:25:05.533Z,88.26
2023-04-30T22:30:07.585Z,87.87
2023-04-30T22:35:10.959Z,88.24
2023-04-30T22:40:12.827Z,86.99
2023-04-30T22:45:14.619Z,86.43
2023-04-30T22:50:16.560Z,87.00
2023-04-30T22:55:18.427Z,88.46
2023-04-30T23:00:20.288Z,88.40
2023-04-30T23:05:21.842Z,89.16
2023-04-30T23:10:23.478Z,89.19
2023-04-30T23:15:25.995Z,89.51
2023-04-30T23:20:28.344Z,90.38
2023-04-30T23:25:32.239Z,90.03
2023-04-30T23:30:37.921Z,90.52
2023-04-30T23:35:42.286Z,90.11
2023-04-30T23:40:43.901Z,90.66
2023-04-30T23:45:45.540Z,91.60
2023-04-30T23:50:47.944Z,91.47
2023-04-30T23:55:49.592Z,91.72
