createdAt,value
2018-04-13T00:03:41.473Z,18.59
2018-04-13T00:08:32.531Z,18.53
2018-04-13T00:13:23.628Z,18.51
2018-04-13T00:18:14.705Z,18.44
2018-04-13T00:23:06.465Z,18.40
2018-04-13T00:27:57.485Z,18.43
2018-04-13T00:32:48.545Z,18.42
2018-04-13T00:37:39.620Z,18.40
2018-04-13T00:42:31.396Z,18.35
2018-04-13T00:47:22.411Z,18.35
2018-04-13T00:52:13.431Z,18.36
2018-04-13T00:57:04.563Z,18.33
2018-04-13T01:01:55.632Z,18.32
2018-04-13T01:06:47.411Z,18.27
2018-04-13T01:11:38.451Z,18.26
2018-04-13T01:16:29.504Z,18.21
2018-04-13T01:21:20.535Z,18.22
2018-04-13T01:26:12.308Z,18.23
2018-04-13T01:31:03.311Z,18.23
2018-04-13T01:35:55.088Z,18.19
2018-04-13T01:40:46.155Z,18.17
2018-04-13T01:45:37.176Z,18.16
2018-04-13T01:50:28.939Z,18.13
2018-04-13T01:55:20.806Z,18.10
2018-04-13T02:00:11.838Z,18.09
2018-04-13T02:05:02.865Z,18.07
2018-04-13T02:09:53.939Z,18.03
2018-04-13T02:14:45.008Z,18.03
2018-04-13T02:19:36.017Z,18.04
2018-04-13T02:24:27.033Z,18.01
2018-04-13T02:29:18.789Z,17.96
2018-04-13T02:34:09.908Z,17.94
2018-04-13T02:39:00.939Z,17.95
2018-04-13T02:43:51.952Z,17.95
2018-04-13T02:48:43.718Z,17.94
2018-04-13T02:53:34.839Z,17.92
2018-04-13T02:58:25.926Z,17.88
2018-04-13T03:03:17.684Z,17.82
2018-04-13T03:08:08.696Z,17.78
2018-04-13T03:13:00.501Z,17.76
2018-04-13T03:17:51.813Z,17.75
2018-04-13T03:22:42.841Z,17.75
2018-04-13T03:27:33.867Z,17.72
2018-04-13T03:32:24.888Z,17.71
2018-04-13T03:37:15.929Z,17.70
2018-04-13T03:42:08.487Z,17.65
2018-04-13T03:46:59.543Z,17.64
2018-04-13T03:51:51.321Z,17.64
2018-04-13T03:56:42.405Z,17.66
2018-04-13T04:01:34.157Z,17.67
2018-04-13T04:06:25.167Z,17.70
2018-04-13T04:11:17.098Z,17.74
2018-04-13T04:16:08.872Z,17.76
2018-04-13T04:26:54.480Z,17.83
2018-04-13T04:31:46.252Z,17.85
2018-04-13T04:36:37.349Z,17.86
2018-04-13T04:41:29.137Z,17.87
2018-04-13T04:46:20.198Z,17.88
2018-04-13T04:51:11.232Z,17.94
2018-04-13T04:56:02.399Z,17.97
2018-04-13T05:00:53.489Z,18.00
2018-04-13T05:05:45.297Z,17.98
2018-04-13T05:10:36.316Z,18.00
2018-04-13T05:15:27.512Z,18.03
2018-04-13T05:20:18.733Z,18.10
2018-04-13T05:25:09.802Z,18.06
2018-04-13T05:30:00.821Z,18.02
2018-04-13T05:34:51.896Z,17.99
2018-04-13T05:39:42.979Z,17.98
2018-04-13T05:44:34.738Z,18.00
2018-04-13T05:49:26.596Z,18.01
2018-04-13T05:54:18.360Z,18.01
2018-04-13T05:59:09.416Z,18.04
2018-04-13T06:04:00.433Z,18.09
2018-04-13T06:08:51.476Z,18.15
2018-04-13T06:13:42.560Z,18.18
2018-04-13T06:18:33.595Z,18.22
2018-04-13T06:23:24.641Z,18.29
2018-04-13T06:28:15.668Z,18.40
2018-04-13T06:33:07.485Z,18.44
2018-04-13T06:37:58.532Z,18.41
2018-04-13T06:42:49.585Z,18.33
2018-04-13T06:47:41.388Z,18.19
2018-04-13T06:52:32.782Z,18.04
2018-04-13T06:57:23.799Z,17.90
2018-04-13T07:02:14.899Z,17.78
2018-04-13T07:07:06.741Z,17.78
2018-04-13T07:11:58.636Z,17.76
2018-04-13T07:16:49.671Z,17.75
2018-04-13T07:21:40.811Z,17.78
2018-04-13T07:26:31.899Z,17.82
2018-04-13T07:31:24.004Z,17.85
2018-04-13T07:36:15.753Z,17.89
2018-04-13T07:41:07.573Z,17.96
2018-04-13T07:45:59.392Z,17.85
2018-04-13T07:50:50.415Z,17.76
2018-04-13T07:55:41.438Z,17.65
2018-04-13T08:00:32.467Z,17.33
2018-04-13T08:05:23.525Z,17.05
2018-04-13T08:10:15.661Z,16.87
2018-04-13T08:15:06.359Z,16.78
2018-04-13T08:19:57.558Z,16.85
2018-04-13T08:24:49.413Z,16.99
2018-04-13T08:29:40.485Z,17.15
2018-04-13T08:34:31.513Z,17.26
2018-04-13T08:39:23.347Z,17.33
2018-04-13T08:44:14.368Z,17.42
2018-04-13T08:49:05.569Z,17.54
2018-04-13T08:53:56.480Z,17.64
2018-04-13T08:58:47.658Z,17.69
2018-04-13T09:03:38.708Z,17.73
2018-04-13T09:08:29.774Z,17.74
2018-04-13T09:13:21.545Z,17.84
2018-04-13T09:18:12.661Z,17.98
2018-04-13T09:23:04.423Z,18.09
2018-04-13T09:27:55.453Z,18.50
2018-04-13T09:32:46.571Z,19.22
2018-04-13T09:37:37.721Z,19.28
2018-04-13T09:42:28.778Z,19.22
2018-04-13T09:47:20.592Z,19.40
2018-04-13T09:52:11.629Z,19.39
2018-04-13T09:57:02.675Z,19.21
2018-04-13T10:01:54.420Z,19.26
2018-04-13T10:06:45.597Z,19.36
2018-04-13T10:11:36.615Z,19.21
2018-04-13T10:16:27.860Z,19.06
2018-04-13T10:21:18.921Z,19.00
2018-04-13T10:26:09.964Z,18.84
2018-04-13T10:31:00.960Z,18.85
2018-04-13T10:35:51.960Z,18.83
2018-04-13T10:40:43.002Z,18.92
2018-04-13T10:45:34.851Z,19.08
2018-04-13T10:50:25.870Z,18.97
2018-04-13T10:55:17.734Z,18.87
2018-04-13T11:00:08.864Z,18.97
2018-04-13T11:04:59.880Z,19.03
2018-04-13T11:09:50.895Z,18.95
2018-04-13T11:14:41.918Z,18.84
2018-04-13T11:19:33.862Z,18.83
2018-04-13T11:24:24.877Z,18.82
2018-04-13T11:29:15.977Z,19.10
2018-04-13T11:34:07.816Z,19.55
2018-04-13T11:38:59.729Z,20.00
2018-04-13T11:43:50.816Z,20.32
2018-04-13T11:48:41.852Z,20.51
2018-04-13T11:53:32.904Z,20.58
2018-04-13T11:58:23.960Z,20.77
2018-04-13T12:03:15.816Z,20.93
2018-04-13T12:08:06.845Z,21.23
2018-04-13T12:12:57.887Z,21.62
2018-04-13T12:17:48.973Z,21.73
2018-04-13T12:22:40.743Z,21.66
2018-04-13T12:27:31.735Z,21.37
2018-04-13T12:32:23.539Z,21.23
2018-04-13T12:37:14.568Z,21.14
2018-04-13T12:42:05.771Z,21.31
2018-04-13T12:46:57.003Z,21.32
2018-04-13T12:51:48.012Z,21.27
2018-04-13T12:56:39.134Z,21.32
2018-04-13T13:01:30.264Z,21.34
2018-04-13T13:06:21.293Z,21.25
2018-04-13T13:11:12.316Z,21.56
2018-04-13T13:16:03.320Z,21.93
2018-04-13T13:20:54.433Z,22.07
2018-04-13T13:25:45.436Z,21.94
2018-04-13T13:30:37.259Z,21.67
2018-04-13T13:35:28.313Z,21.53
2018-04-13T13:40:20.048Z,21.60
2018-04-13T13:45:11.860Z,21.77
2018-04-13T13:50:02.978Z,21.94
2018-04-13T13:54:54.206Z,22.12
2018-04-13T13:59:45.939Z,22.13
2018-04-13T14:04:36.952Z,21.93
2018-04-13T14:09:28.033Z,21.94
2018-04-13T14:14:19.056Z,22.09
2018-04-13T14:19:10.083Z,22.11
2018-04-13T14:24:01.101Z,22.15
2018-04-13T14:28:52.141Z,22.15
2018-04-13T14:33:43.230Z,22.25
2018-04-13T14:38:35.053Z,22.41
2018-04-13T14:43:26.057Z,22.54
2018-04-13T14:48:17.152Z,22.50
2018-04-13T14:53:08.218Z,22.62
2018-04-13T14:57:59.295Z,22.65
2018-04-13T15:02:50.300Z,22.37
2018-04-13T15:07:42.063Z,22.39
2018-04-13T15:12:33.108Z,22.33
2018-04-13T15:17:24.161Z,22.46
2018-04-13T15:22:15.192Z,22.57
2018-04-13T15:27:06.947Z,22.41
2018-04-13T15:31:58.856Z,22.32
2018-04-13T15:36:50.049Z,22.16
2018-04-13T15:41:41.101Z,22.10
2018-04-13T15:46:32.178Z,22.13
2018-04-13T15:51:23.311Z,22.12
2018-04-13T15:56:14.340Z,21.98
2018-04-13T16:01:05.438Z,21.98
2018-04-13T16:05:57.224Z,21.88
2018-04-13T16:10:48.248Z,21.73
2018-04-13T16:15:39.297Z,21.11
2018-04-13T16:20:30.300Z,20.78
2018-04-13T16:25:21.410Z,20.68
2018-04-13T16:30:12.453Z,20.51
2018-04-13T16:35:03.488Z,20.21
2018-04-13T16:39:54.558Z,20.00
2018-04-13T16:44:45.602Z,19.95
2018-04-13T16:49:36.630Z,19.89
2018-04-13T16:54:27.715Z,19.71
2018-04-13T16:59:19.517Z,19.69
2018-04-13T17:04:11.314Z,19.59
2018-04-13T17:09:02.388Z,19.51
2018-04-13T17:13:54.213Z,19.56
2018-04-13T17:18:45.268Z,19.55
2018-04-13T17:23:37.018Z,19.66
2018-04-13T17:28:28.765Z,19.71
2018-04-13T17:33:20.519Z,19.75
2018-04-13T17:38:11.549Z,19.30
2018-04-13T17:43:02.684Z,19.11
2018-04-13T17:47:53.688Z,19.10
2018-04-13T17:52:44.761Z,18.98
2018-04-13T17:57:35.763Z,19.02
2018-04-13T18:02:26.795Z,18.99
2018-04-13T18:07:17.940Z,18.87
2018-04-13T18:12:09.025Z,18.51
2018-04-13T18:17:00.048Z,17.97
2018-04-13T18:21:51.086Z,17.72
2018-04-13T18:26:42.161Z,17.07
2018-04-13T18:31:33.117Z,16.70
2018-04-13T18:36:24.125Z,16.58
2018-04-13T18:41:15.139Z,16.59
2018-04-13T18:46:06.165Z,16.63
2018-04-13T18:50:57.264Z,16.66
2018-04-13T18:55:48.255Z,16.82
2018-04-13T19:00:39.268Z,16.96
2018-04-13T19:05:30.309Z,16.95
2018-04-13T19:10:22.926Z,16.95
2018-04-13T19:15:13.937Z,17.00
2018-04-13T19:20:05.001Z,17.05
2018-04-13T19:24:56.023Z,16.88
2018-04-13T19:29:47.042Z,16.80
2018-04-13T19:34:38.152Z,16.84
2018-04-13T19:39:29.207Z,16.88
2018-04-13T19:44:20.248Z,16.92
2018-04-13T19:49:11.997Z,16.94
2018-04-13T19:54:03.743Z,17.02
2018-04-13T19:58:55.579Z,17.06
2018-04-13T20:03:47.399Z,17.06
2018-04-13T20:08:38.437Z,16.98
2018-04-13T20:13:30.256Z,16.93
2018-04-13T20:18:21.255Z,16.88
2018-04-13T20:23:12.310Z,16.89
2018-04-13T20:28:03.395Z,16.81
2018-04-13T20:32:54.422Z,16.76
2018-04-13T20:37:45.632Z,16.59
2018-04-13T20:42:36.705Z,16.51
2018-04-13T20:47:29.213Z,16.50
2018-04-13T20:52:20.740Z,16.46
2018-04-13T20:57:12.513Z,16.28
2018-04-13T21:02:03.528Z,16.22
2018-04-13T21:06:54.545Z,16.34
2018-04-13T21:11:45.575Z,16.39
2018-04-13T21:16:36.616Z,16.44
2018-04-13T21:21:27.644Z,16.43
2018-04-13T21:26:18.644Z,16.34
2018-04-13T21:31:09.677Z,16.15
2018-04-13T21:36:00.744Z,16.09
2018-04-13T21:40:52.531Z,15.99
2018-04-13T21:45:43.532Z,15.86
2018-04-13T21:50:34.562Z,15.79
2018-04-13T21:55:25.579Z,15.66
2018-04-13T22:00:16.577Z,15.65
2018-04-13T22:05:08.333Z,15.60
2018-04-13T22:10:00.133Z,15.53
2018-04-13T22:14:54.040Z,15.43
2018-04-13T22:19:45.799Z,15.24
2018-04-13T22:24:37.544Z,15.07
2018-04-13T22:29:28.566Z,15.02
2018-04-13T22:34:20.337Z,14.98
2018-04-13T22:39:11.367Z,14.87
2018-04-13T22:44:02.468Z,14.81
2018-04-13T22:48:53.496Z,14.65
2018-04-13T22:53:44.506Z,14.46
2018-04-13T22:58:36.329Z,14.32
2018-04-13T23:03:28.113Z,14.24
2018-04-13T23:08:19.143Z,14.10
2018-04-13T23:13:10.185Z,14.01
2018-04-13T23:18:01.237Z,13.88
2018-04-13T23:22:53.024Z,13.69
2018-04-13T23:27:44.053Z,13.47
2018-04-13T23:32:35.064Z,13.33
2018-04-13T23:37:26.176Z,13.24
2018-04-13T23:42:17.240Z,13.21
2018-04-13T23:47:08.246Z,13.17
2018-04-13T23:51:59.255Z,13.13
2018-04-13T23:56:50.279Z,13.17
