createdAt,value
2022-10-22T00:01:54.994Z,100748.97
2022-10-22T00:06:56.959Z,100753.44
2022-10-22T00:11:58.690Z,100742.97
2022-10-22T00:17:04.214Z,100740.41
2022-10-22T00:22:09.891Z,100742.91
2022-10-22T00:27:12.692Z,100755.88
2022-10-22T00:32:15.154Z,100749.56
2022-10-22T00:37:16.852Z,100763.44
2022-10-22T00:42:21.903Z,100760.75
2022-10-22T00:47:25.210Z,100763.25
2022-10-22T00:52:27.269Z,100764.91
2022-10-22T00:57:29.255Z,100757.97
2022-10-22T01:02:30.827Z,100770.03
2022-10-22T01:13:35.403Z,100774.09
2022-10-22T01:19:01.053Z,100782.75
2022-10-22T01:24:11.374Z,100786.13
2022-10-22T01:29:25.758Z,100773.00
2022-10-22T01:34:29.502Z,100765.91
2022-10-22T01:39:31.690Z,100774.44
2022-10-22T01:50:04.978Z,100770.97
2022-10-22T01:55:26.877Z,100769.25
2022-10-22T02:00:29.155Z,100772.63
2022-10-22T02:05:38.504Z,100772.47
2022-10-22T02:10:44.630Z,100774.91
2022-10-22T02:15:50.307Z,100764.41
2022-10-22T02:20:52.971Z,100770.38
2022-10-22T02:26:09.317Z,100774.66
2022-10-22T02:31:17.357Z,100779.00
2022-10-22T02:36:19.221Z,100778.53
2022-10-22T02:41:21.288Z,100777.97
2022-10-22T02:46:25.661Z,100783.69
2022-10-22T02:51:27.409Z,100781.69
2022-10-22T02:56:28.841Z,100778.56
2022-10-22T03:01:30.566Z,100788.31
2022-10-22T03:06:32.863Z,100794.50
2022-10-22T03:11:34.716Z,100799.59
2022-10-22T03:16:36.437Z,100789.97
2022-10-22T03:21:50.735Z,100800.16
2022-10-22T03:26:52.927Z,100813.88
2022-10-22T03:31:55.836Z,100806.00
2022-10-22T03:37:02.098Z,100808.81
2022-10-22T03:42:07.743Z,100809.63
2022-10-22T03:47:16.138Z,100813.13
2022-10-22T03:52:18.178Z,100825.94
2022-10-22T03:57:19.625Z,100817.22
2022-10-22T04:02:22.680Z,100815.34
2022-10-22T04:07:24.581Z,100819.41
2022-10-22T04:12:26.234Z,100808.59
2022-10-22T04:17:34.744Z,100810.19
2022-10-22T04:22:37.153Z,100803.03
2022-10-22T04:27:38.778Z,100809.97
2022-10-22T04:32:44.431Z,100803.59
2022-10-22T04:37:48.102Z,100805.91
2022-10-22T04:42:49.881Z,100809.38
2022-10-22T04:47:51.366Z,100816.22
2022-10-22T04:52:56.834Z,100820.34
2022-10-22T04:57:58.914Z,100834.00
2022-10-22T05:03:00.577Z,100845.25
2022-10-22T05:08:02.936Z,100839.94
2022-10-22T05:13:08.421Z,100834.66
2022-10-22T05:18:10.100Z,100849.22
2022-10-22T05:23:11.775Z,100850.75
2022-10-22T05:28:13.736Z,100840.94
2022-10-22T05:33:15.152Z,100847.66
2022-10-22T05:38:17.614Z,100847.63
2022-10-22T05:43:19.082Z,100842.44
2022-10-22T05:48:20.546Z,100846.75
2022-10-22T05:53:22.448Z,100850.88
2022-10-22T05:58:24.165Z,100857.56
2022-10-22T06:03:26.086Z,100850.34
2022-10-22T06:08:28.131Z,100850.25
2022-10-22T06:13:29.581Z,100861.44
2022-10-22T06:18:31.074Z,100856.22
2022-10-22T06:23:33.115Z,100864.13
2022-10-22T06:28:34.809Z,100869.44
2022-10-22T06:33:42.081Z,100879.28
2022-10-22T06:38:44.097Z,100881.25
2022-10-22T06:43:49.650Z,100882.75
2022-10-22T06:49:00.997Z,100895.78
2022-10-22T06:54:02.523Z,100898.31
2022-10-22T06:59:04.298Z,100911.47
2022-10-22T07:04:06.781Z,100914.34
2022-10-22T07:09:08.541Z,100918.06
2022-10-22T07:14:11.292Z,100921.50
2022-10-22T07:19:13.403Z,100921.41
2022-10-22T07:24:14.892Z,100922.19
2022-10-22T07:29:16.890Z,100921.72
2022-10-22T07:39:25.891Z,100932.34
2022-10-22T07:44:27.556Z,100925.56
2022-10-22T07:49:29.065Z,100945.34
2022-10-22T07:54:30.545Z,100944.72
2022-10-22T07:59:32.060Z,100955.06
2022-10-22T08:04:33.862Z,100955.22
2022-10-22T08:09:36.119Z,100966.91
2022-10-22T08:14:40.556Z,100956.88
2022-10-22T08:19:42.397Z,100960.38
2022-10-22T08:24:44.079Z,100956.94
2022-10-22T08:29:49.278Z,100958.09
2022-10-22T08:34:50.952Z,100966.91
2022-10-22T08:39:52.498Z,100978.31
2022-10-22T08:45:06.265Z,100977.41
2022-10-22T08:50:15.656Z,100985.38
2022-10-22T08:55:17.525Z,100989.78
2022-10-22T09:00:34.201Z,100998.53
2022-10-22T09:05:41.793Z,100987.81
2022-10-22T09:10:49.017Z,100998.41
2022-10-22T09:15:54.962Z,100990.53
2022-10-22T09:21:17.040Z,100985.28
2022-10-22T09:26:18.510Z,100985.13
2022-10-22T09:31:20.012Z,100983.25
2022-10-22T09:36:22.865Z,100992.09
2022-10-22T09:41:32.328Z,100998.13
2022-10-22T09:46:43.940Z,100997.97
2022-10-22T09:51:56.153Z,101005.22
2022-10-22T09:57:22.032Z,101016.56
2022-10-22T10:02:37.928Z,101015.88
2022-10-22T10:07:40.782Z,101025.47
2022-10-22T10:12:48.209Z,101034.97
2022-10-22T10:18:04.054Z,101030.56
2022-10-22T10:23:27.933Z,101032.63
2022-10-22T10:29:00.484Z,101036.97
2022-10-22T10:34:31.625Z,101034.88
2022-10-22T10:40:10.457Z,101049.38
2022-10-22T10:45:24.214Z,101039.91
2022-10-22T10:50:47.722Z,101051.66
2022-10-22T10:56:07.527Z,101042.50
2022-10-22T11:01:23.899Z,101051.00
2022-10-22T11:06:27.592Z,101057.88
2022-10-22T11:11:38.654Z,101055.78
2022-10-22T11:16:46.650Z,101069.94
2022-10-22T11:22:10.530Z,101079.06
2022-10-22T11:27:31.354Z,101076.56
2022-10-22T11:32:33.321Z,101078.97
2022-10-22T11:37:39.159Z,101086.25
2022-10-22T11:42:46.580Z,101080.13
2022-10-22T11:47:57.609Z,101084.38
2022-10-22T11:53:03.818Z,101090.19
2022-10-22T11:58:28.364Z,101085.16
2022-10-22T12:03:52.621Z,101081.06
2022-10-22T12:08:54.931Z,101092.50
2022-10-22T12:14:20.101Z,101089.84
2022-10-22T12:19:31.749Z,101091.59
2022-10-22T12:24:39.046Z,101089.97
2022-10-22T12:29:42.554Z,101087.38
2022-10-22T12:34:56.179Z,101090.09
2022-10-22T12:40:37.229Z,101106.81
2022-10-22T12:45:40.180Z,101095.34
2022-10-22T12:50:47.887Z,101087.41
2022-10-22T12:55:52.081Z,101089.16
2022-10-22T13:00:59.538Z,101097.97
2022-10-22T13:06:20.261Z,101097.97
2022-10-22T13:11:22.062Z,101100.63
2022-10-22T13:16:26.099Z,101105.94
2022-10-22T13:21:39.839Z,101104.19
2022-10-22T13:26:41.876Z,101110.38
2022-10-22T13:31:50.180Z,101114.75
2022-10-22T13:36:54.123Z,101114.78
2022-10-22T13:41:55.636Z,101116.53
2022-10-22T13:46:57.098Z,101112.13
2022-10-22T13:52:00.539Z,101113.00
2022-10-22T13:57:02.259Z,101117.38
2022-10-22T14:02:07.250Z,101120.00
2022-10-22T14:07:14.279Z,101123.53
2022-10-22T14:12:17.437Z,101122.66
2022-10-22T14:17:20.020Z,101127.94
2022-10-22T14:22:23.679Z,101127.94
2022-10-22T14:27:25.239Z,101119.13
2022-10-22T14:32:28.319Z,101141.13
2022-10-22T14:37:29.945Z,101136.72
2022-10-22T14:42:32.876Z,101143.72
2022-10-22T14:47:36.970Z,101132.28
2022-10-22T14:52:38.560Z,101135.78
2022-10-22T14:57:40.990Z,101146.34
2022-10-22T15:02:43.706Z,101154.25
2022-10-22T15:07:48.431Z,101151.59
2022-10-22T15:12:52.885Z,101153.38
2022-10-22T15:17:54.417Z,101163.03
2022-10-22T15:22:56.730Z,101162.16
2022-10-22T15:28:00.838Z,101163.91
2022-10-22T15:33:06.980Z,101169.16
2022-10-22T15:38:09.240Z,101162.94
2022-10-22T15:43:11.417Z,101170.00
2022-10-22T15:48:19.624Z,101173.47
2022-10-22T15:53:21.315Z,101170.81
2022-10-22T15:58:22.849Z,101186.59
2022-10-22T16:03:24.477Z,101183.88
2022-10-22T16:08:30.262Z,101195.31
2022-10-22T16:13:31.835Z,101196.09
2022-10-22T16:18:33.838Z,101208.25
2022-10-22T16:23:35.491Z,101209.97
2022-10-22T16:28:37.027Z,101205.47
2022-10-22T16:33:46.458Z,101213.28
2022-10-22T16:38:51.362Z,101223.63
2022-10-22T16:43:55.198Z,101228.84
2022-10-22T16:48:56.852Z,101230.53
2022-10-22T16:53:58.295Z,101232.19
2022-10-22T16:58:59.773Z,101257.53
2022-10-22T17:04:01.665Z,101247.72
2022-10-22T17:09:03.545Z,101252.00
2022-10-22T17:14:05.613Z,101261.59
2022-10-22T17:19:07.253Z,101260.59
2022-10-22T17:24:09.851Z,101270.13
2022-10-22T17:29:13.094Z,101274.50
2022-10-22T17:34:17.660Z,101294.59
2022-10-22T17:39:23.602Z,101297.28
2022-10-22T17:44:25.636Z,101296.34
2022-10-22T17:49:30.349Z,101302.41
2022-10-22T17:54:33.001Z,101310.16
2022-10-22T17:59:34.541Z,101307.38
2022-10-22T18:04:36.040Z,101318.53
2022-10-22T18:09:39.437Z,101330.44
2022-10-22T18:14:42.006Z,101331.88
2022-10-22T18:19:47.932Z,101337.75
2022-10-22T18:24:50.818Z,101333.16
2022-10-22T18:29:52.266Z,101338.16
2022-10-22T18:34:54.104Z,101335.28
2022-10-22T18:39:57.410Z,101330.63
2022-10-22T18:45:01.063Z,101332.22
2022-10-22T18:50:02.748Z,101344.25
2022-10-22T18:55:04.987Z,101338.75
2022-10-22T19:00:07.407Z,101349.03
2022-10-22T19:05:09.476Z,101345.53
2022-10-22T19:10:12.925Z,101349.75
2022-10-22T19:15:14.524Z,101343.47
2022-10-22T19:20:17.428Z,101352.97
2022-10-22T19:25:20.000Z,101351.19
2022-10-22T19:30:21.469Z,101350.28
2022-10-22T19:35:23.158Z,101358.88
2022-10-22T19:40:27.423Z,101361.34
2022-10-22T19:45:31.588Z,101359.59
2022-10-22T19:50:36.281Z,101365.47
2022-10-22T19:55:46.435Z,101364.34
2022-10-22T20:00:48.238Z,101366.78
2022-10-22T20:05:53.098Z,101371.84
2022-10-22T20:10:54.806Z,101369.09
2022-10-22T20:15:56.867Z,101370.16
2022-10-22T20:20:58.665Z,101377.03
2022-10-22T20:26:01.055Z,101377.91
2022-10-22T20:31:21.011Z,101385.78
2022-10-22T20:36:24.125Z,101388.34
2022-10-22T20:41:31.806Z,101390.13
2022-10-22T20:46:34.288Z,101388.44
2022-10-22T20:51:40.009Z,101383.94
2022-10-22T20:56:42.546Z,101395.50
2022-10-22T21:01:47.662Z,101386.81
2022-10-22T21:06:50.364Z,101384.88
2022-10-22T21:11:55.808Z,101391.00
2022-10-22T21:16:59.738Z,101383.06
2022-10-22T21:22:01.777Z,101379.59
2022-10-22T21:27:03.955Z,101383.00
2022-10-22T21:32:05.424Z,101387.97
2022-10-22T21:37:06.897Z,101383.47
2022-10-22T21:42:08.410Z,101383.28
2022-10-22T21:47:09.925Z,101387.53
2022-10-22T21:52:11.450Z,101383.72
2022-10-22T21:57:12.898Z,101386.13
2022-10-22T22:02:14.474Z,101387.38
2022-10-22T22:07:41.231Z,101394.91
2022-10-22T22:12:43.535Z,101398.91
2022-10-22T22:17:46.425Z,101391.63
2022-10-22T22:22:48.119Z,101384.44
2022-10-22T22:27:49.747Z,101391.22
2022-10-22T22:32:51.300Z,101394.63
2022-10-22T22:37:53.261Z,101393.66
2022-10-22T22:42:54.775Z,101385.97
2022-10-22T22:47:57.165Z,101385.06
2022-10-22T22:52:59.063Z,101391.19
2022-10-22T22:58:00.804Z,101383.97
2022-10-22T23:03:02.875Z,101395.91
2022-10-22T23:08:04.965Z,101390.38
2022-10-22T23:13:06.604Z,101395.41
2022-10-22T23:18:08.026Z,101404.75
2022-10-22T23:23:10.060Z,101406.50
2022-10-22T23:28:15.120Z,101399.63
2022-10-22T23:33:17.199Z,101398.47
2022-10-22T23:38:18.669Z,101391.09
2022-10-22T23:43:20.126Z,101388.19
2022-10-22T23:48:22.219Z,101390.50
2022-10-22T23:53:26.412Z,101396.44
2022-10-22T23:58:27.833Z,101385.13
