createdAt,value
2022-12-20T00:02:30.902Z,26.00
2022-12-20T00:07:22.692Z,25.63
2022-12-20T00:12:14.461Z,23.87
2022-12-20T00:17:06.259Z,24.23
2022-12-20T00:21:59.000Z,26.43
2022-12-20T00:26:50.667Z,24.13
2022-12-20T00:31:42.389Z,24.43
2022-12-20T00:36:34.274Z,24.37
2022-12-20T00:41:30.954Z,23.83
2022-12-20T00:46:24.539Z,21.67
2022-12-20T00:51:26.818Z,21.07
2022-12-20T00:56:19.043Z,20.80
2022-12-20T01:01:23.970Z,20.83
2022-12-20T01:06:16.538Z,21.43
2022-12-20T01:11:12.358Z,22.40
2022-12-20T01:16:08.735Z,24.03
2022-12-20T01:21:21.204Z,21.40
2022-12-20T01:26:16.863Z,19.83
2022-12-20T01:31:11.790Z,19.87
2022-12-20T01:36:08.575Z,19.67
2022-12-20T01:41:01.497Z,19.10
2022-12-20T01:45:53.246Z,19.73
2022-12-20T01:50:48.003Z,20.83
2022-12-20T01:55:40.033Z,20.90
2022-12-20T02:00:31.827Z,21.73
2022-12-20T02:05:23.993Z,21.67
2022-12-20T02:10:17.561Z,21.53
2022-12-20T02:15:24.714Z,20.47
2022-12-20T02:20:48.253Z,21.17
2022-12-20T02:26:05.699Z,21.37
2022-12-20T02:31:03.316Z,20.57
2022-12-20T02:35:55.047Z,21.73
2022-12-20T02:40:46.791Z,21.37
2022-12-20T02:45:38.681Z,22.73
2022-12-20T02:50:38.056Z,21.57
2022-12-20T03:00:56.867Z,24.17
2022-12-20T03:05:52.116Z,23.03
2022-12-20T03:10:44.473Z,23.47
2022-12-20T03:15:36.536Z,24.47
2022-12-20T03:20:28.502Z,25.57
2022-12-20T03:25:20.335Z,27.57
2022-12-20T03:30:13.543Z,26.40
2022-12-20T03:35:06.501Z,24.97
2022-12-20T03:39:58.191Z,23.60
2022-12-20T03:44:49.999Z,26.57
2022-12-20T03:49:41.739Z,26.70
2022-12-20T03:54:33.507Z,25.73
2022-12-20T03:59:25.212Z,24.33
2022-12-20T04:04:16.928Z,23.63
2022-12-20T04:09:08.687Z,24.33
2022-12-20T04:14:00.371Z,23.33
2022-12-20T04:18:52.595Z,23.73
2022-12-20T04:23:44.358Z,24.57
2022-12-20T04:28:36.709Z,23.63
2022-12-20T04:33:29.360Z,24.17
2022-12-20T04:38:22.540Z,23.73
2022-12-20T04:43:14.209Z,22.80
2022-12-20T04:48:28.992Z,23.60
2022-12-20T04:53:36.403Z,24.37
2022-12-20T04:58:29.038Z,21.00
2022-12-20T05:29:17.350Z,26.20
2022-12-20T06:00:00.036Z,24.80
2022-12-20T06:20:20.650Z,26.70
2022-12-20T08:38:50.280Z,24.90
2022-12-20T10:34:38.150Z,23.53
2022-12-20T12:29:23.215Z,18.77
2022-12-20T12:34:31.114Z,18.87
2022-12-20T12:39:44.848Z,17.20
2022-12-20T12:44:59.352Z,18.70
2022-12-20T12:50:00.513Z,18.80
2022-12-20T13:00:01.029Z,19.13
2022-12-20T13:10:20.071Z,18.47
2022-12-20T13:36:10.422Z,17.87
2022-12-20T13:41:35.535Z,17.57
2022-12-20T13:57:47.398Z,17.73
2022-12-20T14:02:47.765Z,17.17
2022-12-20T14:12:46.926Z,17.10
2022-12-20T14:17:44.693Z,17.37
2022-12-20T14:43:45.020Z,22.73
2022-12-20T14:59:45.709Z,21.03
2022-12-20T15:09:48.924Z,22.87
2022-12-20T19:17:56.060Z,20.27
2022-12-20T19:33:02.054Z,20.77
2022-12-20T20:44:28.604Z,19.17
2022-12-20T21:45:42.068Z,20.47
2022-12-20T22:00:54.564Z,19.83
2022-12-20T22:05:56.583Z,18.73
2022-12-20T22:10:51.162Z,18.60
2022-12-20T22:25:56.169Z,19.57
2022-12-20T22:30:55.991Z,19.43
2022-12-20T22:41:02.714Z,20.10
2022-12-20T23:17:12.273Z,18.33
2022-12-20T23:22:24.403Z,18.40
2022-12-20T23:27:17.236Z,19.07
2022-12-20T23:37:16.048Z,18.80
2022-12-20T23:47:22.603Z,18.00
2022-12-20T23:57:34.426Z,17.70
