createdAt,value
2023-06-20T00:00:56.149Z,6.63
2023-06-20T00:04:00.032Z,6.22
2023-06-20T00:07:03.903Z,6.65
2023-06-20T00:10:10.131Z,6.82
2023-06-20T00:13:13.968Z,5.93
2023-06-20T00:16:22.312Z,6.28
2023-06-20T00:19:26.188Z,6.22
2023-06-20T00:22:30.063Z,5.40
2023-06-20T00:25:33.724Z,5.70
2023-06-20T00:28:37.428Z,5.88
2023-06-20T00:31:42.667Z,6.32
2023-06-20T00:34:46.396Z,6.30
2023-06-20T00:37:51.678Z,6.18
2023-06-20T00:40:55.479Z,5.63
2023-06-20T00:43:59.335Z,6.25
2023-06-20T00:47:05.266Z,6.47
2023-06-20T00:50:10.222Z,6.70
2023-06-20T00:53:14.160Z,5.65
2023-06-20T00:56:18.097Z,6.20
2023-06-20T00:59:22.773Z,6.30
2023-06-20T01:02:28.239Z,6.05
2023-06-20T01:05:32.774Z,6.13
2023-06-20T01:08:42.577Z,6.78
2023-06-20T01:11:53.027Z,6.93
2023-06-20T01:15:04.706Z,6.55
2023-06-20T01:18:16.984Z,6.57
2023-06-20T01:21:23.966Z,6.18
2023-06-20T01:24:38.581Z,6.35
2023-06-20T01:27:49.042Z,6.38
2023-06-20T01:30:58.707Z,6.70
2023-06-20T01:34:09.532Z,6.65
2023-06-20T01:37:17.655Z,6.07
2023-06-20T01:40:24.861Z,5.55
2023-06-20T01:43:32.142Z,6.13
2023-06-20T01:46:36.580Z,6.20
2023-06-20T01:49:43.902Z,5.90
2023-06-20T01:52:51.129Z,5.90
2023-06-20T01:55:57.788Z,6.88
2023-06-20T01:59:03.611Z,5.75
2023-06-20T02:02:09.261Z,5.95
2023-06-20T02:05:14.783Z,6.03
2023-06-20T02:08:20.680Z,6.57
2023-06-20T02:11:26.068Z,6.18
2023-06-20T02:14:30.379Z,6.70
2023-06-20T02:17:35.853Z,6.13
2023-06-20T02:20:39.666Z,6.28
2023-06-20T02:23:48.792Z,5.90
2023-06-20T02:26:55.647Z,6.85
2023-06-20T02:30:00.980Z,6.60
2023-06-20T02:33:07.707Z,6.28
2023-06-20T02:36:12.709Z,6.72
2023-06-20T02:39:16.852Z,6.03
2023-06-20T02:42:22.333Z,6.35
2023-06-20T02:45:26.474Z,6.45
2023-06-20T02:48:37.165Z,6.65
2023-06-20T02:51:52.904Z,7.07
2023-06-20T02:55:06.737Z,6.93
2023-06-20T02:58:15.125Z,6.97
2023-06-20T03:01:25.667Z,7.43
2023-06-20T03:04:33.763Z,7.38
2023-06-20T03:07:38.571Z,7.45
2023-06-20T03:10:44.227Z,7.18
2023-06-20T03:13:50.437Z,7.25
2023-06-20T03:16:54.444Z,7.70
2023-06-20T03:19:58.803Z,7.25
2023-06-20T03:23:04.143Z,7.57
2023-06-20T03:26:09.430Z,7.85
2023-06-20T03:29:14.818Z,7.72
2023-06-20T03:32:19.134Z,7.75
2023-06-20T03:35:23.138Z,8.02
2023-06-20T03:38:27.121Z,8.10
2023-06-20T03:41:31.127Z,8.07
2023-06-20T03:44:40.297Z,8.20
2023-06-20T03:47:44.222Z,7.65
2023-06-20T03:50:48.438Z,8.45
2023-06-20T03:53:52.826Z,7.65
2023-06-20T03:56:56.638Z,7.30
2023-06-20T04:00:02.069Z,7.97
2023-06-20T04:03:07.398Z,7.15
2023-06-20T04:06:11.331Z,7.85
2023-06-20T04:09:15.176Z,7.38
2023-06-20T04:12:19.009Z,7.63
2023-06-20T04:15:24.620Z,7.70
2023-06-20T04:18:30.913Z,7.60
2023-06-20T04:21:35.392Z,8.60
2023-06-20T04:24:39.139Z,8.52
2023-06-20T04:27:44.104Z,9.48
2023-06-20T04:30:52.167Z,10.75
2023-06-20T04:33:58.515Z,12.07
2023-06-20T04:37:03.765Z,10.50
2023-06-20T04:40:10.282Z,9.80
2023-06-20T04:43:14.797Z,9.52
2023-06-20T04:46:20.507Z,8.50
2023-06-20T04:49:25.032Z,8.45
2023-06-20T04:52:29.113Z,7.95
2023-06-20T04:55:32.887Z,9.13
2023-06-20T04:58:38.317Z,8.75
2023-06-20T05:01:43.702Z,9.38
2023-06-20T05:04:47.686Z,8.85
2023-06-20T05:07:51.567Z,8.30
2023-06-20T05:10:55.450Z,9.38
2023-06-20T05:13:59.233Z,8.70
2023-06-20T05:17:05.114Z,8.35
2023-06-20T05:20:10.429Z,8.98
2023-06-20T05:23:14.355Z,8.57
2023-06-20T05:26:18.263Z,8.82
2023-06-20T05:29:22.237Z,8.63
2023-06-20T05:32:27.840Z,8.32
2023-06-20T05:35:31.987Z,9.30
2023-06-20T05:38:38.316Z,8.82
2023-06-20T05:41:43.482Z,8.25
2023-06-20T05:44:47.377Z,7.75
2023-06-20T05:47:52.765Z,6.63
2023-06-20T05:50:56.545Z,6.18
2023-06-20T05:54:00.579Z,6.88
2023-06-20T05:57:04.597Z,5.97
2023-06-20T06:00:14.267Z,6.40
2023-06-20T06:03:25.597Z,6.03
2023-06-20T06:06:29.475Z,6.30
2023-06-20T06:09:33.307Z,6.28
2023-06-20T06:12:37.882Z,6.32
2023-06-20T06:15:50.125Z,6.07
2023-06-20T06:19:04.524Z,6.45
2023-06-20T06:22:08.357Z,6.30
2023-06-20T06:25:12.343Z,6.30
2023-06-20T06:28:16.671Z,6.00
2023-06-20T06:31:27.917Z,5.97
2023-06-20T06:34:33.552Z,6.18
2023-06-20T06:37:37.821Z,6.28
2023-06-20T06:40:41.833Z,6.22
2023-06-20T06:43:46.003Z,5.55
2023-06-20T06:46:49.963Z,5.63
2023-06-20T06:49:55.285Z,6.60
2023-06-20T06:52:59.311Z,5.93
2023-06-20T06:56:03.118Z,5.50
2023-06-20T06:59:06.983Z,5.55
2023-06-20T07:02:10.897Z,6.13
2023-06-20T07:05:16.262Z,5.90
2023-06-20T07:08:20.340Z,5.80
2023-06-20T07:11:25.948Z,6.07
2023-06-20T07:14:30.163Z,6.55
2023-06-20T07:17:34.055Z,6.13
2023-06-20T07:20:39.280Z,6.00
2023-06-20T07:23:43.133Z,5.82
2023-06-20T07:26:47.022Z,6.75
2023-06-20T07:29:50.840Z,5.82
2023-06-20T07:32:54.740Z,5.90
2023-06-20T07:36:01.542Z,6.40
2023-06-20T07:39:05.473Z,5.40
2023-06-20T07:42:10.125Z,5.60
2023-06-20T07:45:13.964Z,5.82
2023-06-20T07:48:17.814Z,5.85
2023-06-20T07:51:23.712Z,5.93
2023-06-20T07:54:28.009Z,6.55
2023-06-20T07:57:32.015Z,6.13
2023-06-20T08:00:35.840Z,6.43
2023-06-20T08:03:39.848Z,5.75
2023-06-20T08:06:45.304Z,5.75
2023-06-20T08:09:49.253Z,5.30
2023-06-20T08:12:53.389Z,5.97
2023-06-20T08:15:57.152Z,5.40
2023-06-20T08:19:01.031Z,5.93
2023-06-20T08:22:06.995Z,6.00
2023-06-20T08:25:11.648Z,5.57
2023-06-20T08:28:15.795Z,5.55
2023-06-20T08:31:19.815Z,5.30
2023-06-20T08:34:23.651Z,5.50
2023-06-20T08:37:28.933Z,4.95
2023-06-20T08:40:33.267Z,5.35
2023-06-20T08:43:37.359Z,5.22
2023-06-20T08:46:41.328Z,5.70
2023-06-20T08:49:45.736Z,5.32
2023-06-20T08:52:55.458Z,4.80
2023-06-20T08:56:00.075Z,5.25
2023-06-20T08:59:03.898Z,4.72
2023-06-20T09:02:11.490Z,4.78
2023-06-20T09:05:15.370Z,4.70
2023-06-20T09:08:20.737Z,4.57
2023-06-20T09:11:27.908Z,5.10
2023-06-20T09:14:32.488Z,4.60
2023-06-20T09:17:36.444Z,4.00
2023-06-20T09:20:41.796Z,4.53
2023-06-20T09:23:47.171Z,4.50
2023-06-20T09:26:51.087Z,4.85
2023-06-20T09:29:57.890Z,4.15
2023-06-20T09:33:06.134Z,4.10
2023-06-20T09:36:14.325Z,4.40
2023-06-20T09:39:22.045Z,4.40
2023-06-20T09:42:26.367Z,4.53
2023-06-20T09:45:30.297Z,4.60
2023-06-20T09:48:36.867Z,4.57
2023-06-20T09:51:45.556Z,4.97
2023-06-20T09:54:55.965Z,4.68
2023-06-20T09:58:01.330Z,4.53
2023-06-20T10:01:06.828Z,5.25
2023-06-20T10:04:10.957Z,4.15
2023-06-20T10:07:16.463Z,4.55
2023-06-20T10:10:21.810Z,4.50
2023-06-20T10:13:26.016Z,4.72
2023-06-20T10:16:31.010Z,4.53
2023-06-20T10:19:49.127Z,4.85
2023-06-20T10:22:53.058Z,4.63
2023-06-20T10:25:59.708Z,4.85
2023-06-20T10:29:05.337Z,4.43
2023-06-20T10:32:10.890Z,4.60
2023-06-20T10:35:17.796Z,4.78
2023-06-20T10:38:21.811Z,3.90
2023-06-20T10:41:28.116Z,4.30
2023-06-20T10:44:32.011Z,4.13
2023-06-20T10:47:37.142Z,4.07
2023-06-20T10:50:40.980Z,4.95
2023-06-20T10:53:44.806Z,3.80
2023-06-20T10:56:50.278Z,4.25
2023-06-20T10:59:54.149Z,4.18
2023-06-20T11:02:58.807Z,4.43
2023-06-20T11:06:03.418Z,4.55
2023-06-20T11:09:07.735Z,4.45
2023-06-20T11:12:13.191Z,4.20
2023-06-20T11:15:25.345Z,4.32
2023-06-20T11:18:29.310Z,3.85
2023-06-20T11:21:33.410Z,4.90
2023-06-20T11:24:38.040Z,4.15
2023-06-20T11:27:44.889Z,4.40
2023-06-20T11:30:49.075Z,4.13
2023-06-20T11:34:04.320Z,4.07
2023-06-20T11:37:08.548Z,4.32
2023-06-20T11:40:14.965Z,4.30
2023-06-20T11:43:25.352Z,4.30
2023-06-20T11:46:29.916Z,4.28
2023-06-20T11:49:34.569Z,4.30
2023-06-20T11:52:42.609Z,4.70
2023-06-20T11:55:50.632Z,4.53
2023-06-20T11:58:56.205Z,4.25
2023-06-20T12:02:00.216Z,4.10
2023-06-20T12:05:06.014Z,4.28
2023-06-20T12:08:10.108Z,4.53
2023-06-20T12:11:15.674Z,3.90
2023-06-20T12:14:21.636Z,4.10
2023-06-20T12:17:26.057Z,3.95
2023-06-20T12:20:36.915Z,4.20
2023-06-20T12:23:42.426Z,3.80
2023-06-20T12:26:48.593Z,4.05
2023-06-20T12:29:53.923Z,3.72
2023-06-20T12:32:59.049Z,3.95
2023-06-20T12:36:03.044Z,3.90
2023-06-20T12:39:07.262Z,4.05
2023-06-20T12:42:13.985Z,4.28
2023-06-20T12:45:19.523Z,3.90
2023-06-20T12:48:24.886Z,3.42
2023-06-20T12:51:29.082Z,4.00
2023-06-20T12:54:32.986Z,3.58
2023-06-20T12:57:36.787Z,3.95
2023-06-20T13:00:43.093Z,4.45
2023-06-20T13:03:47.178Z,4.07
2023-06-20T13:06:52.918Z,4.07
2023-06-20T13:09:56.740Z,4.07
2023-06-20T13:13:00.561Z,4.13
2023-06-20T13:16:05.934Z,3.70
2023-06-20T13:19:09.872Z,3.30
2023-06-20T13:22:14.127Z,4.28
2023-06-20T13:25:18.220Z,4.03
2023-06-20T13:28:22.947Z,3.75
2023-06-20T13:31:28.558Z,4.18
2023-06-20T13:34:33.017Z,4.57
2023-06-20T13:37:38.528Z,3.58
2023-06-20T13:40:42.431Z,3.78
2023-06-20T13:43:47.214Z,3.70
2023-06-20T13:46:52.929Z,3.88
2023-06-20T13:49:56.773Z,4.15
2023-06-20T13:53:00.565Z,3.80
2023-06-20T13:56:04.387Z,3.65
2023-06-20T13:59:08.264Z,3.40
2023-06-20T14:02:13.717Z,4.07
2023-06-20T14:05:20.814Z,4.60
2023-06-20T14:08:25.350Z,6.18
2023-06-20T14:11:29.961Z,5.45
2023-06-20T14:14:33.848Z,4.80
2023-06-20T14:17:39.650Z,4.63
2023-06-20T14:20:43.709Z,4.63
2023-06-20T14:23:48.203Z,4.65
2023-06-20T14:26:52.130Z,4.95
2023-06-20T14:29:56.773Z,5.20
2023-06-20T14:33:03.021Z,5.90
2023-06-20T14:36:07.239Z,5.65
2023-06-20T14:39:12.066Z,5.55
2023-06-20T14:42:17.177Z,5.00
2023-06-20T14:45:22.282Z,5.50
2023-06-20T14:48:27.816Z,5.22
2023-06-20T14:51:31.699Z,5.32
2023-06-20T14:54:35.598Z,5.15
2023-06-20T14:57:39.439Z,5.18
2023-06-20T15:00:43.218Z,5.15
2023-06-20T15:03:48.952Z,4.93
2023-06-20T15:06:52.950Z,5.20
2023-06-20T15:09:56.819Z,4.70
2023-06-20T15:13:00.688Z,4.35
2023-06-20T15:16:04.720Z,4.97
2023-06-20T15:19:10.075Z,4.75
2023-06-20T15:22:14.127Z,5.22
2023-06-20T15:25:18.289Z,4.60
2023-06-20T15:28:22.212Z,5.00
2023-06-20T15:31:26.062Z,5.10
2023-06-20T15:34:33.026Z,5.20
2023-06-20T15:37:36.885Z,4.90
2023-06-20T15:40:40.836Z,4.82
2023-06-20T15:43:46.020Z,5.18
2023-06-20T15:46:53.949Z,4.72
2023-06-20T15:49:59.866Z,4.60
2023-06-20T15:53:03.781Z,5.00
2023-06-20T15:56:07.630Z,4.57
2023-06-20T15:59:11.432Z,5.00
2023-06-20T16:02:20.086Z,4.35
2023-06-20T16:05:25.578Z,5.10
2023-06-20T16:08:29.405Z,5.20
2023-06-20T16:11:33.307Z,4.80
2023-06-20T16:14:37.566Z,4.80
2023-06-20T16:17:41.667Z,4.78
2023-06-20T16:20:49.131Z,4.72
2023-06-20T16:23:53.068Z,5.30
2023-06-20T16:26:57.533Z,4.75
2023-06-20T16:30:02.421Z,4.70
2023-06-20T16:33:08.118Z,5.10
2023-06-20T16:36:13.759Z,5.25
2023-06-20T16:39:17.708Z,4.85
2023-06-20T16:42:21.612Z,4.72
2023-06-20T16:45:25.399Z,5.15
2023-06-20T16:48:29.223Z,5.00
2023-06-20T16:51:35.790Z,4.75
2023-06-20T16:54:39.701Z,4.20
2023-06-20T16:57:43.538Z,5.25
2023-06-20T17:00:47.456Z,4.55
2023-06-20T17:03:51.514Z,4.88
2023-06-20T17:06:56.777Z,4.68
2023-06-20T17:10:00.605Z,4.40
2023-06-20T17:13:04.695Z,4.30
2023-06-20T17:16:08.466Z,4.90
2023-06-20T17:19:12.338Z,5.13
2023-06-20T17:22:17.904Z,4.60
2023-06-20T17:25:22.586Z,4.57
2023-06-20T17:28:27.463Z,4.40
2023-06-20T17:31:31.446Z,4.65
2023-06-20T17:34:35.493Z,4.45
2023-06-20T17:37:40.994Z,4.88
2023-06-20T17:40:45.004Z,4.88
2023-06-20T17:43:50.289Z,4.97
2023-06-20T17:46:57.115Z,4.82
2023-06-20T17:50:01.330Z,4.70
2023-06-20T17:53:06.766Z,4.65
2023-06-20T17:56:11.435Z,4.93
2023-06-20T17:59:15.466Z,4.95
2023-06-20T18:02:19.431Z,4.97
2023-06-20T18:05:23.291Z,5.03
2023-06-20T18:08:28.591Z,5.07
2023-06-20T18:11:32.574Z,4.55
2023-06-20T18:14:37.812Z,5.10
2023-06-20T18:17:41.965Z,5.28
2023-06-20T18:20:45.827Z,5.32
2023-06-20T18:23:51.105Z,4.68
2023-06-20T18:26:54.986Z,5.22
2023-06-20T18:29:58.890Z,4.88
2023-06-20T18:33:02.858Z,4.65
2023-06-20T18:36:07.056Z,6.03
2023-06-20T18:39:12.482Z,5.10
2023-06-20T18:42:17.027Z,4.82
2023-06-20T18:45:20.973Z,5.07
2023-06-20T18:48:24.886Z,5.43
2023-06-20T18:51:28.748Z,5.32
2023-06-20T18:54:34.166Z,5.53
2023-06-20T18:57:38.084Z,5.47
2023-06-20T19:00:42.356Z,5.72
2023-06-20T19:03:46.911Z,6.00
2023-06-20T19:06:50.876Z,5.03
2023-06-20T19:09:56.115Z,5.78
2023-06-20T19:13:00.074Z,5.97
2023-06-20T19:16:03.884Z,5.82
2023-06-20T19:19:07.881Z,5.63
2023-06-20T19:22:11.766Z,6.43
2023-06-20T19:25:17.096Z,6.28
2023-06-20T19:28:20.986Z,6.25
2023-06-20T19:31:24.968Z,7.03
2023-06-20T19:34:28.929Z,7.80
2023-06-20T19:37:32.857Z,6.18
2023-06-20T19:40:38.138Z,6.35
2023-06-20T19:43:42.003Z,6.25
2023-06-20T19:46:46.340Z,6.82
2023-06-20T19:49:50.227Z,6.82
2023-06-20T19:52:54.129Z,7.32
2023-06-20T19:55:59.566Z,7.95
2023-06-20T19:59:03.450Z,6.32
2023-06-20T20:02:10.717Z,7.40
2023-06-20T20:05:14.547Z,8.05
2023-06-20T20:08:19.118Z,7.68
2023-06-20T20:11:24.440Z,7.93
2023-06-20T20:14:28.280Z,7.82
2023-06-20T20:17:32.133Z,7.80
2023-06-20T20:20:36.095Z,7.78
2023-06-20T20:23:44.115Z,8.40
2023-06-20T20:26:52.307Z,7.38
2023-06-20T20:29:56.186Z,8.23
2023-06-20T20:33:00.515Z,8.07
2023-06-20T20:36:04.481Z,8.82
2023-06-20T20:39:08.570Z,8.32
2023-06-20T20:42:14.220Z,8.32
2023-06-20T20:45:19.993Z,9.02
2023-06-20T20:48:24.768Z,9.27
2023-06-20T20:51:29.137Z,8.75
2023-06-20T20:54:35.152Z,8.88
2023-06-20T20:57:41.934Z,8.20
2023-06-20T21:00:47.668Z,8.02
2023-06-20T21:03:51.867Z,8.38
2023-06-20T21:06:55.772Z,8.00
2023-06-20T21:09:59.584Z,8.43
2023-06-20T21:13:04.945Z,7.97
2023-06-20T21:16:12.990Z,7.32
2023-06-20T21:19:16.843Z,8.23
2023-06-20T21:22:21.297Z,8.18
2023-06-20T21:25:25.579Z,8.45
2023-06-20T21:28:30.896Z,7.38
2023-06-20T21:31:34.870Z,7.88
2023-06-20T21:34:38.788Z,7.63
2023-06-20T21:37:42.649Z,7.53
2023-06-20T21:40:47.371Z,7.35
2023-06-20T21:43:52.724Z,7.53
2023-06-20T21:46:56.670Z,7.30
2023-06-20T21:50:00.586Z,7.75
2023-06-20T21:53:04.350Z,7.22
2023-06-20T21:56:08.639Z,7.22
2023-06-20T21:59:14.261Z,7.72
2023-06-20T22:02:18.138Z,7.22
2023-06-20T22:05:21.978Z,7.68
2023-06-20T22:08:28.033Z,7.47
2023-06-20T22:11:31.883Z,7.43
2023-06-20T22:14:37.144Z,7.30
2023-06-20T22:17:41.241Z,7.10
2023-06-20T22:20:45.330Z,7.55
2023-06-20T22:23:49.434Z,7.50
2023-06-20T22:26:53.387Z,7.65
2023-06-20T22:29:58.742Z,7.80
2023-06-20T22:33:04.042Z,8.10
2023-06-20T22:36:08.118Z,8.43
2023-06-20T22:39:11.933Z,8.23
2023-06-20T22:42:15.837Z,8.43
2023-06-20T22:45:21.204Z,8.52
2023-06-20T22:48:25.082Z,7.82
2023-06-20T22:51:32.224Z,8.82
2023-06-20T22:54:36.272Z,8.13
2023-06-20T22:57:40.045Z,7.93
2023-06-20T23:00:45.406Z,8.45
2023-06-20T23:03:49.665Z,8.73
2023-06-20T23:06:53.605Z,7.95
2023-06-20T23:09:57.636Z,7.97
2023-06-20T23:13:01.477Z,8.05
2023-06-20T23:16:07.107Z,7.78
2023-06-20T23:19:11.065Z,8.05
2023-06-20T23:22:15.605Z,8.02
2023-06-20T23:25:19.633Z,8.07
2023-06-20T23:28:24.266Z,7.57
2023-06-20T23:31:33.383Z,7.57
2023-06-20T23:34:37.195Z,6.97
2023-06-20T23:37:41.381Z,7.95
2023-06-20T23:40:45.379Z,7.82
2023-06-20T23:43:49.290Z,8.25
2023-06-20T23:46:54.797Z,7.50
2023-06-20T23:49:58.654Z,7.93
2023-06-20T23:53:02.592Z,7.97
2023-06-20T23:56:06.640Z,8.98
2023-06-20T23:59:12.090Z,9.02
