createdAt,value
2024-02-13T00:01:00.282Z,10.38
2024-02-13T00:03:28.508Z,7.72
2024-02-13T00:05:57.177Z,6.78
2024-02-13T00:08:40.292Z,9.82
2024-02-13T00:11:15.269Z,10.20
2024-02-13T00:13:44.462Z,6.07
2024-02-13T00:16:12.694Z,11.20
2024-02-13T00:18:41.020Z,9.90
2024-02-13T00:21:09.327Z,12.32
2024-02-13T00:23:38.258Z,6.97
2024-02-13T00:26:10.546Z,10.40
2024-02-13T00:28:40.618Z,7.72
2024-02-13T00:31:08.963Z,7.65
2024-02-13T00:33:39.588Z,9.35
2024-02-13T00:36:08.747Z,16.45
2024-02-13T00:38:36.851Z,6.05
2024-02-13T00:41:06.282Z,7.35
2024-02-13T00:43:36.367Z,9.50
2024-02-13T00:46:05.959Z,7.65
2024-02-13T00:48:34.058Z,13.85
2024-02-13T00:51:02.216Z,11.65
2024-02-13T00:53:30.308Z,9.52
2024-02-13T00:56:02.344Z,12.45
2024-02-13T00:58:30.431Z,8.00
2024-02-13T01:00:59.748Z,10.55
2024-02-13T01:03:30.718Z,5.65
2024-02-13T01:05:58.829Z,9.25
2024-02-13T01:08:26.779Z,9.20
2024-02-13T01:10:54.849Z,10.05
2024-02-13T01:13:22.951Z,14.07
2024-02-13T01:15:53.600Z,10.18
2024-02-13T01:18:21.623Z,12.68
2024-02-13T01:20:51.054Z,9.05
2024-02-13T01:23:19.137Z,10.98
2024-02-13T01:25:47.578Z,8.50
2024-02-13T01:28:15.517Z,8.75
2024-02-13T01:30:43.579Z,8.45
2024-02-13T01:33:11.709Z,5.35
2024-02-13T01:35:43.435Z,8.13
2024-02-13T01:38:12.838Z,7.85
2024-02-13T01:40:40.810Z,9.43
2024-02-13T01:43:10.470Z,9.38
2024-02-13T01:45:38.378Z,10.18
2024-02-13T01:48:12.209Z,10.18
2024-02-13T01:50:40.420Z,9.00
2024-02-13T01:53:08.443Z,4.90
2024-02-13T01:55:38.178Z,8.57
2024-02-13T01:58:07.847Z,9.20
2024-02-13T02:00:35.728Z,7.50
2024-02-13T02:03:05.185Z,10.70
2024-02-13T02:05:34.072Z,8.57
2024-02-13T02:08:02.339Z,10.25
2024-02-13T02:10:30.326Z,7.80
2024-02-13T02:13:00.136Z,10.60
2024-02-13T02:15:29.410Z,6.80
2024-02-13T02:17:57.614Z,9.73
2024-02-13T02:20:25.692Z,13.60
2024-02-13T02:22:53.886Z,3.85
2024-02-13T02:25:24.042Z,11.30
2024-02-13T02:27:52.422Z,10.00
2024-02-13T02:30:20.858Z,14.65
2024-02-13T02:32:50.945Z,12.80
2024-02-13T02:35:19.127Z,9.02
2024-02-13T02:37:49.735Z,11.27
2024-02-13T02:40:20.467Z,6.75
2024-02-13T02:42:52.953Z,9.15
2024-02-13T02:45:20.957Z,8.63
2024-02-13T02:47:49.055Z,9.48
2024-02-13T02:50:17.479Z,6.53
2024-02-13T02:52:45.581Z,5.15
2024-02-13T02:55:13.611Z,7.20
2024-02-13T02:57:41.470Z,6.63
2024-02-13T03:00:13.906Z,9.73
2024-02-13T03:02:42.844Z,8.23
2024-02-13T03:05:11.585Z,8.80
2024-02-13T03:07:39.652Z,4.32
2024-02-13T03:10:11.244Z,5.88
2024-02-13T03:12:39.277Z,12.35
2024-02-13T03:15:08.185Z,9.88
2024-02-13T03:17:39.648Z,13.52
2024-02-13T03:20:11.706Z,6.05
2024-02-13T03:22:40.416Z,7.90
2024-02-13T03:25:09.384Z,16.08
2024-02-13T03:27:37.295Z,9.85
2024-02-13T03:30:06.232Z,7.95
2024-02-13T03:32:34.318Z,9.43
2024-02-13T03:35:03.712Z,6.30
2024-02-13T03:37:31.837Z,7.80
2024-02-13T03:39:59.895Z,7.05
2024-02-13T03:42:27.861Z,5.93
2024-02-13T03:44:55.918Z,7.57
2024-02-13T03:47:24.103Z,4.97
2024-02-13T03:49:52.232Z,6.90
2024-02-13T03:52:21.491Z,8.07
2024-02-13T03:54:49.508Z,7.82
2024-02-13T03:57:19.987Z,5.97
2024-02-13T03:59:47.903Z,7.57
2024-02-13T04:02:16.362Z,8.32
2024-02-13T04:04:44.593Z,11.73
2024-02-13T04:07:12.532Z,8.20
2024-02-13T04:09:41.861Z,7.07
2024-02-13T04:12:11.331Z,7.88
2024-02-13T04:14:39.997Z,7.28
2024-02-13T04:17:11.368Z,10.82
2024-02-13T04:19:40.835Z,7.75
2024-02-13T04:22:09.018Z,7.57
2024-02-13T04:24:43.440Z,8.68
2024-02-13T04:27:16.164Z,8.43
2024-02-13T04:29:44.347Z,6.78
2024-02-13T04:32:13.922Z,6.32
2024-02-13T04:34:43.338Z,7.97
2024-02-13T04:37:11.396Z,4.22
2024-02-13T04:39:39.335Z,11.20
2024-02-13T04:42:11.537Z,10.13
2024-02-13T04:44:40.168Z,11.68
2024-02-13T04:47:08.349Z,9.93
2024-02-13T04:49:36.329Z,9.68
2024-02-13T04:52:05.407Z,9.85
2024-02-13T04:54:33.773Z,8.60
2024-02-13T04:57:01.835Z,7.03
2024-02-13T04:59:38.764Z,9.57
2024-02-13T05:02:07.151Z,9.32
2024-02-13T05:04:52.582Z,7.45
2024-02-13T05:07:24.694Z,9.10
2024-02-13T05:09:54.289Z,9.65
2024-02-13T05:12:22.382Z,8.25
2024-02-13T05:15:00.712Z,5.72
2024-02-13T05:17:29.232Z,8.25
2024-02-13T05:24:58.792Z,10.32
2024-02-13T05:27:26.809Z,9.88
2024-02-13T05:30:02.540Z,11.07
2024-02-13T05:32:39.391Z,10.52
2024-02-13T05:35:13.170Z,8.05
2024-02-13T05:37:46.066Z,14.73
2024-02-13T05:40:17.900Z,9.30
2024-02-13T05:42:46.103Z,9.25
2024-02-13T05:45:15.911Z,10.27
2024-02-13T05:47:44.040Z,5.93
2024-02-13T05:50:12.917Z,8.68
2024-02-13T05:52:43.138Z,9.27
2024-02-13T05:55:13.629Z,7.03
2024-02-13T05:57:42.982Z,7.30
2024-02-13T06:00:17.830Z,5.47
2024-02-13T06:02:47.704Z,10.27
2024-02-13T06:05:16.843Z,8.60
2024-02-13T06:07:45.824Z,9.43
2024-02-13T06:10:13.755Z,5.68
2024-02-13T06:12:41.856Z,10.27
2024-02-13T06:15:10.915Z,8.68
2024-02-13T06:17:38.927Z,7.75
2024-02-13T06:20:10.076Z,10.63
2024-02-13T06:22:38.288Z,4.57
2024-02-13T06:25:09.987Z,5.55
2024-02-13T06:27:38.192Z,5.88
2024-02-13T06:30:08.353Z,7.28
2024-02-13T06:32:36.517Z,10.05
2024-02-13T06:35:04.909Z,10.30
2024-02-13T06:37:34.171Z,5.93
2024-02-13T06:40:02.275Z,5.00
2024-02-13T06:42:32.790Z,7.97
2024-02-13T06:45:00.863Z,10.15
2024-02-13T06:47:29.241Z,13.35
2024-02-13T06:49:57.327Z,4.95
2024-02-13T06:52:25.379Z,5.55
2024-02-13T06:54:54.668Z,7.80
2024-02-13T06:57:22.566Z,9.38
2024-02-13T06:59:52.956Z,6.22
2024-02-13T07:02:21.345Z,8.60
2024-02-13T07:04:49.318Z,11.13
2024-02-13T07:07:28.935Z,11.23
2024-02-13T07:10:09.195Z,7.15
2024-02-13T07:12:37.702Z,9.30
2024-02-13T07:15:07.517Z,15.13
2024-02-13T07:17:45.333Z,6.53
2024-02-13T07:20:21.384Z,6.82
2024-02-13T07:22:49.594Z,5.00
2024-02-13T07:25:19.059Z,5.05
2024-02-13T07:27:50.367Z,7.78
2024-02-13T07:30:18.770Z,10.63
2024-02-13T07:32:47.722Z,7.75
2024-02-13T07:35:16.559Z,7.40
2024-02-13T07:37:44.821Z,8.18
2024-02-13T07:40:14.414Z,6.38
2024-02-13T07:42:44.122Z,6.30
2024-02-13T07:45:12.096Z,8.07
2024-02-13T07:47:40.855Z,4.45
2024-02-13T07:50:11.491Z,15.20
2024-02-13T07:53:02.998Z,5.25
2024-02-13T07:55:37.978Z,8.82
2024-02-13T07:58:07.416Z,7.60
2024-02-13T08:00:37.488Z,10.70
2024-02-13T08:03:06.964Z,5.95
2024-02-13T08:05:38.330Z,9.48
2024-02-13T08:08:10.308Z,7.43
2024-02-13T08:10:39.325Z,13.02
2024-02-13T08:13:10.851Z,7.13
2024-02-13T08:15:39.180Z,7.97
2024-02-13T08:18:07.500Z,7.32
2024-02-13T08:20:36.011Z,8.50
2024-02-13T08:23:04.642Z,13.10
2024-02-13T08:25:32.653Z,8.73
2024-02-13T08:28:00.933Z,18.20
2024-02-13T08:30:31.796Z,8.55
2024-02-13T08:32:59.961Z,10.80
2024-02-13T08:35:28.114Z,7.25
2024-02-13T08:37:58.163Z,6.53
2024-02-13T08:40:26.402Z,9.05
2024-02-13T08:42:57.392Z,6.00
2024-02-13T08:45:26.107Z,12.02
2024-02-13T08:47:56.327Z,7.38
2024-02-13T08:50:24.495Z,3.70
2024-02-13T08:52:52.540Z,8.32
2024-02-13T08:55:20.750Z,7.03
2024-02-13T08:57:48.843Z,6.90
2024-02-13T09:00:20.164Z,6.10
2024-02-13T09:02:49.022Z,7.82
2024-02-13T09:05:18.636Z,5.63
2024-02-13T09:07:46.638Z,9.68
2024-02-13T09:10:14.962Z,9.30
2024-02-13T09:12:46.505Z,8.95
2024-02-13T09:15:14.662Z,16.30
2024-02-13T09:17:43.996Z,9.32
2024-02-13T09:20:15.831Z,8.25
2024-02-13T09:22:46.820Z,6.57
2024-02-13T09:25:17.347Z,5.68
2024-02-13T09:27:47.894Z,8.48
2024-02-13T09:30:17.944Z,4.80
2024-02-13T09:32:47.976Z,5.47
2024-02-13T09:35:16.358Z,10.50
2024-02-13T09:37:45.596Z,5.30
2024-02-13T09:40:15.716Z,5.50
2024-02-13T09:42:44.438Z,5.03
2024-02-13T09:45:14.298Z,4.65
2024-02-13T09:47:43.045Z,5.97
2024-02-13T09:50:13.772Z,8.65
2024-02-13T09:52:49.679Z,4.50
2024-02-13T09:55:19.232Z,4.43
2024-02-13T09:57:50.264Z,5.95
2024-02-13T10:00:19.888Z,5.45
2024-02-13T10:02:50.459Z,3.88
2024-02-13T10:05:22.170Z,5.85
2024-02-13T10:07:52.763Z,5.20
2024-02-13T10:10:20.742Z,4.97
2024-02-13T10:12:53.397Z,5.45
2024-02-13T10:15:22.310Z,5.18
2024-02-13T10:17:52.551Z,4.53
2024-02-13T10:20:20.987Z,5.03
2024-02-13T10:22:51.645Z,2.55
2024-02-13T10:25:25.157Z,4.68
2024-02-13T10:27:54.701Z,2.70
2024-02-13T10:30:26.860Z,4.88
2024-02-13T10:32:55.047Z,6.20
2024-02-13T10:35:24.171Z,4.47
2024-02-13T10:37:54.095Z,7.78
2024-02-13T10:40:24.279Z,6.43
2024-02-13T10:42:56.110Z,4.53
2024-02-13T10:45:25.618Z,4.10
2024-02-13T10:47:56.064Z,3.08
2024-02-13T10:50:27.741Z,4.70
2024-02-13T10:52:59.307Z,4.43
2024-02-13T10:55:28.506Z,4.07
2024-02-13T10:57:59.414Z,2.15
2024-02-13T11:00:27.892Z,2.53
2024-02-13T11:02:57.336Z,3.92
2024-02-13T11:05:26.858Z,5.18
2024-02-13T11:07:56.534Z,3.72
2024-02-13T11:10:35.838Z,4.95
2024-02-13T11:13:06.233Z,4.18
2024-02-13T11:15:36.442Z,7.25
2024-02-13T11:18:12.724Z,4.95
2024-02-13T11:20:43.649Z,6.97
2024-02-13T11:23:17.227Z,7.05
2024-02-13T11:25:59.358Z,7.65
2024-02-13T11:28:35.133Z,2.92
2024-02-13T11:31:16.078Z,5.28
2024-02-13T11:34:02.889Z,9.07
2024-02-13T11:36:31.650Z,4.43
2024-02-13T11:39:04.296Z,5.90
2024-02-13T11:41:35.047Z,7.20
2024-02-13T11:44:10.074Z,6.18
2024-02-13T11:46:41.067Z,3.67
2024-02-13T11:49:11.061Z,5.38
2024-02-13T11:51:40.268Z,4.97
2024-02-13T11:54:10.402Z,3.10
2024-02-13T11:56:40.236Z,5.22
2024-02-13T11:59:08.482Z,8.10
2024-02-13T12:01:39.358Z,5.30
2024-02-13T12:04:09.253Z,3.65
2024-02-13T12:06:40.530Z,4.20
2024-02-13T12:09:09.312Z,4.85
2024-02-13T12:11:39.159Z,3.33
2024-02-13T12:14:07.574Z,3.63
2024-02-13T12:16:36.325Z,3.83
2024-02-13T12:19:09.646Z,3.05
2024-02-13T12:21:39.854Z,3.08
2024-02-13T12:24:10.765Z,4.47
2024-02-13T12:26:40.284Z,3.03
2024-02-13T12:29:16.606Z,3.95
2024-02-13T12:31:45.317Z,3.22
2024-02-13T12:34:17.950Z,6.15
2024-02-13T12:36:46.569Z,10.57
2024-02-13T12:39:21.464Z,5.95
2024-02-13T12:41:52.616Z,3.67
2024-02-13T12:44:21.689Z,4.63
2024-02-13T12:46:52.484Z,7.80
2024-02-13T12:49:23.856Z,3.90
2024-02-13T12:51:54.388Z,2.65
2024-02-13T12:54:24.586Z,3.95
2024-02-13T12:56:54.538Z,3.53
2024-02-13T12:59:23.877Z,4.28
2024-02-13T13:01:55.252Z,3.35
2024-02-13T13:04:24.253Z,4.13
2024-02-13T13:06:55.981Z,3.42
2024-02-13T13:09:28.078Z,5.03
2024-02-13T13:11:58.466Z,2.58
2024-02-13T13:14:28.506Z,2.00
2024-02-13T13:16:57.389Z,3.42
2024-02-13T13:19:28.651Z,5.72
2024-02-13T13:21:57.502Z,1.83
2024-02-13T13:24:25.734Z,8.43
2024-02-13T13:26:55.987Z,9.43
2024-02-13T13:29:25.862Z,4.50
2024-02-13T13:31:54.015Z,3.50
2024-02-13T13:34:25.249Z,6.00
2024-02-13T13:36:54.571Z,2.80
2024-02-13T13:39:30.053Z,3.20
2024-02-13T13:42:09.912Z,4.78
2024-02-13T13:44:41.521Z,3.28
2024-02-13T13:47:09.893Z,8.07
2024-02-13T13:49:39.027Z,2.55
2024-02-13T13:52:08.215Z,4.13
2024-02-13T13:54:36.308Z,4.00
2024-02-13T13:57:04.276Z,1.80
2024-02-13T13:59:33.184Z,3.33
2024-02-13T14:02:02.893Z,2.80
2024-02-13T14:04:31.108Z,3.42
2024-02-13T14:07:01.059Z,2.50
2024-02-13T14:09:29.910Z,2.33
2024-02-13T14:12:00.956Z,2.47
2024-02-13T14:14:31.214Z,8.23
2024-02-13T14:17:04.002Z,3.70
2024-02-13T14:19:39.044Z,3.97
2024-02-13T14:22:14.644Z,2.63
2024-02-13T14:24:57.991Z,3.22
2024-02-13T14:30:31.646Z,5.13
2024-02-13T14:33:00.380Z,5.70
2024-02-13T14:35:29.935Z,2.85
2024-02-13T14:37:59.269Z,2.78
2024-02-13T14:40:27.339Z,2.88
2024-02-13T14:42:55.325Z,4.90
2024-02-13T14:45:23.397Z,4.45
2024-02-13T14:47:53.087Z,11.63
2024-02-13T14:50:26.215Z,2.90
2024-02-13T14:52:56.709Z,4.68
2024-02-13T14:55:26.473Z,2.42
2024-02-13T14:58:06.106Z,5.13
2024-02-13T15:00:42.861Z,13.07
2024-02-13T15:03:11.076Z,3.22
2024-02-13T15:05:40.532Z,2.17
2024-02-13T15:08:17.464Z,5.32
2024-02-13T15:10:47.254Z,5.68
2024-02-13T15:13:16.821Z,3.70
2024-02-13T15:15:49.864Z,3.95
2024-02-13T15:18:20.372Z,1.95
2024-02-13T15:20:49.915Z,5.90
2024-02-13T15:23:19.478Z,3.60
2024-02-13T15:25:48.081Z,4.78
2024-02-13T15:28:17.198Z,2.55
2024-02-13T15:30:46.804Z,4.10
2024-02-13T15:33:16.109Z,4.25
2024-02-13T15:35:53.140Z,5.85
2024-02-13T15:38:41.017Z,7.55
2024-02-13T15:41:26.608Z,5.05
2024-02-13T15:44:12.176Z,5.80
2024-02-13T15:46:57.686Z,5.18
2024-02-13T15:49:26.444Z,4.75
2024-02-13T15:51:55.363Z,3.90
2024-02-13T15:54:24.894Z,3.22
2024-02-13T15:56:56.495Z,3.67
2024-02-13T15:59:24.569Z,7.40
2024-02-13T16:01:52.815Z,2.58
2024-02-13T16:04:23.231Z,7.13
2024-02-13T16:06:55.879Z,2.50
2024-02-13T16:09:26.646Z,4.97
2024-02-13T16:11:55.076Z,3.63
2024-02-13T16:14:23.822Z,4.28
2024-02-13T16:16:57.648Z,6.70
2024-02-13T16:19:27.168Z,8.32
2024-02-13T16:22:00.886Z,2.45
2024-02-13T16:24:30.289Z,2.30
2024-02-13T16:26:58.280Z,3.03
2024-02-13T16:29:28.553Z,4.53
2024-02-13T16:31:56.567Z,5.38
2024-02-13T16:34:24.717Z,2.05
2024-02-13T16:36:53.196Z,7.05
2024-02-13T16:39:23.618Z,8.43
2024-02-13T16:41:55.647Z,5.55
2024-02-13T16:44:24.544Z,4.70
2024-02-13T16:46:52.686Z,1.58
2024-02-13T16:49:21.279Z,4.10
2024-02-13T16:51:49.658Z,5.15
2024-02-13T16:54:17.677Z,2.65
2024-02-13T16:56:45.861Z,5.38
2024-02-13T16:59:17.634Z,6.65
2024-02-13T17:01:45.672Z,5.70
2024-02-13T17:04:14.508Z,6.68
2024-02-13T17:06:43.699Z,7.28
2024-02-13T17:09:12.211Z,7.25
2024-02-13T17:11:40.252Z,6.97
2024-02-13T17:14:08.383Z,3.80
2024-02-13T17:16:38.658Z,5.63
2024-02-13T17:19:06.924Z,9.65
2024-02-13T17:21:35.859Z,8.23
2024-02-13T17:24:04.056Z,6.47
2024-02-13T17:26:32.719Z,6.15
2024-02-13T17:29:00.810Z,5.45
2024-02-13T17:31:29.316Z,7.18
2024-02-13T17:33:59.342Z,11.38
2024-02-13T17:36:27.475Z,7.95
2024-02-13T17:38:55.518Z,7.38
2024-02-13T17:41:28.699Z,8.80
2024-02-13T17:44:00.414Z,9.30
2024-02-13T17:46:28.939Z,8.30
2024-02-13T17:48:58.726Z,9.32
2024-02-13T17:51:26.851Z,9.38
2024-02-13T17:53:56.253Z,4.93
2024-02-13T17:56:25.096Z,9.90
2024-02-13T17:58:53.236Z,8.23
2024-02-13T18:01:21.215Z,10.40
2024-02-13T18:03:49.477Z,12.80
2024-02-13T18:06:18.883Z,15.52
2024-02-13T18:08:46.942Z,12.85
2024-02-13T18:11:15.377Z,12.55
2024-02-13T18:13:43.399Z,16.25
2024-02-13T18:16:11.810Z,11.95
2024-02-13T18:18:39.963Z,16.55
2024-02-13T18:21:08.312Z,14.23
2024-02-13T18:23:38.171Z,10.50
2024-02-13T18:26:06.280Z,14.10
2024-02-13T18:28:38.400Z,16.05
2024-02-13T18:31:06.388Z,22.63
2024-02-13T18:33:34.406Z,10.15
2024-02-13T18:36:04.429Z,10.38
2024-02-13T18:38:32.516Z,8.35
2024-02-13T18:41:01.898Z,11.45
2024-02-13T18:43:30.083Z,8.45
2024-02-13T18:45:58.162Z,8.13
2024-02-13T18:48:26.486Z,6.80
2024-02-13T18:50:54.796Z,10.38
2024-02-13T18:53:24.343Z,13.18
2024-02-13T18:55:52.390Z,7.47
2024-02-13T18:58:22.144Z,10.63
2024-02-13T19:00:51.064Z,9.27
2024-02-13T19:03:21.438Z,6.90
2024-02-13T19:05:50.349Z,13.18
2024-02-13T19:08:19.870Z,11.35
2024-02-13T19:10:49.952Z,12.02
2024-02-13T19:13:18.305Z,34.58
2024-02-13T19:15:48.285Z,22.45
2024-02-13T19:18:17.741Z,21.85
2024-02-13T19:20:46.727Z,14.88
2024-02-13T19:23:23.180Z,18.13
2024-02-13T19:25:51.957Z,14.25
2024-02-13T19:28:20.503Z,14.40
2024-02-13T19:30:51.920Z,10.40
2024-02-13T19:33:20.418Z,18.58
2024-02-13T19:35:49.919Z,12.50
2024-02-13T19:38:20.389Z,10.38
2024-02-13T19:40:48.840Z,13.93
2024-02-13T19:43:17.151Z,13.45
2024-02-13T19:45:45.361Z,12.15
2024-02-13T19:48:16.129Z,9.38
2024-02-13T19:50:44.438Z,10.27
2024-02-13T19:53:15.243Z,11.82
2024-02-13T19:55:46.400Z,17.30
2024-02-13T19:58:16.244Z,12.73
2024-02-13T20:00:44.981Z,12.30
2024-02-13T20:03:14.878Z,10.32
2024-02-13T20:05:44.456Z,11.82
2024-02-13T20:08:12.908Z,12.23
2024-02-13T20:10:41.683Z,11.48
2024-02-13T20:13:10.002Z,11.13
2024-02-13T20:15:38.694Z,13.70
2024-02-13T20:18:08.027Z,11.82
2024-02-13T20:20:38.958Z,15.50
2024-02-13T20:23:08.542Z,10.43
2024-02-13T20:25:36.844Z,13.48
2024-02-13T20:28:07.085Z,12.05
2024-02-13T20:30:37.243Z,13.25
2024-02-13T20:33:06.039Z,12.32
2024-02-13T20:35:34.640Z,13.55
2024-02-13T20:38:05.090Z,12.27
2024-02-13T20:40:33.125Z,12.13
2024-02-13T20:43:01.192Z,16.17
2024-02-13T20:45:31.259Z,10.90
2024-02-13T20:47:59.600Z,12.25
2024-02-13T20:50:28.253Z,10.48
2024-02-13T20:52:56.292Z,8.57
2024-02-13T20:55:26.136Z,7.82
2024-02-13T20:57:56.882Z,13.77
2024-02-13T21:00:25.474Z,11.30
2024-02-13T21:02:53.808Z,12.57
2024-02-13T21:05:25.646Z,13.57
2024-02-13T21:07:53.883Z,16.95
2024-02-13T21:10:22.029Z,15.52
2024-02-13T21:12:51.818Z,12.07
2024-02-13T21:15:21.192Z,10.27
2024-02-13T21:17:49.774Z,11.23
2024-02-13T21:20:21.153Z,13.52
2024-02-13T21:23:09.563Z,8.40
2024-02-13T21:25:38.006Z,12.98
2024-02-13T21:28:10.026Z,10.43
2024-02-13T21:30:38.776Z,14.02
2024-02-13T21:33:08.828Z,13.57
2024-02-13T21:35:37.252Z,11.70
2024-02-13T21:38:06.385Z,9.77
2024-02-13T21:40:35.145Z,10.05
2024-02-13T21:43:04.881Z,10.07
2024-02-13T21:45:34.649Z,11.98
2024-02-13T21:48:03.389Z,13.52
2024-02-13T21:50:32.140Z,14.02
2024-02-13T21:53:00.959Z,17.33
2024-02-13T21:55:29.493Z,14.13
2024-02-13T21:57:59.437Z,15.27
2024-02-13T22:00:28.184Z,12.13
2024-02-13T22:02:58.004Z,12.98
2024-02-13T22:05:26.200Z,9.27
2024-02-13T22:07:54.295Z,12.43
2024-02-13T22:10:22.942Z,11.13
2024-02-13T22:12:51.414Z,10.38
2024-02-13T22:15:21.874Z,9.07
2024-02-13T22:17:50.459Z,7.95
2024-02-13T22:20:20.320Z,9.80
2024-02-13T22:22:48.336Z,10.45
2024-02-13T22:25:16.239Z,7.63
2024-02-13T22:27:44.144Z,10.13
2024-02-13T22:30:15.444Z,13.80
2024-02-13T22:32:47.894Z,8.00
2024-02-13T22:35:16.128Z,8.85
2024-02-13T22:37:45.416Z,9.43
2024-02-13T22:40:13.817Z,11.65
2024-02-13T22:42:42.908Z,10.52
2024-02-13T22:45:11.882Z,8.85
2024-02-13T22:47:40.102Z,10.90
2024-02-13T22:50:12.223Z,12.38
2024-02-13T22:52:40.413Z,9.18
2024-02-13T22:55:10.943Z,11.82
2024-02-13T22:57:38.916Z,11.63
2024-02-13T23:00:30.129Z,10.05
2024-02-13T23:02:58.241Z,8.63
2024-02-13T23:05:27.453Z,12.90
2024-02-13T23:07:55.487Z,11.65
2024-02-13T23:10:24.754Z,10.15
2024-02-13T23:12:53.456Z,11.18
2024-02-13T23:15:25.909Z,9.55
2024-02-13T23:17:54.651Z,8.90
2024-02-13T23:20:23.272Z,12.60
2024-02-13T23:22:51.535Z,9.30
2024-02-13T23:25:21.092Z,10.65
2024-02-13T23:27:50.850Z,13.50
2024-02-13T23:30:21.326Z,17.10
2024-02-13T23:32:50.053Z,15.23
2024-02-13T23:35:19.427Z,11.35
2024-02-13T23:37:47.839Z,11.88
2024-02-13T23:40:17.320Z,10.80
2024-02-13T23:42:47.031Z,17.05
2024-02-13T23:45:16.455Z,19.55
2024-02-13T23:47:45.021Z,12.93
2024-02-13T23:50:13.739Z,14.48
2024-02-13T23:52:42.292Z,16.73
2024-02-13T23:55:10.837Z,14.10
2024-02-13T23:57:41.504Z,17.52
