createdAt,value
2022-11-13T00:01:09.231Z,100.00
2022-11-13T00:03:37.055Z,100.00
2022-11-13T00:06:05.615Z,100.00
2022-11-13T00:08:33.889Z,100.00
2022-11-13T00:11:05.321Z,100.00
2022-11-13T00:13:34.297Z,100.00
2022-11-13T00:16:03.878Z,100.00
2022-11-13T00:18:32.259Z,100.00
2022-11-13T00:21:05.578Z,100.00
2022-11-13T00:23:34.661Z,100.00
2022-11-13T00:26:07.515Z,100.00
2022-11-13T00:28:35.375Z,100.00
2022-11-13T00:31:05.304Z,100.00
2022-11-13T00:34:02.093Z,100.00
2022-11-13T00:36:26.105Z,100.00
2022-11-13T00:38:55.123Z,100.00
2022-11-13T00:41:25.122Z,100.00
2022-11-13T00:43:53.130Z,100.00
2022-11-13T00:46:21.196Z,100.00
2022-11-13T00:48:49.035Z,100.00
2022-11-13T00:51:16.928Z,100.00
2022-11-13T00:53:44.777Z,100.00
2022-11-13T00:56:12.655Z,100.00
2022-11-13T00:58:41.898Z,100.00
2022-11-13T01:01:12.707Z,100.00
2022-11-13T01:03:40.848Z,100.00
2022-11-13T01:06:13.662Z,100.00
2022-11-13T01:08:41.938Z,100.00
2022-11-13T01:11:10.999Z,100.00
2022-11-13T01:13:39.127Z,100.00
2022-11-13T01:16:10.363Z,100.00
2022-11-13T01:18:38.514Z,100.00
2022-11-13T01:21:08.154Z,100.00
2022-11-13T01:23:36.518Z,100.00
2022-11-13T01:26:10.731Z,100.00
2022-11-13T01:28:39.570Z,100.00
2022-11-13T01:31:10.336Z,100.00
2022-11-13T01:33:38.518Z,100.00
2022-11-13T01:36:08.785Z,100.00
2022-11-13T01:38:37.710Z,100.00
2022-11-13T01:41:06.757Z,100.00
2022-11-13T01:43:37.573Z,100.00
2022-11-13T01:46:20.275Z,100.00
2022-11-13T01:48:51.335Z,100.00
2022-11-13T01:51:27.199Z,100.00
2022-11-13T01:53:55.643Z,100.00
2022-11-13T01:56:23.954Z,100.00
2022-11-13T01:58:59.647Z,100.00
2022-11-13T02:01:30.094Z,100.00
2022-11-13T02:03:57.990Z,100.00
2022-11-13T02:06:26.835Z,100.00
2022-11-13T02:08:55.052Z,100.00
2022-11-13T02:11:23.168Z,100.00
2022-11-13T02:13:51.298Z,100.00
2022-11-13T02:16:20.419Z,100.00
2022-11-13T02:18:49.911Z,100.00
2022-11-13T02:21:29.036Z,100.00
2022-11-13T02:24:05.610Z,100.00
2022-11-13T02:26:35.216Z,100.00
2022-11-13T02:29:03.070Z,100.00
2022-11-13T02:31:30.966Z,100.00
2022-11-13T02:33:58.826Z,100.00
2022-11-13T02:36:27.738Z,100.00
2022-11-13T02:39:00.086Z,100.00
2022-11-13T02:41:27.938Z,100.00
2022-11-13T02:43:57.353Z,100.00
2022-11-13T02:46:25.183Z,100.00
2022-11-13T02:48:52.987Z,100.00
2022-11-13T02:51:20.794Z,100.00
2022-11-13T02:53:48.669Z,100.00
2022-11-13T02:56:16.475Z,100.00
2022-11-13T02:58:44.560Z,100.00
2022-11-13T03:01:13.932Z,100.00
2022-11-13T03:03:57.193Z,100.00
2022-11-13T03:06:25.573Z,100.00
2022-11-13T03:08:53.427Z,100.00
2022-11-13T03:11:21.303Z,100.00
2022-11-13T03:13:49.203Z,100.00
2022-11-13T03:16:18.690Z,100.00
2022-11-13T03:18:46.495Z,100.00
2022-11-13T03:21:16.516Z,100.00
2022-11-13T03:23:46.067Z,100.00
2022-11-13T03:26:15.896Z,100.00
2022-11-13T03:28:44.266Z,100.00
2022-11-13T03:31:12.136Z,100.00
2022-11-13T03:33:41.396Z,100.00
2022-11-13T03:36:09.639Z,100.00
2022-11-13T03:38:37.651Z,100.00
2022-11-13T03:41:05.686Z,100.00
2022-11-13T03:43:33.574Z,100.00
2022-11-13T03:46:01.401Z,100.00
2022-11-13T03:48:29.771Z,100.00
2022-11-13T03:50:59.294Z,100.00
2022-11-13T03:53:27.153Z,100.00
2022-11-13T03:55:55.244Z,100.00
2022-11-13T03:58:23.108Z,100.00
2022-11-13T04:00:51.226Z,100.00
2022-11-13T04:03:19.084Z,100.00
2022-11-13T04:05:49.808Z,100.00
2022-11-13T04:08:19.806Z,100.00
2022-11-13T04:10:47.700Z,100.00
2022-11-13T04:13:15.643Z,100.00
2022-11-13T04:15:43.539Z,100.00
2022-11-13T04:18:11.348Z,100.00
2022-11-13T04:20:39.246Z,100.00
2022-11-13T04:23:11.446Z,100.00
2022-11-13T04:25:40.688Z,100.00
2022-11-13T04:28:08.535Z,100.00
2022-11-13T04:30:36.354Z,100.00
2022-11-13T04:33:04.492Z,100.00
2022-11-13T04:35:32.326Z,100.00
2022-11-13T04:38:00.143Z,100.00
2022-11-13T04:40:28.029Z,100.00
2022-11-13T04:42:56.240Z,100.00
2022-11-13T04:45:27.446Z,100.00
2022-11-13T04:47:55.434Z,100.00
2022-11-13T04:50:23.761Z,100.00
2022-11-13T04:52:51.633Z,100.00
2022-11-13T04:55:19.710Z,100.00
2022-11-13T04:57:47.668Z,100.00
2022-11-13T05:00:17.800Z,100.00
2022-11-13T05:02:45.714Z,100.00
2022-11-13T05:05:13.549Z,100.00
2022-11-13T05:07:42.583Z,100.00
2022-11-13T05:10:11.146Z,100.00
2022-11-13T05:12:38.932Z,100.00
2022-11-13T05:15:08.068Z,100.00
2022-11-13T05:17:37.259Z,100.00
2022-11-13T05:20:05.679Z,100.00
2022-11-13T05:22:33.530Z,100.00
2022-11-13T05:25:01.354Z,100.00
2022-11-13T05:27:29.162Z,100.00
2022-11-13T05:29:57.036Z,100.00
2022-11-13T05:32:24.889Z,100.00
2022-11-13T05:34:54.083Z,100.00
2022-11-13T05:37:21.886Z,100.00
2022-11-13T05:39:49.694Z,100.00
2022-11-13T05:42:17.516Z,100.00
2022-11-13T05:44:45.337Z,100.00
2022-11-13T05:47:13.156Z,100.00
2022-11-13T05:49:40.971Z,100.00
2022-11-13T05:52:10.156Z,100.00
2022-11-13T05:54:38.012Z,100.00
2022-11-13T05:57:05.862Z,100.00
2022-11-13T05:59:33.679Z,100.00
2022-11-13T06:02:02.383Z,100.00
2022-11-13T06:04:30.279Z,100.00
2022-11-13T06:06:58.161Z,100.00
2022-11-13T06:09:27.367Z,100.00
2022-11-13T06:11:55.291Z,100.00
2022-11-13T06:14:23.198Z,100.00
2022-11-13T06:16:51.047Z,100.00
2022-11-13T06:19:18.899Z,100.00
2022-11-13T06:21:46.744Z,100.00
2022-11-13T06:24:14.845Z,100.00
2022-11-13T06:26:44.076Z,100.00
2022-11-13T06:29:14.085Z,100.00
2022-11-13T06:31:41.958Z,100.00
2022-11-13T06:34:09.769Z,100.00
2022-11-13T06:36:38.581Z,100.00
2022-11-13T06:39:08.224Z,100.00
2022-11-13T06:41:36.213Z,100.00
2022-11-13T06:44:06.223Z,100.00
2022-11-13T06:46:34.470Z,100.00
2022-11-13T06:49:02.274Z,100.00
2022-11-13T06:51:32.346Z,100.00
2022-11-13T06:54:00.155Z,100.00
2022-11-13T06:56:28.352Z,100.00
2022-11-13T06:58:56.939Z,100.00
2022-11-13T07:01:27.790Z,100.00
2022-11-13T07:03:55.797Z,100.00
2022-11-13T07:06:25.612Z,100.00
2022-11-13T07:08:53.963Z,100.00
2022-11-13T07:11:23.609Z,100.00
2022-11-13T07:13:52.138Z,100.00
2022-11-13T07:16:20.259Z,100.00
2022-11-13T07:18:53.014Z,100.00
2022-11-13T07:21:21.845Z,100.00
2022-11-13T07:23:50.438Z,100.00
2022-11-13T07:26:18.658Z,100.00
2022-11-13T07:28:47.028Z,100.00
2022-11-13T07:31:16.343Z,100.00
2022-11-13T07:33:44.475Z,100.00
2022-11-13T07:36:13.652Z,100.00
2022-11-13T07:38:41.455Z,100.00
2022-11-13T07:41:09.422Z,100.00
2022-11-13T07:43:37.346Z,100.00
2022-11-13T07:46:05.163Z,100.00
2022-11-13T07:48:33.208Z,100.00
2022-11-13T07:51:02.578Z,100.00
2022-11-13T07:53:32.046Z,100.00
2022-11-13T07:56:02.814Z,100.00
2022-11-13T07:58:31.283Z,100.00
2022-11-13T08:01:03.220Z,100.00
2022-11-13T08:03:31.240Z,100.00
2022-11-13T08:06:02.472Z,100.00
2022-11-13T08:08:32.147Z,100.00
2022-11-13T08:11:00.153Z,100.00
2022-11-13T08:13:28.070Z,100.00
2022-11-13T08:15:56.011Z,100.00
2022-11-13T08:18:23.908Z,100.00
2022-11-13T08:20:51.701Z,100.00
2022-11-13T08:23:19.631Z,100.00
2022-11-13T08:25:48.919Z,100.00
2022-11-13T08:28:16.846Z,100.00
2022-11-13T08:30:45.945Z,100.00
2022-11-13T08:33:13.893Z,100.00
2022-11-13T08:35:41.684Z,100.00
2022-11-13T08:38:10.374Z,100.00
2022-11-13T08:40:38.347Z,100.00
2022-11-13T08:43:07.524Z,100.00
2022-11-13T08:45:35.434Z,100.00
2022-11-13T08:48:04.187Z,100.00
2022-11-13T08:50:34.260Z,100.00
2022-11-13T08:53:02.914Z,100.00
2022-11-13T08:55:30.698Z,100.00
2022-11-13T08:58:00.328Z,100.00
2022-11-13T09:00:31.263Z,100.00
2022-11-13T09:03:00.587Z,100.00
2022-11-13T09:05:29.009Z,100.00
2022-11-13T09:07:58.804Z,100.00
2022-11-13T09:10:27.479Z,100.00
2022-11-13T09:12:59.190Z,100.00
2022-11-13T09:15:27.282Z,100.00
2022-11-13T09:17:58.887Z,100.00
2022-11-13T09:20:27.074Z,100.00
2022-11-13T09:22:59.720Z,100.00
2022-11-13T09:25:32.828Z,100.00
2022-11-13T09:28:05.530Z,100.00
2022-11-13T09:30:34.902Z,100.00
2022-11-13T09:33:04.135Z,100.00
2022-11-13T09:35:35.824Z,100.00
2022-11-13T09:38:10.406Z,100.00
2022-11-13T09:40:44.084Z,100.00
2022-11-13T09:43:31.077Z,100.00
2022-11-13T09:46:11.984Z,100.00
2022-11-13T09:48:45.366Z,100.00
2022-11-13T09:51:17.300Z,100.00
2022-11-13T09:53:45.583Z,100.00
2022-11-13T09:56:26.247Z,100.00
2022-11-13T09:59:02.608Z,100.00
2022-11-13T10:01:41.557Z,100.00
2022-11-13T10:04:15.633Z,100.00
2022-11-13T10:07:02.010Z,100.00
2022-11-13T10:09:38.479Z,100.00
2022-11-13T10:12:09.604Z,100.00
2022-11-13T10:14:44.031Z,100.00
2022-11-13T10:17:18.959Z,100.00
2022-11-13T10:19:55.260Z,100.00
2022-11-13T10:22:33.464Z,100.00
2022-11-13T10:25:13.667Z,100.00
2022-11-13T10:27:41.997Z,100.00
2022-11-13T10:31:05.019Z,100.00
2022-11-13T10:33:33.439Z,100.00
2022-11-13T10:36:14.143Z,100.00
2022-11-13T10:38:44.954Z,100.00
2022-11-13T10:41:15.222Z,100.00
2022-11-13T10:43:53.090Z,100.00
2022-11-13T10:46:22.396Z,100.00
2022-11-13T10:48:50.202Z,100.00
2022-11-13T10:51:25.361Z,100.00
2022-11-13T10:53:54.310Z,100.00
2022-11-13T10:56:27.575Z,100.00
2022-11-13T10:59:03.544Z,100.00
2022-11-13T11:01:31.711Z,100.00
2022-11-13T11:03:59.579Z,100.00
2022-11-13T11:07:12.580Z,100.00
2022-11-13T11:09:27.372Z,100.00
2022-11-13T11:12:22.081Z,100.00
2022-11-13T11:15:19.382Z,100.00
2022-11-13T11:17:51.900Z,100.00
2022-11-13T11:20:25.346Z,100.00
2022-11-13T11:23:02.236Z,100.00
2022-11-13T11:25:39.138Z,100.00
2022-11-13T11:28:15.514Z,100.00
2022-11-13T11:30:51.642Z,100.00
2022-11-13T11:33:24.254Z,100.00
2022-11-13T11:35:57.886Z,100.00
2022-11-13T11:38:32.371Z,100.00
2022-11-13T11:41:10.703Z,100.00
2022-11-13T11:43:45.415Z,100.00
2022-11-13T11:46:14.235Z,100.00
2022-11-13T11:48:42.371Z,100.00
2022-11-13T11:51:21.966Z,100.00
2022-11-13T11:53:59.429Z,100.00
2022-11-13T11:56:33.576Z,100.00
2022-11-13T11:59:25.432Z,100.00
2022-11-13T12:02:26.914Z,100.00
2022-11-13T12:05:06.969Z,100.00
2022-11-13T12:07:42.946Z,100.00
2022-11-13T12:10:26.597Z,100.00
2022-11-13T12:13:15.606Z,100.00
2022-11-13T12:15:50.256Z,100.00
2022-11-13T12:18:29.301Z,100.00
2022-11-13T12:21:06.320Z,100.00
2022-11-13T12:23:53.721Z,100.00
2022-11-13T12:26:28.741Z,100.00
2022-11-13T12:29:05.185Z,100.00
2022-11-13T12:31:47.991Z,100.00
2022-11-13T12:34:22.575Z,100.00
2022-11-13T12:36:51.217Z,100.00
2022-11-13T12:39:33.579Z,100.00
2022-11-13T12:42:12.614Z,100.00
2022-11-13T12:44:51.415Z,100.00
2022-11-13T12:47:19.475Z,100.00
2022-11-13T12:49:47.379Z,100.00
2022-11-13T12:52:20.595Z,100.00
2022-11-13T12:54:48.518Z,100.00
2022-11-13T12:57:29.934Z,100.00
2022-11-13T13:00:00.522Z,100.00
2022-11-13T13:02:40.106Z,100.00
2022-11-13T13:05:20.754Z,100.00
2022-11-13T13:08:09.479Z,100.00
2022-11-13T13:10:49.987Z,100.00
2022-11-13T13:13:30.170Z,99.14
2022-11-13T13:16:00.220Z,98.54
2022-11-13T13:18:31.577Z,98.56
2022-11-13T13:21:04.335Z,100.00
2022-11-13T13:23:34.991Z,100.00
2022-11-13T13:26:14.239Z,100.00
2022-11-13T13:28:47.274Z,100.00
2022-11-13T13:31:26.633Z,99.68
2022-11-13T13:34:05.512Z,100.00
2022-11-13T13:36:41.479Z,98.87
2022-11-13T13:39:22.033Z,99.34
2022-11-13T13:42:12.869Z,100.00
2022-11-13T13:45:07.056Z,98.42
2022-11-13T13:47:38.989Z,98.11
2022-11-13T13:50:08.701Z,97.87
2022-11-13T13:52:37.955Z,97.28
2022-11-13T13:55:07.907Z,97.26
2022-11-13T13:57:42.075Z,97.49
2022-11-13T14:00:15.034Z,98.40
2022-11-13T14:02:47.636Z,98.89
2022-11-13T14:05:27.532Z,98.93
2022-11-13T14:07:55.763Z,98.99
2022-11-13T14:10:25.911Z,99.84
2022-11-13T14:12:53.701Z,99.79
2022-11-13T14:15:29.122Z,100.00
2022-11-13T14:18:07.837Z,100.00
2022-11-13T14:20:42.058Z,100.00
2022-11-13T14:23:13.741Z,100.00
2022-11-13T14:25:42.351Z,100.00
2022-11-13T14:28:17.006Z,100.00
2022-11-13T14:30:53.514Z,100.00
2022-11-13T14:33:25.408Z,100.00
2022-11-13T14:35:56.131Z,100.00
2022-11-13T14:38:25.974Z,100.00
2022-11-13T14:40:53.833Z,100.00
2022-11-13T14:43:26.068Z,100.00
2022-11-13T14:45:57.887Z,100.00
2022-11-13T14:48:27.855Z,100.00
2022-11-13T14:50:57.528Z,100.00
2022-11-13T14:53:31.383Z,100.00
2022-11-13T14:56:02.555Z,100.00
2022-11-13T14:58:32.122Z,100.00
2022-11-13T15:01:14.237Z,100.00
2022-11-13T15:03:43.780Z,100.00
2022-11-13T15:06:15.900Z,100.00
2022-11-13T15:08:44.793Z,100.00
2022-11-13T15:11:14.693Z,100.00
2022-11-13T15:13:43.078Z,100.00
2022-11-13T15:16:16.719Z,100.00
2022-11-13T15:18:49.427Z,100.00
2022-11-13T15:21:17.332Z,100.00
2022-11-13T15:23:45.243Z,100.00
2022-11-13T15:26:13.554Z,100.00
2022-11-13T15:28:41.763Z,100.00
2022-11-13T15:31:20.018Z,100.00
2022-11-13T15:33:48.724Z,100.00
2022-11-13T15:36:16.757Z,100.00
2022-11-13T15:38:44.749Z,100.00
2022-11-13T15:41:14.807Z,100.00
2022-11-13T15:43:46.170Z,100.00
2022-11-13T15:46:17.908Z,100.00
2022-11-13T15:48:46.076Z,100.00
2022-11-13T15:51:18.837Z,100.00
2022-11-13T15:53:49.312Z,100.00
2022-11-13T15:56:17.583Z,100.00
2022-11-13T15:58:45.350Z,100.00
2022-11-13T16:01:16.435Z,100.00
2022-11-13T16:03:44.345Z,100.00
2022-11-13T16:06:13.848Z,100.00
2022-11-13T16:08:42.759Z,100.00
2022-11-13T16:11:15.412Z,100.00
2022-11-13T16:13:43.668Z,100.00
2022-11-13T16:16:18.068Z,100.00
2022-11-13T16:18:46.075Z,100.00
2022-11-13T16:21:15.034Z,100.00
2022-11-13T16:23:43.112Z,100.00
2022-11-13T16:26:15.776Z,100.00
2022-11-13T16:31:32.805Z,100.00
2022-11-13T16:34:00.631Z,100.00
2022-11-13T16:36:28.778Z,100.00
2022-11-13T16:38:57.151Z,100.00
2022-11-13T16:41:24.982Z,100.00
2022-11-13T16:43:52.797Z,100.00
2022-11-13T16:46:27.192Z,100.00
2022-11-13T16:48:56.559Z,100.00
2022-11-13T16:51:24.598Z,100.00
2022-11-13T16:53:52.743Z,100.00
2022-11-13T16:56:28.067Z,100.00
2022-11-13T16:58:56.251Z,100.00
2022-11-13T17:01:24.971Z,100.00
2022-11-13T17:03:52.978Z,100.00
2022-11-13T17:06:27.999Z,100.00
2022-11-13T17:08:57.411Z,100.00
2022-11-13T17:11:26.367Z,100.00
2022-11-13T17:13:56.986Z,100.00
2022-11-13T17:16:26.404Z,100.00
2022-11-13T17:18:54.891Z,100.00
2022-11-13T17:21:26.551Z,100.00
2022-11-13T17:23:57.296Z,100.00
2022-11-13T17:26:25.855Z,100.00
2022-11-13T17:28:53.839Z,100.00
2022-11-13T17:31:22.410Z,100.00
2022-11-13T17:33:53.595Z,100.00
2022-11-13T17:36:21.550Z,100.00
2022-11-13T17:38:51.155Z,100.00
2022-11-13T17:41:19.583Z,100.00
2022-11-13T17:43:47.512Z,100.00
2022-11-13T17:46:17.169Z,100.00
2022-11-13T17:48:45.355Z,100.00
2022-11-13T17:51:14.913Z,100.00
2022-11-13T17:53:42.919Z,100.00
2022-11-13T17:56:13.437Z,100.00
2022-11-13T17:58:42.917Z,100.00
2022-11-13T18:01:14.233Z,100.00
2022-11-13T18:03:42.541Z,100.00
2022-11-13T18:06:13.509Z,100.00
2022-11-13T18:08:42.531Z,100.00
2022-11-13T18:11:15.452Z,100.00
2022-11-13T18:13:44.076Z,100.00
2022-11-13T18:16:15.973Z,100.00
2022-11-13T18:18:43.780Z,100.00
2022-11-13T18:21:22.355Z,100.00
2022-11-13T18:23:56.471Z,100.00
2022-11-13T18:26:25.990Z,100.00
2022-11-13T18:28:54.013Z,100.00
2022-11-13T18:31:23.306Z,100.00
2022-11-13T18:33:51.639Z,100.00
2022-11-13T18:36:19.667Z,100.00
2022-11-13T18:38:47.704Z,100.00
2022-11-13T18:41:17.779Z,100.00
2022-11-13T18:43:48.223Z,100.00
2022-11-13T18:46:18.034Z,100.00
2022-11-13T18:48:47.198Z,100.00
2022-11-13T18:51:17.596Z,100.00
2022-11-13T18:53:48.347Z,100.00
2022-11-13T18:56:18.310Z,100.00
2022-11-13T18:58:49.090Z,100.00
2022-11-13T19:01:22.678Z,100.00
2022-11-13T19:04:16.281Z,100.00
2022-11-13T19:06:40.160Z,100.00
2022-11-13T19:09:11.199Z,100.00
2022-11-13T19:11:39.003Z,100.00
2022-11-13T19:14:09.292Z,100.00
2022-11-13T19:16:39.199Z,100.00
2022-11-13T19:19:08.843Z,100.00
2022-11-13T19:21:37.459Z,100.00
2022-11-13T19:24:05.988Z,100.00
2022-11-13T19:26:34.292Z,100.00
2022-11-13T19:29:02.215Z,100.00
2022-11-13T19:31:31.461Z,100.00
2022-11-13T19:34:01.026Z,100.00
2022-11-13T19:36:30.453Z,100.00
2022-11-13T19:38:58.805Z,100.00
2022-11-13T19:41:28.655Z,100.00
2022-11-13T19:43:59.305Z,100.00
2022-11-13T19:46:27.581Z,100.00
2022-11-13T19:48:56.802Z,100.00
2022-11-13T19:51:27.841Z,100.00
2022-11-13T19:53:57.527Z,100.00
2022-11-13T19:56:28.484Z,100.00
2022-11-13T19:58:57.391Z,100.00
2022-11-13T20:01:26.914Z,100.00
2022-11-13T20:03:57.067Z,100.00
2022-11-13T20:06:25.310Z,100.00
2022-11-13T20:08:53.195Z,100.00
2022-11-13T20:11:21.113Z,100.00
2022-11-13T20:13:48.997Z,100.00
2022-11-13T20:16:20.875Z,100.00
2022-11-13T20:18:48.715Z,100.00
2022-11-13T20:21:24.462Z,100.00
2022-11-13T20:23:53.430Z,100.00
2022-11-13T20:26:21.232Z,100.00
2022-11-13T20:28:49.108Z,100.00
2022-11-13T20:31:19.610Z,100.00
2022-11-13T20:33:47.890Z,100.00
2022-11-13T20:36:18.448Z,100.00
2022-11-13T20:38:50.532Z,100.00
2022-11-13T20:41:20.609Z,100.00
2022-11-13T20:43:48.553Z,100.00
2022-11-13T20:46:18.012Z,100.00
2022-11-13T20:48:46.686Z,100.00
2022-11-13T20:51:16.409Z,100.00
2022-11-13T20:53:45.602Z,100.00
2022-11-13T20:56:14.251Z,100.00
2022-11-13T20:58:42.135Z,100.00
2022-11-13T21:01:11.926Z,100.00
2022-11-13T21:03:41.689Z,100.00
2022-11-13T21:06:10.554Z,100.00
2022-11-13T21:08:38.790Z,100.00
2022-11-13T21:11:09.479Z,100.00
2022-11-13T21:13:37.264Z,100.00
2022-11-13T21:16:09.239Z,100.00
2022-11-13T21:18:37.269Z,100.00
2022-11-13T21:21:08.032Z,100.00
2022-11-13T21:23:36.001Z,100.00
2022-11-13T21:26:05.749Z,100.00
2022-11-13T21:28:35.624Z,100.00
2022-11-13T21:31:04.312Z,100.00
2022-11-13T21:33:32.407Z,100.00
2022-11-13T21:36:05.793Z,100.00
2022-11-13T21:38:33.735Z,100.00
2022-11-13T21:41:19.547Z,100.00
2022-11-13T21:43:49.100Z,100.00
2022-11-13T21:46:17.258Z,100.00
2022-11-13T21:48:45.767Z,100.00
2022-11-13T21:51:14.011Z,100.00
2022-11-13T21:53:42.849Z,100.00
2022-11-13T21:56:15.388Z,100.00
2022-11-13T21:58:44.208Z,100.00
2022-11-13T22:01:14.514Z,100.00
2022-11-13T22:03:42.850Z,100.00
2022-11-13T22:06:22.059Z,100.00
2022-11-13T22:08:56.251Z,100.00
2022-11-13T22:11:24.350Z,100.00
2022-11-13T22:13:52.546Z,100.00
2022-11-13T22:16:22.303Z,100.00
2022-11-13T22:18:54.819Z,100.00
2022-11-13T22:21:24.084Z,100.00
2022-11-13T22:23:52.211Z,100.00
2022-11-13T22:26:21.113Z,100.00
2022-11-13T22:28:49.649Z,100.00
2022-11-13T22:31:19.263Z,100.00
2022-11-13T22:33:52.483Z,100.00
2022-11-13T22:36:24.258Z,100.00
2022-11-13T22:38:52.316Z,100.00
2022-11-13T22:41:23.724Z,100.00
2022-11-13T22:43:53.630Z,100.00
2022-11-13T22:46:23.491Z,100.00
2022-11-13T22:48:54.353Z,100.00
2022-11-13T22:51:23.981Z,100.00
2022-11-13T22:53:53.685Z,100.00
2022-11-13T22:56:22.989Z,100.00
2022-11-13T22:58:51.309Z,100.00
2022-11-13T23:01:21.641Z,100.00
2022-11-13T23:03:51.856Z,100.00
2022-11-13T23:06:22.991Z,100.00
2022-11-13T23:08:51.194Z,100.00
2022-11-13T23:11:20.856Z,100.00
2022-11-13T23:13:50.305Z,100.00
2022-11-13T23:16:19.371Z,100.00
2022-11-13T23:18:47.859Z,100.00
2022-11-13T23:21:16.742Z,100.00
2022-11-13T23:23:46.047Z,100.00
2022-11-13T23:26:15.585Z,100.00
2022-11-13T23:28:43.623Z,100.00
2022-11-13T23:31:11.781Z,100.00
2022-11-13T23:33:40.610Z,100.00
2022-11-13T23:36:09.554Z,100.00
2022-11-13T23:38:37.486Z,100.00
2022-11-13T23:41:07.074Z,100.00
2022-11-13T23:44:06.950Z,100.00
2022-11-13T23:46:22.768Z,100.00
2022-11-13T23:48:50.608Z,100.00
2022-11-13T23:51:18.434Z,100.00
2022-11-13T23:53:46.318Z,100.00
2022-11-13T23:56:15.516Z,100.00
2022-11-13T23:58:43.722Z,100.00
