createdAt,value
2022-12-20T00:03:28.396Z,78.88
2022-12-20T00:18:31.341Z,78.64
2022-12-20T00:33:33.965Z,77.79
2022-12-20T00:48:36.333Z,77.71
2022-12-20T01:03:38.159Z,78.08
2022-12-20T01:18:40.781Z,78.74
2022-12-20T01:33:43.173Z,79.16
2022-12-20T01:49:13.344Z,79.48
2022-12-20T02:04:15.276Z,80.32
2022-12-20T02:19:26.927Z,80.65
2022-12-20T02:34:32.886Z,80.81
2022-12-20T02:49:38.829Z,81.03
2022-12-20T03:04:42.190Z,81.61
2022-12-20T03:19:44.091Z,81.58
2022-12-20T03:34:45.923Z,81.45
2022-12-20T03:49:47.727Z,81.83
2022-12-20T04:04:49.944Z,83.03
2022-12-20T07:47:12.965Z,100.00
2022-12-20T08:02:20.756Z,90.31
2022-12-20T08:17:23.514Z,84.80
2022-12-20T08:32:25.403Z,82.90
2022-12-20T08:47:37.318Z,81.45
2022-12-20T09:02:41.444Z,79.22
2022-12-20T09:17:43.442Z,76.06
2022-12-20T09:32:46.082Z,66.27
2022-12-20T09:47:48.609Z,53.77
2022-12-20T10:03:06.486Z,50.07
2022-12-20T10:18:26.485Z,51.17
2022-12-20T10:33:32.231Z,50.76
2022-12-20T10:48:42.857Z,40.69
2022-12-20T11:03:57.612Z,40.47
2022-12-20T11:19:23.133Z,39.10
2022-12-20T11:34:54.887Z,40.79
2022-12-20T11:50:00.067Z,49.59
2022-12-20T12:05:05.689Z,54.63
2022-12-20T12:20:40.584Z,54.20
2022-12-20T12:35:57.004Z,52.43
2022-12-20T12:51:00.087Z,54.13
2022-12-20T13:06:23.662Z,57.90
2022-12-20T16:39:57.936Z,90.35
2022-12-20T16:54:59.774Z,83.55
2022-12-20T17:10:10.288Z,83.96
2022-12-20T17:25:33.716Z,86.00
2022-12-20T17:40:36.182Z,87.32
2022-12-20T17:55:38.921Z,88.68
2022-12-20T18:10:40.844Z,89.22
2022-12-20T18:25:42.723Z,88.09
2022-12-20T18:40:46.277Z,85.37
2022-12-20T18:55:48.814Z,84.23
2022-12-20T19:10:51.400Z,84.87
2022-12-20T19:25:53.258Z,84.67
2022-12-20T19:40:55.546Z,86.01
2022-12-20T19:55:57.857Z,86.13
2022-12-20T20:11:07.176Z,86.44
2022-12-20T20:26:15.896Z,88.01
2022-12-20T20:41:18.876Z,88.65
2022-12-20T20:56:20.698Z,89.21
2022-12-20T21:11:22.961Z,88.47
2022-12-20T21:26:28.197Z,85.64
2022-12-20T21:41:31.294Z,84.62
2022-12-20T21:56:35.741Z,83.87
2022-12-20T22:11:38.792Z,80.86
