createdAt,value
2022-08-19T00:15:38.000Z,87.90
2022-08-19T00:25:38.000Z,105.70
2022-08-19T00:25:38.000Z,105.70
2022-08-19T00:35:39.000Z,111.10
2022-08-19T00:45:39.000Z,124.20
2022-08-19T00:55:39.000Z,147.80
2022-08-19T01:05:40.000Z,164.00
2022-08-19T01:15:40.000Z,149.70
2022-08-19T01:25:41.000Z,175.30
2022-08-19T01:45:41.000Z,177.60
2022-08-19T01:55:42.000Z,201.70
2022-08-19T02:05:42.000Z,178.60
2022-08-19T02:15:43.000Z,175.60
2022-08-19T02:25:43.000Z,171.90
2022-08-19T02:35:43.000Z,172.10
2022-08-19T02:45:44.000Z,146.10
2022-08-19T02:55:44.000Z,112.50
2022-08-19T03:15:45.000Z,80.90
2022-08-19T03:15:45.000Z,80.90
2022-08-19T03:25:45.000Z,78.10
2022-08-19T03:35:46.000Z,78.30
2022-08-19T03:45:46.000Z,75.50
2022-08-19T03:55:47.000Z,93.50
2022-08-19T04:05:47.000Z,126.70
2022-08-19T04:15:47.000Z,120.90
2022-08-19T04:25:48.000Z,144.90
2022-08-19T04:45:49.000Z,155.00
2022-08-19T04:55:49.000Z,150.40
2022-08-19T05:05:49.000Z,172.60
2022-08-19T05:15:50.000Z,184.80
2022-08-19T05:25:50.000Z,166.80
2022-08-19T05:35:51.000Z,171.30
2022-08-19T05:45:51.000Z,151.50
2022-08-19T05:55:51.000Z,151.00
2022-08-19T06:15:52.000Z,157.80
2022-08-19T06:25:53.000Z,171.30
2022-08-19T06:35:53.000Z,164.20
2022-08-19T06:45:54.000Z,151.80
2022-08-19T06:55:54.000Z,124.70
2022-08-19T07:05:54.000Z,127.20
2022-08-19T07:15:55.000Z,155.10
2022-08-19T07:51:14.000Z,139.50
2022-08-19T07:51:14.000Z,139.50
2022-08-19T07:51:14.000Z,124.10
2022-08-19T08:01:14.000Z,114.80
2022-08-19T08:11:14.000Z,109.20
2022-08-19T08:21:14.000Z,98.90
2022-08-19T08:31:14.000Z,94.20
2022-08-19T08:41:14.000Z,95.70
2022-08-19T08:41:14.000Z,95.70
2022-08-19T08:41:14.000Z,95.70
2022-08-19T08:51:14.000Z,97.90
2022-08-19T09:11:31.000Z,85.20
2022-08-19T09:11:31.000Z,85.20
2022-08-19T09:11:31.000Z,93.90
2022-08-19T09:21:31.000Z,85.00
2022-08-19T09:31:31.000Z,90.10
2022-08-19T09:31:31.000Z,90.10
2022-08-19T09:41:31.000Z,79.50
2022-08-19T09:51:31.000Z,77.10
2022-08-19T10:01:31.000Z,70.60
2022-08-19T10:01:31.000Z,70.60
2022-08-19T10:11:31.000Z,58.60
2022-08-19T10:46:47.000Z,54.10
2022-08-19T10:46:47.000Z,39.70
2022-08-19T10:56:47.000Z,48.10
2022-08-19T11:06:47.000Z,33.30
2022-08-19T11:16:46.000Z,26.10
2022-08-19T11:26:46.000Z,26.90
2022-08-19T11:36:46.000Z,29.10
2022-08-19T11:46:46.000Z,27.40
2022-08-19T11:56:46.000Z,25.70
2022-08-19T12:16:45.000Z,25.00
2022-08-19T12:26:45.000Z,37.70
2022-08-19T12:36:45.000Z,34.40
2022-08-19T12:46:44.000Z,27.50
2022-08-19T12:56:44.000Z,30.90
2022-08-19T13:06:44.000Z,30.80
2022-08-19T13:16:44.000Z,23.70
2022-08-19T13:26:43.000Z,22.20
2022-08-19T13:46:43.000Z,29.80
2022-08-19T13:56:43.000Z,24.20
2022-08-19T14:06:42.000Z,19.10
2022-08-19T14:16:42.000Z,23.70
2022-08-19T14:26:42.000Z,30.50
2022-08-19T14:36:42.000Z,28.40
2022-08-19T14:46:42.000Z,16.40
2022-08-19T14:56:41.000Z,28.90
2022-08-19T15:16:41.000Z,43.70
2022-08-19T15:26:41.000Z,31.10
2022-08-19T15:36:40.000Z,32.00
2022-08-19T15:46:40.000Z,34.60
2022-08-19T15:46:40.000Z,34.60
2022-08-19T15:56:40.000Z,33.70
2022-08-19T16:06:40.000Z,32.30
2022-08-19T16:16:39.000Z,26.90
2022-08-19T16:26:39.000Z,26.20
2022-08-19T16:26:39.000Z,26.20
2022-08-19T16:46:39.000Z,32.50
2022-08-19T16:56:39.000Z,27.50
2022-08-19T17:06:38.000Z,34.20
2022-08-19T17:16:38.000Z,50.90
2022-08-19T17:26:38.000Z,25.00
2022-08-19T17:36:38.000Z,29.90
2022-08-19T17:46:38.000Z,25.30
2022-08-19T17:56:38.000Z,20.40
2022-08-19T18:16:37.000Z,17.70
2022-08-19T18:26:37.000Z,20.30
2022-08-19T18:26:37.000Z,20.30
2022-08-19T18:36:37.000Z,21.00
2022-08-19T18:46:37.000Z,23.40
2022-08-19T18:56:37.000Z,21.10
2022-08-19T19:21:54.000Z,20.80
2022-08-19T19:21:54.000Z,23.40
2022-08-19T19:31:54.000Z,26.40
2022-08-19T19:41:53.000Z,29.40
2022-08-19T19:51:53.000Z,28.60
2022-08-19T20:01:53.000Z,35.90
2022-08-19T20:11:53.000Z,32.40
2022-08-19T20:21:53.000Z,41.40
2022-08-19T20:31:53.000Z,36.10
2022-08-19T20:51:52.000Z,41.00
2022-08-19T21:01:52.000Z,48.90
2022-08-19T21:11:52.000Z,38.90
2022-08-19T21:21:52.000Z,44.40
2022-08-19T21:31:52.000Z,45.50
2022-08-19T21:41:51.000Z,42.30
2022-08-19T21:51:51.000Z,42.50
2022-08-19T21:51:51.000Z,42.50
2022-08-19T22:01:51.000Z,54.10
2022-08-19T22:21:51.000Z,58.60
2022-08-19T22:31:51.000Z,73.00
2022-08-19T22:41:51.000Z,65.40
2022-08-19T22:51:51.000Z,65.10
2022-08-19T23:01:51.000Z,67.10
2022-08-19T23:11:51.000Z,66.20
2022-08-19T23:21:51.000Z,78.90
2022-08-19T23:31:51.000Z,86.40
2022-08-19T23:51:51.000Z,90.90
