createdAt,value
2023-06-28T00:00:38.981Z,101210.31
2023-06-28T00:14:08.648Z,101195.09
2023-06-28T00:16:40.164Z,101196.69
2023-06-28T00:19:08.826Z,101195.19
2023-06-28T00:21:40.124Z,101195.22
2023-06-28T00:24:09.028Z,101207.13
2023-06-28T00:26:40.689Z,101199.53
2023-06-28T00:29:09.844Z,101196.00
2023-06-28T00:31:41.322Z,101201.06
2023-06-28T00:34:09.808Z,101195.09
2023-06-28T00:39:09.863Z,101203.41
2023-06-28T00:41:44.647Z,101193.97
2023-06-28T00:44:40.017Z,101193.31
2023-06-28T00:47:40.700Z,101186.25
2023-06-28T00:50:39.823Z,101186.25
2023-06-28T00:53:10.299Z,101178.66
2023-06-28T00:55:42.212Z,101176.69
2023-06-28T00:58:10.869Z,101186.19
2023-06-28T01:03:06.515Z,101173.91
2023-06-28T01:05:51.229Z,101177.19
2023-06-28T01:08:43.176Z,101172.09
2023-06-28T01:11:13.089Z,101174.16
2023-06-28T01:13:42.898Z,101172.75
2023-06-28T01:16:11.309Z,101165.22
2023-06-28T01:18:42.774Z,101169.03
2023-06-28T01:21:16.412Z,101171.59
2023-06-28T01:23:45.580Z,101170.84
2023-06-28T01:26:14.435Z,101160.59
2023-06-28T01:28:43.709Z,101165.41
2023-06-28T01:31:13.583Z,101169.53
2023-06-28T01:33:44.624Z,101163.88
2023-06-28T01:36:13.173Z,101161.22
2023-06-28T01:38:43.941Z,101165.34
2023-06-28T01:41:13.043Z,101166.16
2023-06-28T01:43:45.214Z,101160.69
2023-06-28T01:46:13.905Z,101160.69
2023-06-28T01:48:43.055Z,101158.00
2023-06-28T01:51:14.635Z,101160.56
2023-06-28T01:53:43.575Z,101163.25
2023-06-28T01:56:14.939Z,101163.25
2023-06-28T01:58:43.483Z,101164.13
2023-06-28T02:01:16.814Z,101162.41
2023-06-28T02:03:47.840Z,101158.84
2023-06-28T02:06:16.883Z,101166.91
2023-06-28T02:08:45.481Z,101167.00
2023-06-28T02:11:14.219Z,101160.94
2023-06-28T02:13:45.719Z,101159.50
2023-06-28T02:16:15.483Z,101161.63
2023-06-28T02:18:44.680Z,101160.03
2023-06-28T02:21:13.199Z,101153.22
2023-06-28T02:23:45.060Z,101159.56
2023-06-28T02:26:13.531Z,101156.19
2023-06-28T02:28:44.983Z,101158.88
2023-06-28T02:31:13.862Z,101152.66
2023-06-28T02:33:45.381Z,101164.38
2023-06-28T02:36:14.969Z,101161.00
2023-06-28T02:38:46.764Z,101170.16
2023-06-28T02:41:15.171Z,101161.63
2023-06-28T02:43:44.213Z,101173.38
2023-06-28T02:46:15.694Z,101165.44
2023-06-28T02:48:45.318Z,101171.94
2023-06-28T02:51:16.838Z,101167.53
2023-06-28T02:53:46.068Z,101167.81
2023-06-28T02:56:17.737Z,101169.75
2023-06-28T02:58:46.377Z,101172.97
2023-06-28T03:01:15.496Z,101172.66
2023-06-28T03:03:47.052Z,101170.34
2023-06-28T03:06:15.917Z,101166.13
2023-06-28T03:08:45.272Z,101175.00
2023-06-28T03:11:16.634Z,101176.97
2023-06-28T03:13:48.893Z,101176.97
2023-06-28T03:16:18.141Z,101182.47
2023-06-28T03:18:46.503Z,101183.59
2023-06-28T03:21:16.287Z,101180.69
2023-06-28T03:23:47.988Z,101179.09
2023-06-28T03:26:16.518Z,101183.06
2023-06-28T03:28:48.100Z,101179.63
2023-06-28T03:31:16.422Z,101176.25
2023-06-28T03:33:48.339Z,101178.81
2023-06-28T03:36:16.861Z,101181.75
2023-06-28T03:38:48.032Z,101171.28
2023-06-28T03:41:16.744Z,101186.63
2023-06-28T03:43:47.874Z,101181.13
2023-06-28T03:46:16.789Z,101187.38
2023-06-28T03:48:48.230Z,101192.47
2023-06-28T03:51:17.200Z,101197.97
2023-06-28T03:53:48.399Z,101199.69
2023-06-28T03:56:17.686Z,101203.63
2023-06-28T03:58:51.900Z,101198.91
2023-06-28T04:01:20.788Z,101208.53
2023-06-28T04:03:49.229Z,101208.28
2023-06-28T04:06:21.938Z,101215.50
2023-06-28T04:08:50.276Z,101214.75
2023-06-28T04:11:18.638Z,101214.66
2023-06-28T04:13:50.107Z,101220.59
2023-06-28T04:16:18.409Z,101229.13
2023-06-28T04:18:48.174Z,101231.09
2023-06-28T04:21:19.264Z,101234.59
2023-06-28T04:24:18.646Z,101244.47
2023-06-28T04:27:21.837Z,101239.41
2023-06-28T04:30:20.958Z,101238.06
2023-06-28T04:35:51.299Z,101251.91
2023-06-28T04:38:21.607Z,101255.41
2023-06-28T04:41:21.685Z,101256.72
2023-06-28T04:48:21.568Z,101264.81
2023-06-28T04:51:26.271Z,101272.44
2023-06-28T04:54:20.560Z,101269.25
2023-06-28T04:56:50.314Z,101284.78
2023-06-28T04:59:21.297Z,101283.28
2023-06-28T05:01:49.630Z,101284.50
2023-06-28T05:04:19.971Z,101290.06
2023-06-28T05:07:30.739Z,101289.78
2023-06-28T05:10:20.751Z,101299.53
2023-06-28T05:19:25.059Z,101303.81
2023-06-28T05:22:23.965Z,101300.16
2023-06-28T05:25:23.430Z,101315.03
2023-06-28T05:28:23.400Z,101310.88
2023-06-28T05:30:51.759Z,101309.53
2023-06-28T05:33:21.194Z,101308.75
2023-06-28T05:36:24.127Z,101309.09
2023-06-28T05:39:23.310Z,101315.72
2023-06-28T05:41:51.712Z,101320.66
2023-06-28T05:44:23.208Z,101316.25
2023-06-28T05:47:21.814Z,101321.81
2023-06-28T05:50:25.808Z,101313.72
2023-06-28T05:52:54.219Z,101320.22
2023-06-28T05:55:22.701Z,101315.94
2023-06-28T05:58:24.458Z,101315.09
2023-06-28T06:01:27.792Z,101318.81
2023-06-28T06:03:56.357Z,101322.78
2023-06-28T06:06:24.713Z,101321.06
2023-06-28T06:09:22.136Z,101325.56
2023-06-28T06:12:24.922Z,101322.38
2023-06-28T06:18:23.169Z,101316.47
2023-06-28T06:26:25.358Z,101315.50
2023-06-28T06:28:56.615Z,101316.56
2023-06-28T06:31:28.317Z,101320.72
2023-06-28T06:34:24.287Z,101317.41
2023-06-28T06:36:53.705Z,101316.44
2023-06-28T06:42:24.620Z,101322.63
2023-06-28T06:45:13.481Z,101327.09
2023-06-28T06:47:55.225Z,101328.81
2023-06-28T06:50:23.858Z,101321.88
2023-06-28T07:01:26.004Z,101316.53
2023-06-28T07:04:01.587Z,101307.69
2023-06-28T07:06:29.929Z,101313.75
2023-06-28T07:09:30.715Z,101302.97
2023-06-28T07:12:26.433Z,101316.53
2023-06-28T07:15:03.930Z,101314.28
2023-06-28T07:17:33.063Z,101311.84
2023-06-28T07:20:26.637Z,101313.72
2023-06-28T07:26:24.644Z,101312.59
2023-06-28T07:29:11.679Z,101316.56
2023-06-28T07:31:55.133Z,101315.47
2023-06-28T07:34:27.301Z,101309.41
2023-06-28T07:37:01.733Z,101314.75
2023-06-28T07:39:31.965Z,101308.63
2023-06-28T07:42:39.104Z,101295.31
2023-06-28T07:46:10.881Z,101297.13
2023-06-28T07:49:00.861Z,101304.69
2023-06-28T07:51:29.702Z,101315.38
2023-06-28T07:53:58.082Z,101306.38
2023-06-28T07:56:30.161Z,101302.66
2023-06-28T08:02:26.211Z,101298.94
2023-06-28T08:04:57.674Z,101302.66
2023-06-28T08:07:27.058Z,101301.06
2023-06-28T08:10:28.665Z,101308.94
2023-06-28T08:12:59.071Z,101312.97
2023-06-28T08:15:27.623Z,101309.56
2023-06-28T08:17:58.067Z,101320.13
2023-06-28T08:20:30.080Z,101311.19
2023-06-28T08:23:28.783Z,101315.44
2023-06-28T08:26:13.163Z,101308.53
2023-06-28T08:31:57.204Z,101299.75
2023-06-28T08:34:28.211Z,101299.00
2023-06-28T08:35:01.404Z,101310.31
2023-06-28T08:37:26.545Z,101306.91
2023-06-28T08:42:55.610Z,101305.97
2023-06-28T08:48:30.449Z,101307.53
2023-06-28T08:51:26.852Z,101317.47
2023-06-28T08:54:29.108Z,101313.09
2023-06-28T08:57:28.935Z,101313.97
2023-06-28T09:00:00.994Z,101306.69
2023-06-28T09:02:32.323Z,101303.94
2023-06-28T09:08:29.606Z,101300.31
2023-06-28T09:10:58.320Z,101302.88
2023-06-28T09:16:00.298Z,101297.13
2023-06-28T09:18:29.124Z,101289.13
2023-06-28T09:21:31.751Z,101287.88
2023-06-28T09:24:27.571Z,101293.41
2023-06-28T09:34:29.092Z,101279.44
2023-06-28T09:37:09.276Z,101275.94
2023-06-28T09:42:28.999Z,101282.00
2023-06-28T09:45:07.051Z,101276.88
2023-06-28T09:47:37.495Z,101282.13
2023-06-28T09:50:54.077Z,101278.38
2023-06-28T09:53:27.967Z,101280.22
2023-06-28T09:56:34.710Z,101272.09
2023-06-28T09:58:54.818Z,101272.94
2023-06-28T10:01:30.455Z,101266.78
2023-06-28T10:04:33.258Z,101265.78
2023-06-28T10:09:48.490Z,101276.56
2023-06-28T10:12:33.752Z,101270.38
2023-06-28T10:15:29.496Z,101266.09
2023-06-28T10:18:01.222Z,101272.50
2023-06-28T10:20:29.979Z,101269.75
2023-06-28T10:23:01.701Z,101265.72
2023-06-28T10:25:30.194Z,101268.31
2023-06-28T10:28:03.028Z,101267.63
2023-06-28T10:30:32.075Z,101267.94
2023-06-28T10:33:01.982Z,101277.84
2023-06-28T10:35:30.478Z,101270.03
2023-06-28T10:38:01.964Z,101275.38
2023-06-28T10:43:00.566Z,101281.03
2023-06-28T10:45:38.987Z,101274.06
2023-06-28T10:48:29.182Z,101268.94
2023-06-28T10:57:08.304Z,101279.09
2023-06-28T10:59:39.098Z,101285.47
2023-06-28T11:02:33.505Z,101282.81
2023-06-28T11:05:02.628Z,101281.09
2023-06-28T11:07:31.434Z,101278.41
2023-06-28T11:10:31.761Z,101277.47
2023-06-28T11:13:04.126Z,101273.97
2023-06-28T11:15:37.135Z,101282.16
2023-06-28T11:18:21.900Z,101270.00
2023-06-28T11:21:03.693Z,101270.75
2023-06-28T11:23:39.035Z,101267.13
2023-06-28T11:26:18.704Z,101276.91
2023-06-28T11:29:00.307Z,101278.72
2023-06-28T11:31:42.261Z,101285.78
2023-06-28T11:34:11.494Z,101283.97
2023-06-28T11:36:40.888Z,101287.41
2023-06-28T11:39:14.061Z,101283.22
2023-06-28T11:41:43.987Z,101280.75
2023-06-28T11:44:33.646Z,101280.66
2023-06-28T11:47:02.010Z,101285.13
2023-06-28T11:49:30.656Z,101279.69
2023-06-28T11:52:02.587Z,101277.69
2023-06-28T11:54:34.530Z,101281.00
2023-06-28T11:57:04.060Z,101291.44
2023-06-28T11:59:32.375Z,101290.38
2023-06-28T12:02:18.253Z,101293.06
2023-06-28T12:05:06.130Z,101290.53
2023-06-28T12:07:35.874Z,101304.19
2023-06-28T12:10:04.542Z,101306.28
2023-06-28T12:12:36.681Z,101304.69
2023-06-28T12:15:06.896Z,101312.97
2023-06-28T12:17:50.952Z,101308.53
2023-06-28T12:21:09.184Z,101318.66
2023-06-28T12:28:05.177Z,101323.28
2023-06-28T12:34:09.010Z,101332.13
2023-06-28T12:36:42.771Z,101327.31
2023-06-28T12:39:11.135Z,101323.69
2023-06-28T12:42:03.370Z,101322.31
2023-06-28T12:45:06.337Z,101324.56
2023-06-28T12:47:37.756Z,101332.03
2023-06-28T12:50:06.364Z,101330.22
2023-06-28T12:52:34.843Z,101332.78
2023-06-28T12:55:03.151Z,101330.22
2023-06-28T12:57:32.907Z,101331.94
2023-06-28T13:00:04.490Z,101334.72
2023-06-28T13:02:32.871Z,101333.84
2023-06-28T13:05:03.767Z,101336.41
2023-06-28T13:07:35.215Z,101336.81
2023-06-28T13:10:07.307Z,101336.38
2023-06-28T13:12:41.399Z,101343.00
2023-06-28T13:15:10.303Z,101342.22
2023-06-28T13:17:38.553Z,101345.59
2023-06-28T13:20:09.519Z,101342.25
2023-06-28T13:22:38.804Z,101337.13
2023-06-28T13:25:08.488Z,101344.19
2023-06-28T13:27:37.489Z,101351.97
2023-06-28T13:30:06.217Z,101357.84
2023-06-28T13:32:34.573Z,101362.63
2023-06-28T13:35:02.990Z,101365.09
2023-06-28T13:37:31.374Z,101368.38
2023-06-28T13:40:02.522Z,101361.56
2023-06-28T13:42:31.101Z,101357.28
2023-06-28T13:45:02.122Z,101360.22
2023-06-28T13:47:30.502Z,101361.28
2023-06-28T13:49:59.007Z,101365.56
2023-06-28T13:52:27.912Z,101370.91
2023-06-28T13:54:58.837Z,101356.47
2023-06-28T13:57:29.105Z,101366.09
2023-06-28T14:00:02.209Z,101367.41
2023-06-28T14:02:33.589Z,101373.25
2023-06-28T14:05:02.097Z,101375.84
2023-06-28T14:07:30.750Z,101377.66
2023-06-28T14:09:59.588Z,101387.75
2023-06-28T14:12:28.701Z,101392.03
2023-06-28T14:14:57.074Z,101398.41
2023-06-28T14:17:28.372Z,101401.34
2023-06-28T14:19:56.274Z,101399.31
2023-06-28T14:22:25.604Z,101401.00
2023-06-28T14:24:54.175Z,101402.91
2023-06-28T14:27:22.484Z,101406.16
2023-06-28T14:29:50.993Z,101410.44
2023-06-28T14:32:22.226Z,101401.44
2023-06-28T14:34:50.561Z,101412.81
2023-06-28T14:37:19.128Z,101417.50
2023-06-28T14:39:47.423Z,101409.81
2023-06-28T14:42:15.785Z,101412.41
2023-06-28T14:45:07.516Z,101414.50
2023-06-28T14:47:35.932Z,101415.69
2023-06-28T14:50:05.299Z,101412.53
2023-06-28T14:52:33.895Z,101408.16
2023-06-28T14:55:05.700Z,101413.75
2023-06-28T14:57:37.669Z,101414.41
2023-06-28T15:00:09.099Z,101404.94
2023-06-28T15:02:37.086Z,101403.81
2023-06-28T15:05:05.808Z,101402.00
2023-06-28T15:07:34.226Z,101400.41
2023-06-28T15:10:08.435Z,101402.97
2023-06-28T15:12:36.846Z,101409.63
2023-06-28T15:15:08.146Z,101410.09
2023-06-28T15:17:37.006Z,101413.38
2023-06-28T15:20:06.022Z,101420.81
2023-06-28T15:22:37.509Z,101423.78
2023-06-28T15:25:09.084Z,101423.31
2023-06-28T15:27:40.497Z,101422.19
2023-06-28T15:30:08.790Z,101427.13
2023-06-28T15:32:39.283Z,101418.00
2023-06-28T15:35:08.996Z,101417.59
2023-06-28T15:37:37.930Z,101408.28
2023-06-28T15:40:12.733Z,101412.28
2023-06-28T15:46:10.027Z,101404.53
2023-06-28T15:54:40.837Z,101400.69
2023-06-28T15:57:14.938Z,101406.66
2023-06-28T16:02:38.177Z,101403.97
2023-06-28T16:05:12.420Z,101397.63
2023-06-28T16:07:43.663Z,101396.63
2023-06-28T16:10:11.824Z,101393.03
2023-06-28T16:12:40.229Z,101387.06
2023-06-28T16:15:13.124Z,101391.66
2023-06-28T16:17:42.887Z,101396.81
2023-06-28T16:20:40.080Z,101401.59
2023-06-28T17:08:43.869Z,101403.31
2023-06-28T17:11:46.699Z,101409.84
2023-06-28T17:14:42.533Z,101414.22
2023-06-28T17:22:54.621Z,101418.25
2023-06-28T17:25:39.127Z,101415.69
2023-06-28T17:33:45.221Z,101407.28
2023-06-28T17:36:27.406Z,101410.88
2023-06-28T17:39:00.667Z,101412.91
2023-06-28T17:41:29.429Z,101415.13
2023-06-28T17:43:57.989Z,101415.97
2023-06-28T17:46:27.248Z,101409.66
2023-06-28T17:48:55.737Z,101423.66
2023-06-28T17:56:48.651Z,101431.47
2023-06-28T18:02:04.694Z,101433.16
2023-06-28T18:04:33.138Z,101421.03
2023-06-28T18:07:01.448Z,101428.75
2023-06-28T18:09:39.025Z,101429.69
2023-06-28T18:12:14.969Z,101420.59
2023-06-28T18:14:44.134Z,101425.16
2023-06-28T18:17:12.762Z,101419.22
2023-06-28T18:19:43.782Z,101417.91
2023-06-28T18:22:12.879Z,101417.66
2023-06-28T18:24:41.322Z,101416.59
2023-06-28T18:27:22.416Z,101414.19
2023-06-28T18:29:52.800Z,101412.00
2023-06-28T18:32:26.875Z,101401.16
2023-06-28T18:34:55.320Z,101407.25
2023-06-28T18:37:28.000Z,101406.19
2023-06-28T18:39:56.493Z,101408.13
2023-06-28T18:42:24.841Z,101406.69
2023-06-28T18:44:53.798Z,101402.81
2023-06-28T18:47:22.410Z,101413.53
2023-06-28T18:49:51.140Z,101407.16
2023-06-28T18:52:20.931Z,101402.91
2023-06-28T18:54:49.623Z,101411.84
2023-06-28T18:57:17.996Z,101407.19
2023-06-28T18:59:46.391Z,101402.44
2023-06-28T19:02:14.900Z,101410.97
2023-06-28T19:04:46.327Z,101404.28
2023-06-28T19:07:16.251Z,101396.72
2023-06-28T19:09:45.188Z,101400.25
2023-06-28T19:12:14.302Z,101404.78
2023-06-28T19:14:42.817Z,101418.91
2023-06-28T19:17:12.070Z,101408.47
2023-06-28T19:19:48.619Z,101417.44
2023-06-28T19:22:20.931Z,101421.59
2023-06-28T19:24:50.157Z,101406.00
2023-06-28T19:27:19.071Z,101406.72
2023-06-28T19:29:47.645Z,101401.97
2023-06-28T19:32:19.274Z,101400.72
2023-06-28T19:34:51.007Z,101399.06
2023-06-28T19:37:19.366Z,101396.22
2023-06-28T19:39:50.074Z,101391.81
2023-06-28T19:42:24.442Z,101394.41
2023-06-28T19:44:54.463Z,101396.84
2023-06-28T19:50:20.403Z,101389.94
2023-06-28T19:52:50.018Z,101387.03
2023-06-28T19:55:21.832Z,101377.72
2023-06-28T19:57:53.365Z,101384.91
2023-06-28T20:00:22.577Z,101377.44
2023-06-28T20:02:51.010Z,101383.28
2023-06-28T20:05:22.506Z,101375.34
2023-06-28T20:07:51.037Z,101382.28
2023-06-28T20:10:19.743Z,101380.06
2023-06-28T20:12:48.504Z,101377.75
2023-06-28T20:15:17.532Z,101377.38
2023-06-28T20:17:55.337Z,101379.78
2023-06-28T20:20:23.905Z,101380.09
2023-06-28T20:22:53.161Z,101381.69
2023-06-28T20:25:23.419Z,101371.06
2023-06-28T20:27:51.876Z,101367.16
2023-06-28T20:30:21.642Z,101360.00
2023-06-28T20:32:51.758Z,101360.78
2023-06-28T20:40:55.807Z,101367.03
2023-06-28T20:43:25.701Z,101366.75
2023-06-28T20:46:03.111Z,101367.06
2023-06-28T20:48:37.521Z,101363.81
2023-06-28T20:51:05.896Z,101357.25
2023-06-28T20:53:52.819Z,101360.13
2023-06-28T20:56:26.619Z,101353.81
2023-06-28T20:58:55.309Z,101348.31
2023-06-28T21:01:24.652Z,101350.72
2023-06-28T21:04:21.456Z,101348.50
2023-06-28T21:06:53.733Z,101352.34
2023-06-28T21:09:25.023Z,101353.06
2023-06-28T21:11:55.008Z,101339.59
2023-06-28T21:17:26.368Z,101338.66
2023-06-28T21:20:24.219Z,101341.22
2023-06-28T21:26:24.070Z,101339.06
2023-06-28T21:28:55.577Z,101340.78
2023-06-28T21:31:31.828Z,101330.72
2023-06-28T21:38:23.136Z,101323.81
2023-06-28T21:41:23.436Z,101310.44
2023-06-28T21:44:29.771Z,101316.41
2023-06-28T21:47:29.828Z,101304.28
2023-06-28T21:50:25.921Z,101296.03
2023-06-28T21:52:55.449Z,101291.94
2023-06-28T21:56:28.821Z,101285.97
2023-06-28T21:59:31.205Z,101292.63
2023-06-28T22:02:11.663Z,101282.00
2023-06-28T22:05:27.624Z,101275.78
2023-06-28T22:08:25.962Z,101269.69
2023-06-28T22:11:31.116Z,101275.19
2023-06-28T22:17:32.384Z,101266.00
2023-06-28T22:20:28.474Z,101269.44
2023-06-28T22:23:28.192Z,101262.75
2023-06-28T22:41:31.877Z,101254.22
2023-06-28T22:58:26.662Z,101236.19
2023-06-28T23:00:32.100Z,101241.09
2023-06-28T23:07:31.424Z,101249.31
2023-06-28T23:27:35.353Z,101241.44
2023-06-28T23:30:11.556Z,101236.34
2023-06-28T23:36:31.985Z,101238.06
