createdAt,value
2024-02-14T00:00:44.320Z,95.46
2024-02-14T00:01:44.304Z,95.36
2024-02-14T00:02:44.367Z,95.25
2024-02-14T00:03:44.433Z,95.25
2024-02-14T00:04:44.382Z,95.15
2024-02-14T00:05:44.446Z,95.00
2024-02-14T00:06:44.572Z,95.00
2024-02-14T00:07:44.474Z,94.90
2024-02-14T00:08:44.609Z,94.69
2024-02-14T00:09:44.531Z,94.69
2024-02-14T00:10:44.576Z,94.79
2024-02-14T00:11:44.686Z,95.00
2024-02-14T00:12:44.631Z,95.10
2024-02-14T00:13:44.654Z,95.00
2024-02-14T00:14:44.716Z,94.79
2024-02-14T00:15:44.712Z,94.79
2024-02-14T00:16:44.751Z,94.79
2024-02-14T00:17:44.832Z,94.79
2024-02-14T00:18:44.985Z,94.69
2024-02-14T00:19:44.895Z,94.69
2024-02-14T00:20:44.909Z,94.58
2024-02-14T00:21:44.878Z,94.58
2024-02-14T00:22:44.903Z,94.58
2024-02-14T00:23:45.007Z,94.58
2024-02-14T00:24:44.965Z,94.84
2024-02-14T00:25:45.023Z,95.04
2024-02-14T00:26:45.091Z,95.04
2024-02-14T00:27:45.076Z,95.25
2024-02-14T00:28:45.089Z,95.25
2024-02-14T00:29:45.176Z,95.25
2024-02-14T00:30:45.160Z,95.15
2024-02-14T00:31:45.204Z,95.15
2024-02-14T00:32:45.355Z,95.00
2024-02-14T00:33:45.592Z,95.00
2024-02-14T00:34:45.480Z,94.90
2024-02-14T00:35:45.373Z,94.79
2024-02-14T00:36:45.323Z,94.69
2024-02-14T00:37:45.367Z,94.69
2024-02-14T00:38:45.478Z,94.58
2024-02-14T00:39:45.414Z,94.48
2024-02-14T00:40:45.453Z,94.17
2024-02-14T00:41:45.506Z,94.10
2024-02-14T00:42:45.526Z,94.31
2024-02-14T00:43:45.543Z,94.52
2024-02-14T00:44:45.589Z,94.52
2024-02-14T00:45:45.584Z,94.73
2024-02-14T00:46:45.622Z,94.84
2024-02-14T00:47:45.832Z,94.94
2024-02-14T00:48:45.959Z,95.15
2024-02-14T00:49:45.893Z,95.25
2024-02-14T00:50:45.750Z,95.25
2024-02-14T00:51:45.784Z,95.25
2024-02-14T00:52:45.825Z,95.36
2024-02-14T00:53:45.894Z,95.36
2024-02-14T00:54:45.855Z,95.46
2024-02-14T00:55:45.922Z,95.56
2024-02-14T00:56:45.956Z,95.56
2024-02-14T00:57:46.045Z,95.46
2024-02-14T00:58:46.027Z,95.25
2024-02-14T00:59:46.088Z,95.15
2024-02-14T01:00:46.100Z,95.04
2024-02-14T01:01:46.130Z,94.94
2024-02-14T01:02:46.229Z,94.73
2024-02-14T01:03:46.231Z,94.73
2024-02-14T01:04:46.254Z,94.84
2024-02-14T01:05:46.383Z,94.94
2024-02-14T01:06:46.438Z,94.94
2024-02-14T01:07:46.388Z,94.84
2024-02-14T01:08:46.425Z,94.94
2024-02-14T01:09:46.444Z,94.94
2024-02-14T01:10:46.482Z,94.94
2024-02-14T01:11:46.548Z,95.04
2024-02-14T01:12:46.553Z,95.04
2024-02-14T01:13:46.588Z,95.15
2024-02-14T01:14:46.684Z,95.04
2024-02-14T01:15:46.705Z,95.04
2024-02-14T01:16:46.717Z,95.15
2024-02-14T01:17:46.858Z,95.15
2024-02-14T01:18:46.934Z,95.25
2024-02-14T01:19:46.860Z,95.25
2024-02-14T01:20:46.950Z,95.25
2024-02-14T01:21:46.925Z,95.04
2024-02-14T01:22:46.965Z,95.04
2024-02-14T01:23:47.049Z,95.04
2024-02-14T01:24:47.028Z,95.19
2024-02-14T01:25:47.092Z,95.29
2024-02-14T01:26:47.115Z,95.50
2024-02-14T01:27:47.129Z,95.61
2024-02-14T01:28:47.176Z,95.86
2024-02-14T01:29:47.249Z,96.07
2024-02-14T01:30:47.255Z,96.38
2024-02-14T01:31:47.301Z,96.59
2024-02-14T01:32:47.364Z,96.80
2024-02-14T01:33:47.516Z,96.91
2024-02-14T01:34:47.445Z,97.11
2024-02-14T01:35:47.423Z,97.22
2024-02-14T01:36:47.426Z,97.43
2024-02-14T01:37:47.467Z,97.32
2024-02-14T01:38:47.527Z,97.43
2024-02-14T01:39:47.570Z,97.43
2024-02-14T01:40:47.579Z,97.32
2024-02-14T01:41:47.679Z,97.22
2024-02-14T01:42:47.653Z,97.11
2024-02-14T01:43:47.692Z,97.11
2024-02-14T01:44:47.758Z,97.01
2024-02-14T01:45:47.816Z,96.91
2024-02-14T01:46:47.837Z,96.76
2024-02-14T01:47:47.933Z,96.66
2024-02-14T01:48:48.129Z,96.76
2024-02-14T01:49:47.942Z,96.66
2024-02-14T01:50:47.986Z,96.86
2024-02-14T01:51:47.999Z,96.86
2024-02-14T01:52:48.019Z,96.86
2024-02-14T01:53:48.110Z,96.86
2024-02-14T01:54:48.105Z,96.86
2024-02-14T01:55:48.139Z,96.86
2024-02-14T01:56:48.182Z,96.86
2024-02-14T01:57:48.203Z,96.76
2024-02-14T01:58:48.223Z,96.71
2024-02-14T01:59:48.284Z,96.76
2024-02-14T02:00:48.335Z,96.71
2024-02-14T02:01:48.348Z,96.82
2024-02-14T02:02:48.433Z,96.82
2024-02-14T02:03:48.458Z,97.03
2024-02-14T02:04:48.441Z,97.13
2024-02-14T02:05:48.541Z,97.24
2024-02-14T02:06:48.529Z,97.24
2024-02-14T02:07:48.612Z,97.34
2024-02-14T02:08:48.610Z,97.24
2024-02-14T02:09:48.649Z,97.19
2024-02-14T02:10:48.681Z,97.09
2024-02-14T02:11:49.200Z,96.98
2024-02-14T02:12:48.755Z,96.88
2024-02-14T02:13:48.772Z,96.88
2024-02-14T02:14:48.830Z,96.98
2024-02-14T02:15:48.892Z,96.88
2024-02-14T02:16:48.886Z,96.77
2024-02-14T02:17:49.027Z,96.77
2024-02-14T02:18:49.211Z,96.67
2024-02-14T02:19:49.105Z,96.56
2024-02-14T02:20:49.219Z,96.56
2024-02-14T02:21:49.073Z,96.46
2024-02-14T02:22:49.097Z,96.42
2024-02-14T02:23:49.209Z,96.42
2024-02-14T02:24:49.183Z,96.42
2024-02-14T02:25:49.268Z,96.52
2024-02-14T02:26:49.279Z,96.42
2024-02-14T02:27:49.288Z,96.42
2024-02-14T02:28:49.300Z,96.42
2024-02-14T02:29:49.368Z,96.42
2024-02-14T02:30:49.382Z,96.31
2024-02-14T02:31:49.456Z,96.46
2024-02-14T02:32:49.561Z,96.46
2024-02-14T02:33:49.632Z,96.52
2024-02-14T02:34:49.609Z,96.56
2024-02-14T02:35:49.639Z,96.56
2024-02-14T02:36:49.594Z,96.62
2024-02-14T02:37:49.632Z,96.62
2024-02-14T02:38:49.731Z,96.62
2024-02-14T02:39:49.716Z,96.62
2024-02-14T02:40:49.736Z,96.62
2024-02-14T02:41:49.781Z,96.62
2024-02-14T02:42:49.825Z,96.62
2024-02-14T02:43:49.859Z,96.62
2024-02-14T02:44:49.969Z,96.52
2024-02-14T02:45:49.913Z,96.52
2024-02-14T02:46:49.944Z,96.52
2024-02-14T02:47:50.044Z,96.52
2024-02-14T02:48:50.141Z,96.42
2024-02-14T02:49:50.141Z,96.31
2024-02-14T02:50:50.123Z,96.16
2024-02-14T02:51:50.159Z,96.00
2024-02-14T02:52:50.168Z,96.11
2024-02-14T02:53:50.240Z,96.31
2024-02-14T02:54:50.242Z,96.42
2024-02-14T02:55:50.292Z,96.77
2024-02-14T02:56:50.363Z,97.09
2024-02-14T02:57:50.366Z,97.19
2024-02-14T02:58:50.471Z,97.19
2024-02-14T02:59:50.451Z,97.30
2024-02-14T03:00:50.577Z,97.40
2024-02-14T03:01:50.543Z,97.50
2024-02-14T03:02:50.592Z,97.61
2024-02-14T03:03:50.635Z,97.61
2024-02-14T03:04:52.972Z,97.50
2024-02-14T03:05:50.735Z,97.50
2024-02-14T03:06:50.721Z,97.30
2024-02-14T03:07:50.773Z,97.09
2024-02-14T03:08:50.825Z,96.98
2024-02-14T03:09:50.840Z,96.83
2024-02-14T03:10:50.850Z,96.73
2024-02-14T03:11:50.899Z,96.62
2024-02-14T03:12:50.931Z,96.31
2024-02-14T03:13:50.979Z,96.21
2024-02-14T03:14:51.132Z,96.21
2024-02-14T03:15:51.057Z,96.15
2024-02-14T03:16:51.085Z,96.15
2024-02-14T03:17:51.172Z,96.15
2024-02-14T03:18:51.199Z,96.15
2024-02-14T03:19:51.302Z,96.15
2024-02-14T03:20:51.281Z,96.25
2024-02-14T03:21:51.332Z,96.36
2024-02-14T03:22:51.369Z,96.36
2024-02-14T03:23:51.415Z,96.46
2024-02-14T03:24:51.408Z,96.46
2024-02-14T03:25:51.421Z,96.36
2024-02-14T03:26:51.509Z,96.36
2024-02-14T03:27:51.497Z,96.36
2024-02-14T03:28:51.520Z,96.46
2024-02-14T03:29:51.609Z,96.36
2024-02-14T03:30:51.664Z,96.36
2024-02-14T03:31:51.669Z,96.36
2024-02-14T03:32:51.751Z,96.25
2024-02-14T03:33:51.961Z,96.15
2024-02-14T03:34:51.848Z,96.15
2024-02-14T03:35:51.791Z,96.30
2024-02-14T03:36:51.834Z,96.50
2024-02-14T03:37:51.836Z,96.71
2024-02-14T03:38:51.906Z,96.82
2024-02-14T03:39:51.903Z,96.92
2024-02-14T03:40:51.950Z,97.03
2024-02-14T03:41:51.995Z,97.28
2024-02-14T03:42:52.019Z,97.49
2024-02-14T03:43:52.046Z,97.59
2024-02-14T03:44:52.171Z,97.91
2024-02-14T03:45:52.154Z,98.01
2024-02-14T03:46:52.175Z,98.11
2024-02-14T03:47:52.373Z,98.22
2024-02-14T03:48:52.406Z,98.22
2024-02-14T03:49:52.317Z,98.32
2024-02-14T03:50:52.356Z,98.43
2024-02-14T03:51:52.345Z,98.38
2024-02-14T03:52:52.398Z,98.38
2024-02-14T03:53:52.463Z,98.38
2024-02-14T03:54:52.459Z,98.18
2024-02-14T03:55:52.492Z,98.07
2024-02-14T03:56:52.549Z,98.07
2024-02-14T03:57:52.552Z,98.18
2024-02-14T03:58:52.607Z,98.18
2024-02-14T03:59:52.668Z,98.18
2024-02-14T04:00:52.717Z,98.18
2024-02-14T04:01:52.712Z,98.18
2024-02-14T04:02:52.762Z,98.07
2024-02-14T04:03:52.774Z,98.07
2024-02-14T04:04:52.785Z,98.07
2024-02-14T04:05:52.876Z,98.07
2024-02-14T04:06:52.932Z,98.07
2024-02-14T04:07:52.989Z,98.18
2024-02-14T04:08:53.027Z,98.28
2024-02-14T04:09:53.008Z,98.43
2024-02-14T04:10:53.002Z,98.63
2024-02-14T04:11:53.060Z,98.74
2024-02-14T04:12:53.078Z,99.01
2024-02-14T04:13:53.095Z,99.11
2024-02-14T04:14:53.129Z,99.22
2024-02-14T04:15:53.162Z,99.22
2024-02-14T04:16:53.224Z,99.22
2024-02-14T04:17:53.353Z,99.22
2024-02-14T04:18:53.350Z,99.01
2024-02-14T04:19:53.348Z,98.86
2024-02-14T04:20:53.425Z,98.75
2024-02-14T04:21:53.459Z,98.65
2024-02-14T04:22:53.405Z,98.65
2024-02-14T04:23:53.473Z,98.55
2024-02-14T04:24:53.495Z,98.34
2024-02-14T04:25:53.518Z,98.13
2024-02-14T04:26:53.560Z,97.98
2024-02-14T04:27:53.575Z,97.88
2024-02-14T04:28:53.628Z,97.88
2024-02-14T04:29:53.688Z,97.88
2024-02-14T04:30:53.678Z,97.67
2024-02-14T04:31:53.719Z,97.46
2024-02-14T04:32:53.918Z,97.46
2024-02-14T04:33:54.034Z,97.46
2024-02-14T04:34:54.022Z,97.46
2024-02-14T04:35:53.870Z,97.46
2024-02-14T04:36:53.901Z,97.56
2024-02-14T04:37:53.922Z,97.56
2024-02-14T04:38:53.964Z,97.67
2024-02-14T04:39:53.988Z,97.62
2024-02-14T04:40:54.068Z,97.41
2024-02-14T04:42:01.045Z,97.41
2024-02-14T04:42:54.101Z,97.41
2024-02-14T04:43:54.132Z,97.52
2024-02-14T04:44:54.222Z,97.52
2024-02-14T04:45:54.221Z,97.41
2024-02-14T04:46:54.252Z,97.41
2024-02-14T04:47:54.390Z,97.31
2024-02-14T04:48:54.512Z,97.10
2024-02-14T04:49:54.404Z,97.10
2024-02-14T04:50:54.427Z,97.10
2024-02-14T04:51:54.417Z,97.10
2024-02-14T04:52:54.467Z,97.10
2024-02-14T04:53:54.483Z,97.10
2024-02-14T04:54:54.522Z,97.16
2024-02-14T04:55:54.540Z,97.10
2024-02-14T04:56:57.301Z,96.95
2024-02-14T04:57:54.603Z,96.95
2024-02-14T04:58:54.655Z,96.85
2024-02-14T04:59:54.709Z,96.75
2024-02-14T05:00:54.726Z,96.75
2024-02-14T05:01:55.006Z,96.75
2024-02-14T05:02:54.878Z,96.64
2024-02-14T05:03:54.849Z,96.53
2024-02-14T05:04:54.857Z,96.53
2024-02-14T05:05:54.937Z,96.53
2024-02-14T05:06:58.449Z,96.53
2024-02-14T05:07:54.915Z,96.53
2024-02-14T05:08:55.073Z,96.64
2024-02-14T05:09:54.987Z,96.64
2024-02-14T05:10:55.032Z,96.64
2024-02-14T05:11:55.098Z,96.53
2024-02-14T05:12:55.139Z,96.43
2024-02-14T05:13:55.156Z,96.53
2024-02-14T05:14:55.199Z,96.53
2024-02-14T05:15:55.177Z,96.53
2024-02-14T05:16:56.843Z,96.59
2024-02-14T05:17:55.352Z,96.53
2024-02-14T05:18:55.354Z,96.64
2024-02-14T05:19:55.319Z,96.70
2024-02-14T05:20:55.372Z,96.70
2024-02-14T05:21:55.353Z,96.49
2024-02-14T05:22:55.406Z,96.39
2024-02-14T05:23:55.494Z,96.39
2024-02-14T05:24:55.454Z,96.18
2024-02-14T05:25:55.492Z,96.18
2024-02-14T05:26:55.548Z,96.18
2024-02-14T05:27:55.555Z,96.28
2024-02-14T05:28:55.617Z,96.28
2024-02-14T05:29:55.667Z,96.28
2024-02-14T05:30:55.671Z,96.39
2024-02-14T05:31:55.723Z,96.49
2024-02-14T05:32:55.839Z,96.59
2024-02-14T05:33:55.966Z,96.49
2024-02-14T05:34:55.882Z,96.49
2024-02-14T05:35:55.914Z,96.49
2024-02-14T05:36:55.914Z,96.59
2024-02-14T05:37:55.896Z,96.70
2024-02-14T05:38:55.987Z,96.80
2024-02-14T05:39:55.971Z,96.70
2024-02-14T05:40:55.999Z,96.59
2024-02-14T05:41:56.063Z,96.59
2024-02-14T05:42:56.051Z,96.49
2024-02-14T05:43:56.081Z,96.59
2024-02-14T05:44:56.169Z,96.70
2024-02-14T05:45:56.159Z,96.70
2024-02-14T05:46:56.187Z,96.70
2024-02-14T05:47:56.292Z,96.80
2024-02-14T05:48:56.346Z,96.80
2024-02-14T05:49:56.290Z,96.66
2024-02-14T05:50:56.373Z,96.66
2024-02-14T05:51:56.331Z,96.66
2024-02-14T05:52:56.407Z,96.55
2024-02-14T05:53:56.455Z,96.34
2024-02-14T05:54:56.420Z,96.24
2024-02-14T05:55:56.463Z,96.14
2024-02-14T05:56:56.490Z,96.24
2024-02-14T05:57:56.485Z,96.34
2024-02-14T05:58:56.548Z,96.45
2024-02-14T05:59:58.077Z,96.45
2024-02-14T06:00:56.734Z,96.66
2024-02-14T06:01:56.630Z,96.70
2024-02-14T06:02:56.787Z,96.59
2024-02-14T06:03:56.689Z,96.55
2024-02-14T06:04:56.713Z,96.45
2024-02-14T06:05:56.808Z,96.34
2024-02-14T06:06:56.884Z,96.24
2024-02-14T06:07:56.855Z,96.24
2024-02-14T06:08:56.900Z,96.14
2024-02-14T06:09:56.899Z,96.03
2024-02-14T06:10:56.898Z,96.03
2024-02-14T06:11:56.981Z,96.03
2024-02-14T06:12:56.966Z,95.89
2024-02-14T06:13:57.009Z,95.83
2024-02-14T06:14:57.072Z,95.47
2024-02-14T06:15:57.075Z,95.47
2024-02-14T06:16:57.125Z,95.51
2024-02-14T06:17:57.319Z,95.36
2024-02-14T06:18:57.381Z,95.36
2024-02-14T06:19:57.238Z,95.26
2024-02-14T06:20:57.288Z,95.26
2024-02-14T06:21:57.275Z,95.26
2024-02-14T06:23:04.564Z,95.26
2024-02-14T06:23:57.412Z,95.36
2024-02-14T06:24:57.404Z,95.26
2024-02-14T06:25:57.422Z,95.15
2024-02-14T06:26:57.476Z,95.15
2024-02-14T06:27:57.476Z,95.30
2024-02-14T06:28:57.524Z,95.36
2024-02-14T06:29:57.555Z,95.57
2024-02-14T06:30:57.573Z,95.47
2024-02-14T06:31:57.584Z,95.36
2024-02-14T06:32:58.040Z,95.26
2024-02-14T06:33:57.880Z,95.15
2024-02-14T06:34:57.765Z,95.15
2024-02-14T06:35:58.029Z,95.15
2024-02-14T06:36:57.753Z,95.05
2024-02-14T06:38:03.773Z,95.15
2024-02-14T06:38:57.869Z,95.15
2024-02-14T06:39:57.843Z,95.15
2024-02-14T06:40:57.887Z,95.15
2024-02-14T06:41:57.915Z,94.90
2024-02-14T06:42:57.930Z,94.74
2024-02-14T06:43:57.956Z,94.64
2024-02-14T06:44:58.017Z,94.74
2024-02-14T06:45:58.013Z,94.70
2024-02-14T06:46:58.063Z,94.74
2024-02-14T06:47:58.169Z,94.80
2024-02-14T06:48:58.449Z,94.80
2024-02-14T06:49:58.169Z,97.09
2024-02-14T06:50:58.169Z,95.94
2024-02-14T06:51:58.206Z,95.01
2024-02-14T06:52:58.199Z,94.90
2024-02-14T06:53:58.280Z,94.38
2024-02-14T06:54:58.282Z,94.38
2024-02-14T06:55:58.302Z,94.28
2024-02-14T06:56:58.377Z,94.38
2024-02-14T06:57:58.341Z,94.38
2024-02-14T06:58:58.357Z,94.59
2024-02-14T06:59:58.410Z,94.70
2024-02-14T07:00:58.477Z,94.55
2024-02-14T07:02:12.424Z,94.70
2024-02-14T07:02:58.490Z,94.49
2024-02-14T07:03:58.500Z,94.38
2024-02-14T07:04:58.573Z,94.59
2024-02-14T07:05:58.650Z,94.80
2024-02-14T07:06:58.752Z,94.76
2024-02-14T07:07:58.615Z,94.76
2024-02-14T07:08:58.685Z,94.76
2024-02-14T07:09:58.675Z,94.65
2024-02-14T07:10:58.758Z,94.76
2024-02-14T07:11:58.732Z,94.65
2024-02-14T07:12:58.772Z,94.55
2024-02-14T07:13:58.800Z,94.45
2024-02-14T07:14:58.973Z,94.34
2024-02-14T07:15:58.845Z,94.13
2024-02-14T07:16:58.875Z,94.20
2024-02-14T07:17:59.215Z,94.20
2024-02-14T07:18:59.105Z,93.88
2024-02-14T07:19:59.040Z,93.47
2024-02-14T07:20:59.016Z,93.47
2024-02-14T07:21:59.045Z,93.37
2024-02-14T07:22:59.064Z,93.16
2024-02-14T07:23:59.154Z,93.16
2024-02-14T07:24:59.201Z,93.16
2024-02-14T07:25:59.142Z,93.22
2024-02-14T07:26:59.261Z,92.90
2024-02-14T07:27:59.251Z,92.80
2024-02-14T07:28:59.264Z,92.90
2024-02-14T07:29:59.389Z,92.59
2024-02-14T07:30:59.302Z,92.07
2024-02-14T07:31:59.315Z,91.35
2024-02-14T07:32:59.485Z,91.55
2024-02-14T07:33:59.558Z,91.41
2024-02-14T07:34:59.425Z,91.31
2024-02-14T07:35:59.512Z,91.31
2024-02-14T07:36:59.517Z,91.00
2024-02-14T07:37:59.526Z,91.10
2024-02-14T07:38:59.538Z,91.10
2024-02-14T07:39:59.538Z,91.27
2024-02-14T07:40:59.586Z,90.64
2024-02-14T07:41:59.649Z,90.33
2024-02-14T07:42:59.660Z,90.02
2024-02-14T07:43:59.676Z,89.81
2024-02-14T07:44:59.731Z,90.12
2024-02-14T07:45:59.719Z,89.61
2024-02-14T07:47:02.691Z,89.81
2024-02-14T07:47:59.838Z,89.77
2024-02-14T07:48:59.969Z,89.87
2024-02-14T07:50:01.098Z,89.87
2024-02-14T07:50:59.813Z,89.98
2024-02-14T07:51:59.820Z,89.25
2024-02-14T07:52:59.867Z,89.15
2024-02-14T07:53:59.974Z,89.36
2024-02-14T07:54:59.879Z,89.56
2024-02-14T07:55:59.925Z,89.46
2024-02-14T07:57:00.032Z,89.25
2024-02-14T07:57:59.962Z,89.46
2024-02-14T07:59:01.012Z,89.56
2024-02-14T08:00:00.045Z,89.67
2024-02-14T08:01:00.085Z,89.42
2024-02-14T08:02:00.065Z,89.11
2024-02-14T08:03:00.086Z,89.11
2024-02-14T08:04:00.150Z,89.11
2024-02-14T08:05:00.147Z,88.90
2024-02-14T08:06:00.233Z,89.21
2024-02-14T08:07:00.239Z,88.48
2024-02-14T08:08:00.193Z,88.39
2024-02-14T08:09:00.254Z,88.28
2024-02-14T08:10:00.320Z,88.18
2024-02-14T08:11:00.279Z,88.28
2024-02-14T08:12:00.282Z,88.65
2024-02-14T08:13:00.300Z,88.76
2024-02-14T08:14:00.328Z,88.76
2024-02-14T08:15:00.402Z,88.76
2024-02-14T08:16:00.378Z,88.55
2024-02-14T08:17:00.430Z,88.65
2024-02-14T08:18:03.647Z,88.65
2024-02-14T08:19:01.174Z,88.45
2024-02-14T08:20:00.762Z,88.45
2024-02-14T08:21:00.546Z,88.55
2024-02-14T08:22:00.498Z,88.24
2024-02-14T08:23:00.516Z,88.03
2024-02-14T08:24:01.638Z,88.13
2024-02-14T08:25:00.584Z,88.34
2024-02-14T08:26:00.580Z,88.03
2024-02-14T08:27:00.663Z,88.34
2024-02-14T08:28:00.611Z,88.24
2024-02-14T08:29:00.621Z,88.13
2024-02-14T08:30:00.855Z,88.34
2024-02-14T08:31:00.657Z,88.45
2024-02-14T08:32:00.668Z,88.65
2024-02-14T08:33:00.863Z,88.55
2024-02-14T08:34:00.970Z,88.76
2024-02-14T08:35:00.769Z,88.96
2024-02-14T08:36:00.887Z,89.03
2024-02-14T08:37:00.760Z,89.48
2024-02-14T08:38:00.796Z,89.58
2024-02-14T08:39:00.851Z,89.89
2024-02-14T08:40:00.801Z,89.69
2024-02-14T08:41:00.843Z,90.10
2024-02-14T08:42:00.946Z,90.26
2024-02-14T08:43:00.884Z,89.75
2024-02-14T08:44:00.910Z,90.26
2024-02-14T08:45:00.941Z,90.93
2024-02-14T08:46:00.916Z,91.35
2024-02-14T08:47:00.965Z,91.30
2024-02-14T08:48:01.112Z,91.20
2024-02-14T08:49:01.118Z,91.41
2024-02-14T08:50:01.072Z,91.93
2024-02-14T08:51:01.030Z,92.03
2024-02-14T08:52:01.060Z,92.13
2024-02-14T08:53:01.031Z,92.34
2024-02-14T08:54:01.090Z,92.44
2024-02-14T08:55:01.090Z,92.76
2024-02-14T08:56:01.080Z,92.76
2024-02-14T08:57:01.175Z,92.85
2024-02-14T08:58:01.152Z,92.85
2024-02-14T08:59:01.152Z,92.96
2024-02-14T09:00:01.580Z,93.16
2024-02-14T09:01:09.083Z,93.27
2024-02-14T09:02:01.199Z,93.27
2024-02-14T09:03:01.436Z,93.23
2024-02-14T09:04:01.261Z,93.48
2024-02-14T09:05:01.247Z,93.89
2024-02-14T09:06:01.573Z,93.68
2024-02-14T09:07:01.390Z,93.23
2024-02-14T09:08:01.295Z,93.43
2024-02-14T09:09:01.321Z,92.76
2024-02-14T09:10:01.319Z,92.81
2024-02-14T09:11:01.318Z,93.02
2024-02-14T09:12:01.477Z,93.12
2024-02-14T09:13:01.353Z,93.12
2024-02-14T09:14:01.368Z,93.23
2024-02-14T09:15:01.488Z,93.33
2024-02-14T09:16:01.411Z,93.43
2024-02-14T09:17:01.382Z,93.43
2024-02-14T09:18:01.567Z,92.91
2024-02-14T09:19:01.424Z,92.71
2024-02-14T09:20:01.613Z,93.33
2024-02-14T09:21:01.589Z,93.43
2024-02-14T09:22:01.469Z,93.02
2024-02-14T09:23:01.472Z,92.77
2024-02-14T09:24:01.520Z,92.97
2024-02-14T09:25:01.472Z,93.18
2024-02-14T09:26:01.505Z,93.29
2024-02-14T09:27:01.565Z,93.08
2024-02-14T09:28:01.514Z,92.97
2024-02-14T09:29:01.561Z,92.97
2024-02-14T09:30:01.704Z,93.18
2024-02-14T09:31:01.536Z,92.97
2024-02-14T09:32:01.561Z,92.97
2024-02-14T09:33:01.766Z,93.08
2024-02-14T09:34:01.755Z,93.14
2024-02-14T09:35:01.739Z,92.83
2024-02-14T09:36:01.671Z,92.46
2024-02-14T09:37:01.687Z,93.14
2024-02-14T09:38:01.669Z,92.93
2024-02-14T09:39:02.513Z,93.14
2024-02-14T09:40:01.763Z,93.55
2024-02-14T09:41:01.685Z,93.55
2024-02-14T09:42:01.830Z,93.76
2024-02-14T09:43:01.733Z,93.97
2024-02-14T09:44:01.746Z,94.48
2024-02-14T09:45:01.791Z,94.59
2024-02-14T09:46:01.768Z,94.48
2024-02-14T09:47:01.770Z,94.48
2024-02-14T09:48:01.976Z,94.54
2024-02-14T09:49:01.944Z,94.69
2024-02-14T09:50:01.857Z,94.28
2024-02-14T09:51:01.914Z,94.59
2024-02-14T09:52:01.813Z,94.69
2024-02-14T09:53:01.842Z,95.06
2024-02-14T09:54:01.954Z,95.48
2024-02-14T09:55:01.841Z,95.68
2024-02-14T09:56:01.856Z,95.68
2024-02-14T09:57:01.905Z,95.68
2024-02-14T09:58:01.892Z,95.99
2024-02-14T09:59:01.907Z,96.30
2024-02-14T10:00:01.992Z,96.09
2024-02-14T10:01:01.958Z,96.41
2024-02-14T10:02:01.965Z,96.20
2024-02-14T10:03:02.022Z,96.72
2024-02-14T10:04:01.933Z,96.82
2024-02-14T10:05:02.104Z,96.92
2024-02-14T10:06:02.042Z,96.82
2024-02-14T10:07:02.017Z,96.72
2024-02-14T10:08:01.968Z,97.13
2024-02-14T10:09:04.381Z,97.08
2024-02-14T10:10:02.032Z,97.44
2024-02-14T10:11:02.023Z,97.60
2024-02-14T10:12:02.063Z,97.60
2024-02-14T10:13:02.011Z,97.50
2024-02-14T10:14:02.029Z,97.60
2024-02-14T10:15:02.065Z,97.91
2024-02-14T10:16:02.067Z,97.71
2024-02-14T10:17:02.077Z,97.71
2024-02-14T10:18:02.306Z,97.81
2024-02-14T10:19:02.617Z,98.01
2024-02-14T10:20:02.186Z,98.01
2024-02-14T10:21:02.119Z,98.37
2024-02-14T10:22:02.141Z,98.53
2024-02-14T10:23:02.125Z,98.84
2024-02-14T10:24:02.378Z,99.05
2024-02-14T10:25:02.184Z,99.05
2024-02-14T10:26:02.195Z,99.05
2024-02-14T10:27:02.221Z,99.05
2024-02-14T10:28:02.190Z,99.05
2024-02-14T10:29:02.198Z,99.05
2024-02-14T10:30:02.278Z,99.15
2024-02-14T10:31:02.238Z,99.25
2024-02-14T10:32:02.239Z,99.15
2024-02-14T10:33:10.209Z,99.21
2024-02-14T10:34:02.439Z,99.21
2024-02-14T10:35:02.378Z,99.21
2024-02-14T10:36:03.140Z,99.41
2024-02-14T10:37:02.280Z,99.31
2024-02-14T10:38:02.300Z,99.41
2024-02-14T10:39:02.314Z,99.62
2024-02-14T10:40:02.310Z,99.93
2024-02-14T10:41:02.304Z,99.62
2024-02-14T10:42:02.353Z,99.52
2024-02-14T10:43:02.309Z,99.99
2024-02-14T10:44:02.324Z,99.99
2024-02-14T10:45:02.385Z,99.99
2024-02-14T10:46:02.353Z,99.99
2024-02-14T10:47:02.363Z,99.72
2024-02-14T10:48:02.594Z,99.78
2024-02-14T10:49:02.559Z,99.78
2024-02-14T10:50:02.370Z,99.78
2024-02-14T10:51:02.355Z,99.57
2024-02-14T10:52:02.347Z,99.57
2024-02-14T10:53:02.372Z,99.47
2024-02-14T10:54:02.489Z,99.57
2024-02-14T10:55:02.364Z,99.57
2024-02-14T10:56:02.374Z,99.78
2024-02-14T10:57:02.550Z,99.99
2024-02-14T10:58:02.433Z,99.88
2024-02-14T10:59:02.407Z,99.88
2024-02-14T11:00:02.540Z,99.78
2024-02-14T11:01:02.508Z,99.68
2024-02-14T11:02:02.459Z,99.78
2024-02-14T11:03:02.446Z,99.99
2024-02-14T11:04:02.471Z,99.99
2024-02-14T11:05:02.420Z,99.99
2024-02-14T11:06:02.557Z,99.99
2024-02-14T11:07:02.463Z,99.99
2024-02-14T11:08:02.436Z,99.63
2024-02-14T11:09:02.549Z,99.43
2024-02-14T11:10:02.499Z,99.32
2024-02-14T11:11:02.490Z,99.52
2024-02-14T11:12:02.544Z,99.73
2024-02-14T11:13:02.454Z,99.94
2024-02-14T11:14:02.470Z,99.99
2024-02-14T11:15:04.007Z,99.69
2024-02-14T11:16:02.477Z,99.99
2024-02-14T11:17:02.460Z,99.69
2024-02-14T11:18:02.599Z,99.58
2024-02-14T11:19:02.568Z,99.48
2024-02-14T11:20:02.631Z,99.69
2024-02-14T11:21:02.568Z,99.58
2024-02-14T11:22:02.483Z,99.27
2024-02-14T11:23:02.452Z,99.13
2024-02-14T11:24:02.488Z,99.43
2024-02-14T11:25:02.476Z,99.64
2024-02-14T11:26:02.496Z,99.74
2024-02-14T11:27:02.512Z,99.54
2024-02-14T11:28:02.455Z,99.02
2024-02-14T11:29:02.456Z,99.02
2024-02-14T11:30:02.707Z,99.23
2024-02-14T11:31:02.521Z,98.92
2024-02-14T11:32:02.462Z,98.61
2024-02-14T11:33:02.519Z,98.82
2024-02-14T11:34:02.775Z,97.58
2024-02-14T11:35:02.522Z,97.89
2024-02-14T11:36:02.533Z,98.10
2024-02-14T11:37:02.496Z,97.89
2024-02-14T11:38:02.489Z,98.61
2024-02-14T11:39:02.502Z,98.41
2024-02-14T11:40:02.486Z,98.61
2024-02-14T11:41:02.464Z,98.61
2024-02-14T11:42:02.529Z,98.61
2024-02-14T11:43:02.458Z,98.41
2024-02-14T11:44:02.466Z,98.50
2024-02-14T11:45:02.634Z,98.71
2024-02-14T11:46:02.487Z,98.61
2024-02-14T11:47:02.504Z,98.92
2024-02-14T11:48:02.512Z,99.13
2024-02-14T11:49:02.661Z,99.13
2024-02-14T11:50:02.670Z,99.27
2024-02-14T11:51:02.580Z,99.43
2024-02-14T11:52:02.493Z,99.74
2024-02-14T11:53:02.504Z,99.79
2024-02-14T11:54:02.598Z,99.99
2024-02-14T11:55:02.524Z,99.99
2024-02-14T11:56:02.505Z,99.99
2024-02-14T11:57:02.541Z,99.99
2024-02-14T11:58:02.513Z,99.99
2024-02-14T11:59:02.531Z,99.99
2024-02-14T12:00:02.560Z,99.99
2024-02-14T12:01:02.537Z,99.99
2024-02-14T12:02:02.531Z,99.95
2024-02-14T12:03:02.532Z,99.33
2024-02-14T12:04:02.535Z,99.33
2024-02-14T12:05:02.516Z,99.33
2024-02-14T12:06:02.705Z,99.54
2024-02-14T12:07:02.599Z,99.64
2024-02-14T12:08:02.597Z,99.99
2024-02-14T12:09:02.721Z,99.95
2024-02-14T12:10:02.561Z,99.95
2024-02-14T12:11:02.561Z,99.99
2024-02-14T12:12:02.584Z,99.99
2024-02-14T12:13:02.571Z,99.99
2024-02-14T12:14:02.600Z,99.99
2024-02-14T12:15:02.624Z,99.99
2024-02-14T12:16:02.574Z,99.99
2024-02-14T12:17:02.588Z,99.99
2024-02-14T12:18:02.727Z,99.99
2024-02-14T12:19:02.720Z,99.99
2024-02-14T12:20:02.616Z,99.99
2024-02-14T12:21:02.611Z,99.99
2024-02-14T12:22:02.665Z,99.99
2024-02-14T12:23:02.624Z,99.99
2024-02-14T12:24:02.663Z,99.99
2024-02-14T12:25:02.618Z,99.99
2024-02-14T12:26:02.607Z,99.99
2024-02-14T12:27:02.661Z,99.99
2024-02-14T12:28:02.801Z,99.99
2024-02-14T12:29:02.626Z,99.99
2024-02-14T12:30:02.709Z,99.99
2024-02-14T12:31:02.661Z,99.99
2024-02-14T12:32:02.669Z,99.99
2024-02-14T12:33:02.796Z,99.99
2024-02-14T12:34:02.833Z,99.99
2024-02-14T12:35:02.686Z,99.99
2024-02-14T12:36:02.711Z,99.99
2024-02-14T12:37:02.653Z,99.99
2024-02-14T12:38:02.661Z,99.99
2024-02-14T12:39:02.717Z,99.99
2024-02-14T12:40:02.701Z,99.99
2024-02-14T12:41:02.721Z,99.99
2024-02-14T12:42:02.715Z,99.99
2024-02-14T12:43:02.713Z,99.99
2024-02-14T12:44:02.738Z,99.99
2024-02-14T12:45:02.758Z,99.99
2024-02-14T12:46:02.761Z,99.99
2024-02-14T12:47:02.749Z,99.99
2024-02-14T12:48:02.799Z,99.99
2024-02-14T12:49:02.975Z,99.99
2024-02-14T12:50:02.810Z,99.99
2024-02-14T12:51:02.791Z,99.99
2024-02-14T12:52:02.743Z,99.99
2024-02-14T12:53:02.738Z,99.99