createdAt,value
2023-01-29T00:02:35.573Z,11.35
2023-01-29T00:05:27.530Z,12.15
2023-01-29T00:08:03.945Z,12.47
2023-01-29T00:10:44.525Z,13.00
2023-01-29T00:13:36.169Z,10.73
2023-01-29T00:16:14.533Z,10.85
2023-01-29T00:19:00.047Z,11.60
2023-01-29T00:22:13.974Z,14.90
2023-01-29T00:24:46.483Z,12.05
2023-01-29T00:27:48.966Z,12.18
2023-01-29T00:30:24.405Z,11.85
2023-01-29T00:32:59.673Z,12.82
2023-01-29T00:35:42.968Z,12.80
2023-01-29T00:38:26.597Z,11.25
2023-01-29T00:41:24.905Z,11.68
2023-01-29T00:44:38.758Z,14.35
2023-01-29T00:47:43.900Z,12.52
2023-01-29T00:50:31.325Z,12.57
2023-01-29T00:53:13.350Z,11.02
2023-01-29T00:56:08.872Z,11.13
2023-01-29T00:58:56.955Z,12.57
2023-01-29T01:01:48.597Z,13.43
2023-01-29T01:04:39.871Z,10.50
2023-01-29T01:10:06.742Z,12.10
2023-01-29T01:12:37.314Z,13.85
2023-01-29T01:15:21.504Z,11.90
2023-01-29T01:18:26.122Z,13.53
2023-01-29T01:21:01.471Z,12.77
2023-01-29T01:27:07.850Z,12.80
2023-01-29T01:29:47.254Z,14.45
2023-01-29T01:32:36.774Z,12.17
2023-01-29T01:35:11.125Z,14.65
2023-01-29T01:40:38.480Z,11.98
2023-01-29T01:46:16.762Z,13.10
2023-01-29T01:49:32.431Z,15.15
2023-01-29T01:52:39.157Z,13.23
2023-01-29T01:55:48.201Z,10.90
2023-01-29T01:58:45.292Z,11.75
2023-01-29T02:01:57.674Z,13.07
2023-01-29T02:04:53.429Z,11.57
2023-01-29T02:08:03.988Z,14.93
2023-01-29T02:11:21.661Z,9.65
2023-01-29T02:14:26.809Z,10.73
2023-01-29T02:17:19.677Z,11.27
2023-01-29T02:20:15.838Z,11.73
2023-01-29T02:22:58.833Z,12.15
2023-01-29T02:26:19.697Z,11.63
2023-01-29T02:29:46.349Z,11.38
2023-01-29T02:33:12.385Z,9.97
2023-01-29T02:36:22.075Z,11.18
2023-01-29T02:39:37.034Z,11.52
2023-01-29T02:42:43.570Z,10.80
2023-01-29T02:45:52.557Z,11.60
2023-01-29T02:48:38.501Z,10.17
2023-01-29T02:52:05.399Z,9.77
2023-01-29T02:55:06.691Z,9.20
2023-01-29T03:01:02.275Z,10.45
2023-01-29T03:03:53.494Z,8.87
2023-01-29T03:06:42.841Z,9.95
2023-01-29T03:10:00.661Z,10.77
2023-01-29T03:13:08.780Z,10.55
2023-01-29T03:17:54.506Z,11.20
2023-01-29T03:19:38.969Z,10.47
2023-01-29T03:22:31.596Z,9.63
2023-01-29T03:25:23.409Z,11.23
2023-01-29T03:28:51.799Z,11.07
2023-01-29T03:31:51.524Z,8.70
2023-01-29T03:34:50.506Z,10.30
2023-01-29T03:38:03.504Z,10.65
2023-01-29T03:41:45.033Z,10.73
2023-01-29T03:44:40.284Z,9.57
2023-01-29T03:47:41.167Z,9.88
2023-01-29T03:50:42.947Z,10.30
2023-01-29T03:53:54.037Z,9.43
2023-01-29T03:57:04.002Z,9.40
2023-01-29T04:00:22.937Z,7.72
2023-01-29T04:03:25.824Z,8.27
2023-01-29T04:06:35.075Z,8.17
2023-01-29T04:09:37.975Z,8.93
2023-01-29T04:12:49.307Z,8.30
2023-01-29T04:15:42.701Z,8.00
2023-01-29T04:18:18.661Z,9.88
2023-01-29T04:21:18.631Z,9.17
2023-01-29T04:24:03.377Z,7.80
2023-01-29T04:27:19.082Z,8.32
2023-01-29T04:31:28.469Z,9.23
2023-01-29T04:34:31.195Z,6.82
2023-01-29T04:37:30.135Z,8.00
2023-01-29T04:40:33.253Z,6.32
2023-01-29T04:44:30.207Z,9.02
2023-01-29T04:46:52.777Z,7.28
2023-01-29T04:50:32.825Z,9.00
2023-01-29T04:53:31.522Z,7.73
2023-01-29T04:56:25.609Z,7.75
2023-01-29T04:59:35.980Z,8.43
2023-01-29T05:02:25.219Z,7.45
2023-01-29T05:05:11.507Z,7.68
2023-01-29T05:07:50.030Z,8.67
2023-01-29T05:10:45.398Z,7.90
2023-01-29T05:13:27.453Z,9.48
2023-01-29T05:16:46.208Z,7.28
2023-01-29T05:19:19.757Z,7.78
2023-01-29T05:21:59.982Z,9.50
2023-01-29T05:24:51.593Z,8.13
2023-01-29T05:28:00.923Z,8.18
2023-01-29T05:30:38.458Z,7.72
2023-01-29T05:33:17.590Z,9.27
2023-01-29T05:36:06.827Z,8.27
2023-01-29T05:39:09.988Z,8.10
2023-01-29T05:41:53.559Z,8.20
2023-01-29T05:44:36.077Z,8.30
2023-01-29T05:47:27.365Z,8.77
2023-01-29T05:50:14.011Z,9.33
2023-01-29T05:52:53.732Z,8.80
2023-01-29T05:56:03.059Z,9.23
2023-01-29T05:58:52.831Z,10.13
2023-01-29T06:01:31.005Z,7.75
2023-01-29T06:04:18.054Z,9.53
2023-01-29T06:07:12.439Z,8.35
2023-01-29T06:09:49.128Z,10.20
2023-01-29T06:12:47.038Z,10.02
2023-01-29T06:15:33.538Z,8.52
2023-01-29T06:18:26.599Z,11.10
2023-01-29T06:21:05.999Z,9.40
2023-01-29T06:23:41.079Z,9.45
2023-01-29T06:26:31.472Z,9.55
2023-01-29T06:29:17.645Z,9.57
2023-01-29T06:32:09.763Z,9.63
2023-01-29T06:34:49.678Z,8.82
2023-01-29T06:37:35.169Z,7.75
2023-01-29T06:43:42.686Z,7.45
2023-01-29T06:46:28.114Z,9.60
2023-01-29T06:49:10.877Z,9.27
2023-01-29T06:51:45.249Z,8.70
2023-01-29T06:54:24.329Z,11.05
2023-01-29T06:57:15.753Z,8.95
2023-01-29T07:00:20.537Z,10.53
2023-01-29T07:03:42.025Z,10.68
2023-01-29T07:06:10.534Z,8.65
2023-01-29T07:09:00.854Z,9.88
2023-01-29T07:11:42.096Z,10.00
2023-01-29T07:14:15.946Z,8.53
2023-01-29T07:16:47.795Z,10.68
2023-01-29T07:19:39.726Z,11.27
2023-01-29T07:22:16.060Z,9.63
2023-01-29T07:25:21.410Z,10.98
2023-01-29T07:27:46.544Z,9.20
2023-01-29T07:30:21.601Z,9.75
2023-01-29T07:33:26.597Z,9.70
2023-01-29T07:35:54.115Z,11.45
2023-01-29T07:38:25.170Z,9.95
2023-01-29T07:40:55.823Z,10.80
2023-01-29T07:43:30.890Z,11.95
2023-01-29T07:46:04.136Z,10.70
2023-01-29T07:48:33.988Z,11.00
2023-01-29T07:54:11.687Z,10.57
2023-01-29T07:59:46.291Z,12.45
2023-01-29T08:02:32.045Z,10.85
2023-01-29T08:05:10.719Z,12.35
2023-01-29T08:07:42.684Z,11.27
2023-01-29T08:10:45.543Z,11.13
2023-01-29T08:13:24.142Z,12.00
2023-01-29T08:16:06.469Z,10.82
2023-01-29T08:18:56.793Z,10.98
2023-01-29T08:23:17.210Z,10.93
2023-01-29T08:26:22.550Z,10.27
2023-01-29T08:29:11.309Z,11.63
2023-01-29T08:32:07.213Z,11.55
2023-01-29T08:34:46.401Z,11.63
2023-01-29T08:45:18.036Z,11.43
2023-01-29T08:49:37.251Z,11.27
2023-01-29T08:52:22.426Z,9.85
2023-01-29T08:55:19.579Z,11.00
2023-01-29T08:58:18.020Z,9.50
2023-01-29T09:01:55.944Z,9.98
2023-01-29T09:05:46.895Z,11.55
2023-01-29T09:08:34.508Z,11.07
2023-01-29T09:11:27.562Z,11.38
2023-01-29T09:13:55.627Z,10.48
2023-01-29T09:16:58.456Z,10.77
2023-01-29T09:19:35.291Z,12.48
2023-01-29T09:22:10.989Z,11.65
2023-01-29T09:24:55.497Z,11.93
2023-01-29T09:27:35.854Z,13.20
2023-01-29T09:30:14.712Z,9.77
2023-01-29T09:32:57.547Z,11.90
2023-01-29T09:35:28.737Z,10.57
2023-01-29T09:37:59.800Z,11.05
2023-01-29T09:41:22.343Z,10.43
2023-01-29T09:44:08.828Z,12.43
2023-01-29T09:47:52.182Z,10.27
2023-01-29T09:50:31.303Z,10.85
2023-01-29T09:53:43.060Z,10.05
2023-01-29T09:56:32.894Z,10.45
2023-01-29T09:59:21.529Z,10.50
2023-01-29T10:02:48.711Z,12.40
2023-01-29T10:05:35.577Z,9.65
2023-01-29T10:08:49.315Z,10.93
2023-01-29T10:12:03.151Z,10.35
2023-01-29T10:15:27.811Z,10.07
2023-01-29T10:18:19.709Z,10.43
2023-01-29T10:21:25.804Z,9.63
2023-01-29T10:24:37.832Z,9.00
2023-01-29T10:27:27.491Z,9.23
2023-01-29T10:29:58.601Z,8.68
2023-01-29T10:32:29.760Z,9.18
2023-01-29T10:35:29.253Z,10.23
2023-01-29T10:38:01.337Z,10.40
2023-01-29T10:41:18.347Z,7.90
2023-01-29T10:44:35.710Z,8.32
2023-01-29T10:47:45.822Z,9.35
2023-01-29T10:50:24.192Z,9.15
2023-01-29T10:53:16.492Z,9.13
2023-01-29T10:56:26.674Z,8.38
2023-01-29T10:59:26.860Z,9.02
2023-01-29T11:02:01.069Z,9.68
2023-01-29T11:04:30.372Z,9.35
2023-01-29T11:07:00.209Z,9.68
2023-01-29T11:09:42.859Z,9.13
2023-01-29T11:12:21.724Z,8.35
2023-01-29T11:14:55.790Z,6.50
2023-01-29T11:17:25.587Z,7.45
2023-01-29T11:19:55.842Z,6.53
2023-01-29T11:22:30.213Z,9.77
2023-01-29T11:25:22.752Z,7.60
2023-01-29T11:28:09.223Z,7.57
2023-01-29T11:30:45.597Z,7.72
2023-01-29T11:33:26.010Z,5.95
2023-01-29T11:35:53.228Z,7.53
2023-01-29T11:38:30.326Z,6.88
2023-01-29T11:41:11.167Z,7.22
2023-01-29T11:43:38.258Z,8.55
2023-01-29T11:46:12.207Z,7.32
2023-01-29T11:48:51.516Z,6.55
2023-01-29T11:51:27.914Z,8.93
2023-01-29T11:54:04.779Z,6.13
2023-01-29T11:56:44.651Z,6.55
2023-01-29T11:59:40.471Z,5.90
2023-01-29T12:02:30.814Z,6.30
2023-01-29T12:05:16.271Z,7.15
2023-01-29T12:07:49.106Z,6.40
2023-01-29T12:10:49.173Z,6.55
2023-01-29T12:13:28.069Z,6.63
2023-01-29T12:16:25.692Z,6.25
2023-01-29T12:19:10.701Z,6.28
2023-01-29T12:21:58.468Z,6.40
2023-01-29T12:24:57.021Z,5.65
2023-01-29T12:27:53.440Z,5.20
2023-01-29T12:30:37.921Z,6.00
2023-01-29T12:33:43.731Z,5.28
2023-01-29T12:36:29.098Z,5.55
2023-01-29T12:38:56.554Z,5.60
2023-01-29T12:41:46.203Z,4.93
2023-01-29T12:44:54.771Z,5.35
2023-01-29T12:47:57.843Z,5.53
2023-01-29T12:50:33.689Z,6.90
2023-01-29T12:53:02.314Z,6.65
2023-01-29T12:55:43.882Z,5.85
2023-01-29T12:58:28.681Z,5.47
2023-01-29T13:01:05.499Z,6.45
2023-01-29T13:03:51.533Z,5.78
2023-01-29T13:06:26.773Z,5.10
2023-01-29T13:09:29.049Z,5.10
2023-01-29T13:12:07.383Z,5.30
2023-01-29T13:14:56.766Z,5.85
2023-01-29T13:17:50.084Z,4.80
2023-01-29T13:20:30.395Z,4.30
2023-01-29T13:23:10.909Z,5.13
2023-01-29T13:25:38.441Z,4.88
2023-01-29T13:28:06.259Z,5.43
2023-01-29T13:30:38.244Z,5.53
2023-01-29T13:33:10.177Z,5.57
2023-01-29T13:35:44.108Z,5.45
2023-01-29T13:38:36.179Z,5.38
2023-01-29T13:41:08.656Z,5.00
2023-01-29T13:43:43.062Z,5.68
2023-01-29T13:46:18.507Z,5.22
2023-01-29T13:48:49.674Z,6.00
2023-01-29T13:51:22.253Z,5.65
2023-01-29T13:54:03.803Z,5.07
2023-01-29T13:56:59.594Z,5.55
2023-01-29T13:59:52.189Z,4.93
2023-01-29T14:02:25.559Z,5.57
2023-01-29T14:05:33.893Z,6.05
2023-01-29T14:08:09.708Z,5.93
2023-01-29T14:10:40.972Z,6.38
2023-01-29T14:13:23.885Z,5.75
2023-01-29T14:16:17.085Z,5.78
2023-01-29T14:23:10.449Z,5.30
2023-01-29T14:26:07.577Z,4.97
2023-01-29T14:29:14.609Z,5.53
2023-01-29T14:32:54.982Z,6.00
2023-01-29T14:35:48.150Z,5.32
2023-01-29T14:38:25.697Z,6.65
2023-01-29T14:41:16.692Z,6.78
2023-01-29T14:44:28.930Z,5.97
2023-01-29T14:47:05.987Z,5.43
2023-01-29T14:50:28.389Z,6.68
2023-01-29T14:55:01.492Z,5.05
2023-01-29T14:56:38.923Z,4.95
2023-01-29T15:00:21.548Z,6.43
2023-01-29T15:14:04.898Z,6.93
2023-01-29T15:17:31.497Z,7.57
2023-01-29T15:21:07.384Z,7.35
2023-01-29T15:24:27.386Z,6.47
2023-01-29T15:27:30.739Z,6.55
2023-01-29T15:30:27.318Z,6.97
2023-01-29T15:34:13.250Z,7.68
2023-01-29T15:36:28.092Z,6.93
2023-01-29T15:39:18.848Z,9.13
2023-01-29T15:42:28.020Z,6.60
2023-01-29T15:45:10.789Z,7.35
2023-01-29T15:47:52.179Z,8.82
2023-01-29T15:50:26.762Z,7.30
2023-01-29T15:53:08.556Z,7.10
2023-01-29T15:55:52.021Z,9.52
2023-01-29T15:58:43.001Z,8.60
2023-01-29T16:01:35.426Z,6.97
2023-01-29T16:04:30.508Z,8.30
2023-01-29T16:07:14.108Z,6.75
2023-01-29T16:09:49.436Z,7.43
2023-01-29T16:12:48.316Z,7.40
2023-01-29T16:15:33.552Z,8.32
2023-01-29T16:18:59.911Z,8.00
2023-01-29T16:22:10.577Z,7.03
2023-01-29T16:24:46.941Z,7.60
2023-01-29T16:27:39.284Z,8.60
2023-01-29T16:30:20.186Z,7.80
2023-01-29T16:32:51.751Z,6.60
2023-01-29T16:35:40.430Z,6.60
2023-01-29T16:38:54.565Z,7.75
2023-01-29T16:41:33.033Z,6.88
2023-01-29T16:45:01.665Z,8.57
2023-01-29T16:47:50.976Z,6.07
2023-01-29T16:50:54.232Z,8.95
2023-01-29T16:53:31.931Z,7.72
2023-01-29T16:56:16.030Z,8.10
2023-01-29T16:58:58.852Z,6.88
2023-01-29T17:01:36.630Z,7.45
2023-01-29T17:04:17.383Z,8.35
2023-01-29T17:07:03.632Z,8.43
2023-01-29T17:09:39.946Z,7.63
2023-01-29T17:12:28.303Z,7.55
2023-01-29T17:15:37.583Z,8.60
2023-01-29T17:18:30.382Z,10.23
2023-01-29T17:21:47.588Z,7.18
2023-01-29T17:24:45.403Z,8.32
2023-01-29T17:31:07.080Z,7.95
2023-01-29T17:33:48.059Z,6.93
2023-01-29T17:36:28.008Z,7.00
2023-01-29T17:39:00.223Z,9.82
2023-01-29T17:41:41.667Z,8.63
2023-01-29T17:44:26.212Z,7.95
2023-01-29T17:47:19.303Z,7.13
2023-01-29T17:49:57.480Z,8.38
2023-01-29T17:55:45.169Z,8.05
2023-01-29T17:58:36.262Z,7.85
2023-01-29T18:01:22.059Z,9.02
2023-01-29T18:07:28.633Z,7.57
2023-01-29T18:10:48.835Z,9.80
2023-01-29T18:13:46.528Z,8.80
2023-01-29T18:19:46.089Z,7.43
2023-01-29T18:23:19.511Z,8.75
2023-01-29T18:26:07.391Z,7.40
2023-01-29T18:29:32.990Z,8.73
2023-01-29T18:39:04.428Z,7.47
2023-01-29T18:45:21.157Z,6.65
2023-01-29T18:52:36.975Z,8.35
2023-01-29T20:36:31.527Z,7.13
2023-01-29T20:38:34.807Z,7.35
2023-01-29T20:41:32.708Z,8.90
2023-01-29T20:44:20.635Z,8.05
2023-01-29T20:47:14.567Z,8.80
2023-01-29T20:50:49.850Z,8.05
2023-01-29T20:53:50.895Z,9.10
2023-01-29T20:56:39.361Z,9.40
2023-01-29T20:59:42.189Z,8.90
2023-01-29T21:02:49.857Z,9.10
2023-01-29T21:05:54.117Z,10.57
2023-01-29T21:12:02.688Z,9.20
2023-01-29T21:18:40.394Z,10.68
2023-01-29T21:21:25.675Z,8.57
2023-01-29T21:24:13.098Z,8.35
2023-01-29T21:27:46.923Z,10.40
2023-01-29T21:34:13.791Z,8.75
2023-01-29T21:37:39.639Z,8.27
2023-01-29T21:42:03.811Z,7.88
2023-01-29T21:45:06.359Z,7.25
2023-01-29T21:48:37.617Z,8.90
2023-01-29T21:51:38.126Z,9.27
2023-01-29T21:54:53.623Z,7.85
2023-01-29T21:58:35.379Z,10.05
2023-01-29T22:01:36.532Z,7.97
2023-01-29T22:04:20.789Z,7.55
2023-01-29T22:08:43.073Z,8.18
2023-01-29T22:10:25.378Z,9.02
2023-01-29T22:13:18.650Z,9.65
2023-01-29T22:16:59.001Z,8.45
2023-01-29T22:19:59.937Z,6.85
2023-01-29T22:23:11.579Z,7.35
2023-01-29T22:26:14.717Z,8.43
2023-01-29T22:29:24.141Z,7.80
2023-01-29T22:32:41.168Z,8.70
2023-01-29T22:35:29.876Z,7.22
2023-01-29T22:38:22.403Z,8.57
2023-01-29T22:41:10.919Z,6.25
2023-01-29T22:44:04.340Z,8.18
2023-01-29T22:46:50.485Z,6.68
2023-01-29T22:49:49.266Z,8.93
2023-01-29T22:56:07.448Z,9.00
2023-01-29T22:58:42.618Z,6.35
2023-01-29T23:01:46.095Z,8.50
2023-01-29T23:04:55.762Z,6.90
2023-01-29T23:07:34.077Z,5.97
2023-01-29T23:13:56.442Z,7.38
2023-01-29T23:17:05.600Z,8.45
2023-01-29T23:20:25.466Z,8.95
2023-01-29T23:26:41.200Z,8.73
2023-01-29T23:29:36.287Z,8.57
2023-01-29T23:32:40.397Z,7.68
2023-01-29T23:36:07.368Z,8.30
2023-01-29T23:39:10.271Z,7.55
2023-01-29T23:42:11.034Z,8.98
2023-01-29T23:45:42.088Z,9.25
2023-01-29T23:48:58.488Z,9.50
2023-01-29T23:52:15.152Z,8.88
2023-01-29T23:54:58.221Z,8.35
2023-01-29T23:57:52.486Z,8.43
