createdAt,value
2022-07-25T00:01:11.907Z,9.13
2022-07-25T00:03:39.151Z,10.32
2022-07-25T00:06:06.798Z,11.10
2022-07-25T00:08:40.067Z,10.65
2022-07-25T00:11:06.641Z,10.38
2022-07-25T00:13:33.223Z,9.82
2022-07-25T00:15:59.827Z,12.60
2022-07-25T00:18:26.390Z,10.05
2022-07-25T00:20:52.954Z,10.98
2022-07-25T00:23:19.472Z,10.13
2022-07-25T00:25:45.945Z,10.38
2022-07-25T00:28:12.926Z,15.70
2022-07-25T00:30:39.409Z,10.73
2022-07-25T00:33:06.080Z,9.68
2022-07-25T00:35:32.717Z,14.95
2022-07-25T00:37:59.213Z,13.30
2022-07-25T00:40:25.764Z,10.60
2022-07-25T00:42:52.355Z,10.45
2022-07-25T00:45:18.856Z,9.15
2022-07-25T00:47:45.332Z,10.63
2022-07-25T00:50:11.889Z,10.57
2022-07-25T00:52:38.588Z,11.02
2022-07-25T00:55:05.964Z,11.48
2022-07-25T00:57:32.462Z,10.30
2022-07-25T00:59:59.022Z,9.15
2022-07-25T01:02:25.580Z,11.82
2022-07-25T01:04:52.080Z,9.60
2022-07-25T01:07:18.597Z,9.82
2022-07-25T01:09:45.742Z,11.30
2022-07-25T01:12:12.259Z,9.82
2022-07-25T01:14:39.126Z,10.50
2022-07-25T01:17:05.697Z,10.85
2022-07-25T01:19:32.309Z,9.82
2022-07-25T01:21:58.942Z,11.32
2022-07-25T01:24:25.539Z,10.90
2022-07-25T01:26:52.206Z,8.93
2022-07-25T01:29:18.880Z,9.18
2022-07-25T01:31:45.351Z,10.50
2022-07-25T01:34:12.101Z,10.90
2022-07-25T01:36:38.664Z,9.95
2022-07-25T01:39:05.170Z,10.13
2022-07-25T01:41:31.651Z,9.85
2022-07-25T01:43:58.255Z,9.35
2022-07-25T01:46:24.808Z,10.13
2022-07-25T01:48:51.354Z,11.48
2022-07-25T01:51:20.579Z,10.75
2022-07-25T01:53:47.841Z,10.20
2022-07-25T01:56:14.879Z,9.70
2022-07-25T01:58:41.387Z,11.98
2022-07-25T02:01:07.951Z,9.50
2022-07-25T02:03:34.571Z,10.32
2022-07-25T02:06:04.497Z,10.13
2022-07-25T02:08:31.537Z,9.75
2022-07-25T02:10:58.963Z,11.57
2022-07-25T02:13:27.197Z,9.48
2022-07-25T02:15:53.934Z,12.23
2022-07-25T02:18:20.539Z,9.88
2022-07-25T02:20:47.576Z,9.40
2022-07-25T02:23:14.114Z,10.70
2022-07-25T02:25:40.665Z,11.15
2022-07-25T02:28:07.194Z,9.60
2022-07-25T02:30:37.263Z,12.55
2022-07-25T02:33:03.912Z,9.02
2022-07-25T02:35:30.468Z,12.85
2022-07-25T02:37:56.972Z,12.00
2022-07-25T02:40:23.516Z,10.20
2022-07-25T02:42:50.005Z,11.18
2022-07-25T02:45:16.642Z,11.27
2022-07-25T02:47:43.147Z,10.82
2022-07-25T02:50:09.942Z,11.52
2022-07-25T02:52:41.582Z,10.75
2022-07-25T02:55:09.896Z,12.70
2022-07-25T02:57:36.683Z,10.20
2022-07-25T03:00:06.178Z,9.85
2022-07-25T03:02:32.691Z,10.95
2022-07-25T03:04:59.228Z,11.65
2022-07-25T03:07:25.777Z,11.40
2022-07-25T03:09:52.351Z,10.98
2022-07-25T03:12:18.925Z,11.13
2022-07-25T03:14:45.402Z,11.80
2022-07-25T03:17:12.020Z,12.65
2022-07-25T03:19:38.628Z,10.75
2022-07-25T03:22:05.214Z,11.60
2022-07-25T03:24:31.787Z,12.93
2022-07-25T03:26:58.333Z,9.88
2022-07-25T03:29:25.023Z,10.35
2022-07-25T03:31:51.541Z,10.73
2022-07-25T03:34:18.114Z,13.85
2022-07-25T03:36:44.624Z,13.25
2022-07-25T03:39:11.143Z,10.65
2022-07-25T03:41:37.628Z,13.10
2022-07-25T03:44:04.748Z,13.80
2022-07-25T03:46:31.538Z,11.02
2022-07-25T03:48:58.265Z,11.25
2022-07-25T03:51:24.824Z,11.57
2022-07-25T03:54:03.399Z,11.98
2022-07-25T03:56:43.231Z,12.60
2022-07-25T03:59:12.283Z,11.95
2022-07-25T04:01:38.930Z,13.68
2022-07-25T04:04:05.675Z,13.18
2022-07-25T04:06:32.608Z,12.73
2022-07-25T04:08:59.392Z,10.07
2022-07-25T04:11:25.953Z,12.60
2022-07-25T04:13:52.492Z,9.40
2022-07-25T04:16:22.421Z,10.00
2022-07-25T04:18:50.634Z,11.68
2022-07-25T04:21:18.315Z,10.63
2022-07-25T04:23:44.889Z,10.13
2022-07-25T04:26:11.457Z,12.38
2022-07-25T04:28:37.910Z,10.90
2022-07-25T04:31:04.657Z,10.48
2022-07-25T04:33:31.130Z,11.35
2022-07-25T04:35:57.620Z,10.00
2022-07-25T04:38:24.098Z,9.73
2022-07-25T04:40:50.645Z,13.98
2022-07-25T04:43:17.147Z,12.52
2022-07-25T04:45:43.820Z,9.70
2022-07-25T04:48:10.423Z,12.30
2022-07-25T04:50:37.074Z,10.73
2022-07-25T04:53:04.313Z,12.18
2022-07-25T04:55:32.350Z,14.60
2022-07-25T04:58:00.198Z,9.93
2022-07-25T05:00:26.977Z,10.20
2022-07-25T05:02:53.638Z,10.90
2022-07-25T05:05:21.696Z,10.00
2022-07-25T05:07:49.879Z,11.60
2022-07-25T05:10:16.644Z,10.73
2022-07-25T05:12:43.152Z,9.43
2022-07-25T05:15:10.109Z,13.55
2022-07-25T05:17:36.592Z,12.70
2022-07-25T05:20:03.581Z,11.98
2022-07-25T05:22:30.319Z,10.10
2022-07-25T05:24:56.852Z,11.85
2022-07-25T05:27:23.342Z,7.70
2022-07-25T05:29:49.883Z,9.20
2022-07-25T05:32:16.393Z,8.88
2022-07-25T05:34:42.894Z,9.27
2022-07-25T05:37:09.360Z,9.88
2022-07-25T05:39:37.412Z,8.85
2022-07-25T05:42:04.058Z,9.23
2022-07-25T05:44:30.582Z,8.85
2022-07-25T05:46:57.102Z,9.93
2022-07-25T05:49:23.643Z,10.05
2022-07-25T05:51:50.441Z,8.93
2022-07-25T05:54:16.958Z,11.15
2022-07-25T05:56:43.522Z,10.18
2022-07-25T05:59:09.991Z,8.68
2022-07-25T06:01:36.704Z,9.82
2022-07-25T06:04:03.522Z,9.27
2022-07-25T06:06:32.636Z,11.02
2022-07-25T06:08:59.137Z,9.75
2022-07-25T06:11:30.934Z,8.35
2022-07-25T06:16:24.943Z,9.73
2022-07-25T06:18:51.533Z,10.25
2022-07-25T06:21:17.997Z,8.50
2022-07-25T06:23:44.542Z,7.95
2022-07-25T06:26:11.309Z,10.98
2022-07-25T06:28:38.526Z,9.27
2022-07-25T06:31:05.312Z,11.82
2022-07-25T06:33:31.890Z,10.18
2022-07-25T06:35:58.382Z,8.27
2022-07-25T06:38:24.880Z,7.38
2022-07-25T06:40:51.405Z,10.43
2022-07-25T06:43:17.994Z,9.07
2022-07-25T06:45:47.363Z,10.45
2022-07-25T06:48:17.678Z,10.10
2022-07-25T06:50:44.632Z,10.30
2022-07-25T06:53:11.217Z,8.65
2022-07-25T06:55:37.741Z,8.70
2022-07-25T06:58:04.421Z,9.60
2022-07-25T07:00:30.919Z,8.57
2022-07-25T07:03:01.269Z,9.23
2022-07-25T07:05:33.921Z,9.50
2022-07-25T07:08:00.515Z,8.70
2022-07-25T07:10:28.247Z,8.70
2022-07-25T07:13:07.827Z,7.93
2022-07-25T07:15:34.846Z,9.70
2022-07-25T07:18:01.448Z,9.82
2022-07-25T07:20:28.252Z,8.27
2022-07-25T07:22:54.777Z,15.10
2022-07-25T07:25:24.120Z,9.23
2022-07-25T07:27:54.869Z,11.65
2022-07-25T07:30:24.439Z,8.90
2022-07-25T07:32:53.859Z,9.20
2022-07-25T07:35:20.709Z,7.90
2022-07-25T07:37:47.466Z,10.80
2022-07-25T07:40:17.060Z,7.68
2022-07-25T07:42:47.815Z,8.18
2022-07-25T07:45:19.711Z,7.72
2022-07-25T07:47:48.730Z,8.13
2022-07-25T07:50:17.738Z,9.52
2022-07-25T07:52:45.410Z,9.90
2022-07-25T07:55:31.381Z,8.73
2022-07-25T07:57:59.559Z,10.30
2022-07-25T08:00:28.120Z,9.20
2022-07-25T08:02:55.428Z,9.45
2022-07-25T08:05:25.895Z,7.78
2022-07-25T08:07:53.443Z,10.30
2022-07-25T08:10:27.251Z,10.27
2022-07-25T08:12:53.865Z,8.95
2022-07-25T08:15:21.790Z,8.23
2022-07-25T08:17:50.241Z,8.35
2022-07-25T08:20:36.980Z,8.75
2022-07-25T08:23:05.524Z,8.95
2022-07-25T08:25:32.224Z,7.53
2022-07-25T08:27:59.157Z,9.52
2022-07-25T08:30:25.765Z,7.93
2022-07-25T08:33:01.115Z,7.68
2022-07-25T08:35:28.838Z,7.40
2022-07-25T08:37:55.885Z,7.18
2022-07-25T08:40:25.560Z,11.05
2022-07-25T08:42:52.574Z,8.10
2022-07-25T08:45:20.354Z,7.00
2022-07-25T08:47:48.743Z,9.20
2022-07-25T08:50:19.048Z,9.02
2022-07-25T08:52:47.810Z,7.85
2022-07-25T08:55:20.034Z,7.82
2022-07-25T08:57:52.599Z,8.05
2022-07-25T09:00:25.047Z,7.55
2022-07-25T09:02:59.581Z,6.30
2022-07-25T09:05:28.069Z,7.25
2022-07-25T09:07:56.295Z,7.07
2022-07-25T09:10:28.380Z,8.75
2022-07-25T09:12:54.834Z,6.05
2022-07-25T09:15:32.887Z,6.25
2022-07-25T09:18:02.441Z,5.80
2022-07-25T09:20:37.860Z,8.32
2022-07-25T09:23:04.506Z,9.73
2022-07-25T09:25:31.159Z,6.30
2022-07-25T09:28:12.096Z,6.18
2022-07-25T09:30:39.658Z,7.22
2022-07-25T09:33:06.201Z,6.97
2022-07-25T09:35:36.218Z,8.95
2022-07-25T09:38:09.938Z,7.68
2022-07-25T09:40:36.430Z,6.57
2022-07-25T09:43:03.004Z,6.65
2022-07-25T09:45:31.583Z,8.35
2022-07-25T09:48:04.333Z,8.07
2022-07-25T09:50:32.950Z,6.70
2022-07-25T09:53:02.415Z,6.47
2022-07-25T09:55:30.000Z,5.25
2022-07-25T09:57:56.617Z,6.40
2022-07-25T10:00:27.454Z,6.20
2022-07-25T10:03:24.735Z,6.13
2022-07-25T10:06:03.424Z,5.82
2022-07-25T10:08:35.583Z,7.13
2022-07-25T10:11:02.163Z,5.75
2022-07-25T10:13:34.173Z,5.43
2022-07-25T10:16:01.441Z,5.22
2022-07-25T10:18:30.145Z,5.68
2022-07-25T10:21:24.831Z,7.50
2022-07-25T10:24:04.960Z,7.05
2022-07-25T10:26:33.321Z,5.90
2022-07-25T10:29:01.593Z,5.20
2022-07-25T10:31:37.586Z,6.68
2022-07-25T10:34:05.591Z,5.80
2022-07-25T10:36:50.998Z,6.90
2022-07-25T10:39:19.316Z,6.78
2022-07-25T10:41:55.703Z,5.10
2022-07-25T10:44:22.477Z,6.10
2022-07-25T10:46:50.151Z,7.13
2022-07-25T10:49:31.140Z,6.45
2022-07-25T10:52:03.613Z,6.03
2022-07-25T10:54:38.341Z,6.93
2022-07-25T10:57:06.926Z,5.55
2022-07-25T10:59:39.254Z,5.60
2022-07-25T11:02:08.494Z,5.95
2022-07-25T11:04:36.276Z,7.43
2022-07-25T11:07:14.263Z,5.78
2022-07-25T11:09:42.246Z,6.43
2022-07-25T11:12:09.645Z,5.55
2022-07-25T11:14:41.230Z,4.93
2022-07-25T11:17:15.420Z,6.25
2022-07-25T11:19:44.210Z,6.45
2022-07-25T11:22:10.909Z,5.30
2022-07-25T11:24:42.104Z,5.05
2022-07-25T11:27:20.234Z,6.03
2022-07-25T11:29:46.795Z,4.63
2022-07-25T11:32:14.120Z,5.68
2022-07-25T11:34:43.630Z,5.63
2022-07-25T11:37:12.178Z,4.95
2022-07-25T11:39:40.668Z,4.93
2022-07-25T11:42:08.761Z,5.78
2022-07-25T11:44:45.514Z,5.55
2022-07-25T11:47:31.507Z,6.30
2022-07-25T11:50:03.851Z,6.32
2022-07-25T11:52:31.438Z,4.82
2022-07-25T11:55:01.831Z,6.68
2022-07-25T11:57:34.543Z,5.65
2022-07-25T12:00:03.651Z,8.13
2022-07-25T12:02:36.776Z,6.57
2022-07-25T12:05:05.442Z,7.30
2022-07-25T12:07:37.955Z,6.45
2022-07-25T12:10:06.094Z,7.85
2022-07-25T12:12:53.795Z,6.50
2022-07-25T12:15:24.695Z,5.65
2022-07-25T12:17:52.770Z,5.65
2022-07-25T12:20:21.461Z,7.47
2022-07-25T12:22:49.978Z,5.50
2022-07-25T12:25:16.730Z,8.85
2022-07-25T12:27:43.534Z,6.80
2022-07-25T12:30:11.478Z,6.25
2022-07-25T12:32:38.382Z,7.57
2022-07-25T12:35:07.024Z,9.23
2022-07-25T12:37:33.751Z,6.10
2022-07-25T12:40:00.570Z,6.90
2022-07-25T12:42:28.814Z,6.82
2022-07-25T12:44:55.813Z,6.57
2022-07-25T12:47:23.690Z,6.55
2022-07-25T12:49:50.309Z,6.88
2022-07-25T12:52:17.306Z,5.95
2022-07-25T12:54:44.435Z,6.45
2022-07-25T12:57:11.790Z,6.65
2022-07-25T12:59:38.739Z,6.38
2022-07-25T13:02:06.254Z,7.90
2022-07-25T13:04:32.865Z,5.95
2022-07-25T13:06:59.609Z,6.22
2022-07-25T13:09:26.468Z,5.82
2022-07-25T13:11:53.049Z,5.40
2022-07-25T13:14:20.033Z,8.13
2022-07-25T13:16:48.003Z,7.03
2022-07-25T13:19:15.684Z,6.88
2022-07-25T13:21:43.452Z,6.70
2022-07-25T13:24:11.227Z,8.27
2022-07-25T13:26:38.761Z,5.85
2022-07-25T13:29:11.590Z,7.75
2022-07-25T13:31:41.060Z,9.02
2022-07-25T13:34:08.920Z,5.93
2022-07-25T13:36:37.977Z,7.63
2022-07-25T13:39:05.565Z,7.82
2022-07-25T13:41:32.795Z,5.55
2022-07-25T13:43:59.527Z,9.23
2022-07-25T13:46:26.183Z,6.95
2022-07-25T13:48:52.917Z,10.20
2022-07-25T13:51:19.413Z,7.20
2022-07-25T13:53:45.965Z,8.77
2022-07-25T13:56:13.402Z,10.65
2022-07-25T13:58:40.681Z,14.70
2022-07-25T14:01:08.659Z,12.32
2022-07-25T14:03:36.792Z,15.63
2022-07-25T14:06:04.599Z,12.70
2022-07-25T14:08:31.689Z,9.73
2022-07-25T14:10:58.278Z,11.23
2022-07-25T14:13:24.803Z,9.82
2022-07-25T14:15:51.440Z,6.93
2022-07-25T14:18:17.980Z,6.93
2022-07-25T14:20:44.570Z,7.30
2022-07-25T14:23:11.073Z,7.75
2022-07-25T14:25:38.414Z,8.30
2022-07-25T14:28:04.953Z,7.45
2022-07-25T14:30:31.533Z,8.30
2022-07-25T14:32:58.007Z,7.90
2022-07-25T14:35:28.792Z,9.25
2022-07-25T14:37:58.468Z,6.78
2022-07-25T14:40:24.970Z,6.03
2022-07-25T14:42:51.464Z,9.27
2022-07-25T14:45:18.854Z,6.70
2022-07-25T14:47:45.318Z,7.95
2022-07-25T14:50:11.883Z,6.82
2022-07-25T14:52:38.401Z,8.55
2022-07-25T14:55:05.822Z,7.28
2022-07-25T14:57:32.444Z,6.88
2022-07-25T15:00:01.835Z,7.43
2022-07-25T15:02:28.453Z,7.85
2022-07-25T15:04:55.278Z,7.53
2022-07-25T15:07:22.058Z,7.68
2022-07-25T15:09:48.509Z,9.25
2022-07-25T15:12:16.742Z,9.18
2022-07-25T15:14:43.909Z,9.25
2022-07-25T15:17:10.659Z,9.32
2022-07-25T15:19:37.181Z,9.43
2022-07-25T15:22:03.693Z,6.78
2022-07-25T15:24:36.331Z,6.45
2022-07-25T15:27:10.877Z,10.18
2022-07-25T15:29:37.417Z,7.40
2022-07-25T15:32:05.529Z,8.45
2022-07-25T15:34:33.593Z,6.57
2022-07-25T15:37:00.096Z,5.97
2022-07-25T15:39:26.733Z,6.93
2022-07-25T15:41:53.428Z,6.60
2022-07-25T15:44:19.951Z,9.10
2022-07-25T15:46:46.695Z,9.07
2022-07-25T15:49:15.473Z,8.65
2022-07-25T15:51:42.161Z,5.30
2022-07-25T15:54:08.967Z,7.28
2022-07-25T15:56:35.647Z,6.53
2022-07-25T15:59:02.187Z,7.13
2022-07-25T16:01:28.797Z,6.55
2022-07-25T16:03:59.715Z,7.45
2022-07-25T16:06:27.313Z,6.65
2022-07-25T16:08:53.977Z,6.47
2022-07-25T16:11:26.624Z,6.50
2022-07-25T16:13:53.832Z,6.57
2022-07-25T16:16:22.055Z,7.22
2022-07-25T16:18:48.799Z,7.57
2022-07-25T16:21:15.517Z,5.68
2022-07-25T16:23:45.596Z,8.27
2022-07-25T16:26:12.672Z,6.95
2022-07-25T16:28:40.499Z,8.05
2022-07-25T16:31:07.221Z,8.32
2022-07-25T16:33:33.873Z,6.28
2022-07-25T16:36:00.460Z,6.47
2022-07-25T16:38:28.753Z,6.47
2022-07-25T16:40:55.599Z,5.95
2022-07-25T16:43:22.150Z,8.57
2022-07-25T16:45:48.686Z,7.38
2022-07-25T16:48:15.197Z,6.68
2022-07-25T16:50:41.714Z,5.50
2022-07-25T16:53:08.249Z,10.30
2022-07-25T16:55:34.784Z,7.43
2022-07-25T16:58:01.290Z,8.05
2022-07-25T17:00:27.802Z,6.30
2022-07-25T17:02:54.289Z,8.20
2022-07-25T17:05:21.056Z,6.63
2022-07-25T17:07:48.643Z,10.32
2022-07-25T17:10:15.138Z,8.32
2022-07-25T17:12:41.654Z,7.20
2022-07-25T17:15:09.069Z,8.65
2022-07-25T17:17:35.674Z,6.70
2022-07-25T17:20:02.158Z,6.13
2022-07-25T17:22:28.645Z,6.95
2022-07-25T17:24:55.114Z,8.98
2022-07-25T17:27:21.837Z,7.00
2022-07-25T17:29:48.382Z,8.68
2022-07-25T17:32:14.876Z,9.60
2022-07-25T17:34:41.481Z,9.35
2022-07-25T17:37:08.149Z,7.32
2022-07-25T17:39:34.936Z,8.10
2022-07-25T17:42:01.970Z,6.75
2022-07-25T17:44:28.510Z,7.53
2022-07-25T17:46:55.586Z,10.25
2022-07-25T17:49:22.202Z,11.48
2022-07-25T17:51:48.782Z,8.90
2022-07-25T17:54:15.358Z,8.73
2022-07-25T17:56:42.250Z,11.98
2022-07-25T17:59:08.794Z,9.43
2022-07-25T18:01:35.578Z,7.07
2022-07-25T18:04:02.153Z,6.95
2022-07-25T18:06:30.005Z,6.75
2022-07-25T18:08:57.121Z,11.13
2022-07-25T18:11:23.757Z,8.35
2022-07-25T18:13:50.225Z,9.20
2022-07-25T18:16:16.776Z,10.40
2022-07-25T18:18:43.415Z,7.65
2022-07-25T18:21:09.950Z,9.80
2022-07-25T18:23:36.611Z,8.07
2022-07-25T18:26:03.710Z,7.72
2022-07-25T18:28:30.255Z,8.13
2022-07-25T18:30:56.792Z,10.77
2022-07-25T18:33:23.376Z,13.00
2022-07-25T18:35:51.404Z,8.35
2022-07-25T18:38:17.920Z,6.82
2022-07-25T18:40:44.490Z,4.93
2022-07-25T18:43:12.373Z,6.00
2022-07-25T18:45:39.062Z,6.82
2022-07-25T18:48:06.626Z,9.30
2022-07-25T18:50:33.600Z,6.07
2022-07-25T18:53:00.223Z,7.68
2022-07-25T18:55:26.840Z,10.43
2022-07-25T18:57:53.465Z,6.15
2022-07-25T19:00:20.103Z,6.20
2022-07-25T19:02:46.674Z,5.10
2022-07-25T19:05:13.422Z,6.65
2022-07-25T19:07:40.477Z,5.68
2022-07-25T19:10:07.274Z,4.90
2022-07-25T19:12:33.881Z,5.45
2022-07-25T19:15:00.408Z,6.25
2022-07-25T19:17:26.969Z,6.97
2022-07-25T19:19:53.621Z,5.45
2022-07-25T19:22:20.775Z,5.28
2022-07-25T19:24:48.131Z,6.43
2022-07-25T19:27:14.782Z,8.93
2022-07-25T19:29:42.418Z,6.00
2022-07-25T19:32:09.135Z,6.80
2022-07-25T19:34:35.774Z,8.38
2022-07-25T19:37:03.828Z,7.35
2022-07-25T19:39:30.343Z,5.88
2022-07-25T19:41:56.894Z,6.72
2022-07-25T19:44:23.419Z,6.20
2022-07-25T19:46:49.947Z,5.55
2022-07-25T19:49:16.822Z,5.72
2022-07-25T19:51:43.469Z,5.82
2022-07-25T19:54:10.482Z,4.70
2022-07-25T19:56:37.477Z,9.50
2022-07-25T19:59:04.001Z,4.20
2022-07-25T20:01:34.112Z,8.85
2022-07-25T20:04:01.330Z,5.60
2022-07-25T20:06:27.989Z,7.20
2022-07-25T20:08:54.447Z,4.45
2022-07-25T20:11:20.962Z,5.78
2022-07-25T20:13:47.494Z,3.97
2022-07-25T20:16:14.039Z,5.65
2022-07-25T20:18:40.578Z,6.05
2022-07-25T20:21:07.834Z,5.38
2022-07-25T20:23:34.340Z,5.25
2022-07-25T20:26:02.188Z,5.38
2022-07-25T20:28:29.001Z,5.88
2022-07-25T20:30:57.239Z,4.50
2022-07-25T20:33:26.989Z,5.07
2022-07-25T20:35:54.945Z,6.78
2022-07-25T20:38:23.069Z,7.95
2022-07-25T20:40:50.685Z,5.07
2022-07-25T20:43:17.841Z,4.07
2022-07-25T20:45:44.908Z,6.45
2022-07-25T20:48:11.561Z,4.93
2022-07-25T20:50:38.561Z,10.30
2022-07-25T20:53:06.335Z,6.28
2022-07-25T20:55:33.714Z,6.95
2022-07-25T20:58:00.839Z,10.07
2022-07-25T21:00:28.751Z,3.20
2022-07-25T21:02:55.379Z,4.63
2022-07-25T21:05:22.228Z,6.57
2022-07-25T21:07:48.806Z,4.25
2022-07-25T21:10:15.390Z,8.05
2022-07-25T21:12:42.551Z,4.55
2022-07-25T21:15:09.433Z,5.40
2022-07-25T21:17:35.946Z,7.68
2022-07-25T21:20:03.068Z,7.38
2022-07-25T21:22:29.785Z,2.90
2022-07-25T21:24:56.304Z,6.60
2022-07-25T21:27:23.173Z,7.57
2022-07-25T21:29:49.686Z,4.50
2022-07-25T21:32:17.294Z,4.47
2022-07-25T21:34:45.534Z,6.43
2022-07-25T21:37:12.879Z,4.13
2022-07-25T21:39:39.415Z,3.47
2022-07-25T21:42:09.681Z,3.17
2022-07-25T21:44:38.465Z,7.20
2022-07-25T21:47:05.050Z,3.08
2022-07-25T21:49:49.970Z,6.10
2022-07-25T21:52:16.561Z,4.20
2022-07-25T21:54:43.442Z,3.53
2022-07-25T21:57:13.596Z,3.53
2022-07-25T21:59:42.561Z,6.93
2022-07-25T22:02:09.348Z,5.50
2022-07-25T22:04:35.961Z,6.97
2022-07-25T22:07:03.029Z,7.40
2022-07-25T22:09:29.537Z,7.10
2022-07-25T22:11:56.900Z,4.50
2022-07-25T22:14:23.771Z,3.20
2022-07-25T22:16:50.518Z,4.78
2022-07-25T22:19:20.774Z,8.57
2022-07-25T22:21:48.758Z,7.38
2022-07-25T22:24:15.242Z,4.70
2022-07-25T22:26:42.006Z,6.32
2022-07-25T22:29:09.105Z,6.30
2022-07-25T22:31:38.608Z,3.53
2022-07-25T22:34:05.379Z,3.80
2022-07-25T22:36:32.112Z,3.83
2022-07-25T22:38:58.624Z,3.50
2022-07-25T22:41:25.207Z,8.05
2022-07-25T22:43:58.088Z,5.10
2022-07-25T22:46:27.067Z,3.80
2022-07-25T22:48:53.650Z,3.63
2022-07-25T22:51:20.197Z,4.53
2022-07-25T22:53:46.825Z,4.38
2022-07-25T22:56:13.367Z,3.97
2022-07-25T22:58:39.958Z,5.03
2022-07-25T23:01:06.735Z,4.18
2022-07-25T23:03:33.575Z,5.63
2022-07-25T23:06:00.227Z,6.30
2022-07-25T23:08:27.209Z,2.40
2022-07-25T23:10:53.768Z,4.15
2022-07-25T23:13:20.430Z,3.97
2022-07-25T23:15:51.284Z,4.30
2022-07-25T23:18:18.720Z,3.72
2022-07-25T23:20:45.359Z,2.67
2022-07-25T23:23:12.951Z,3.28
2022-07-25T23:25:39.821Z,3.63
2022-07-25T23:28:06.410Z,2.35
2022-07-25T23:30:36.710Z,3.35
2022-07-25T23:33:07.082Z,3.50
2022-07-25T23:35:33.997Z,3.65
2022-07-25T23:38:00.987Z,5.22
2022-07-25T23:40:27.537Z,6.00
2022-07-25T23:42:54.408Z,1.98
2022-07-25T23:45:21.985Z,1.98
2022-07-25T23:47:51.503Z,2.03
2022-07-25T23:50:19.535Z,1.73
2022-07-25T23:52:46.038Z,1.38
2022-07-25T23:55:12.582Z,3.15
2022-07-25T23:57:39.222Z,3.25
