createdAt,value
2023-09-20T00:00:43.825Z,16.53
2023-09-20T00:03:33.397Z,16.52
2023-09-20T00:06:10.844Z,16.52
2023-09-20T00:08:40.401Z,16.50
2023-09-20T00:11:16.590Z,16.48
2023-09-20T00:13:47.985Z,16.47
2023-09-20T00:16:18.004Z,16.47
2023-09-20T00:18:47.477Z,16.44
2023-09-20T00:21:17.189Z,16.44
2023-09-20T00:23:46.487Z,16.42
2023-09-20T00:26:15.976Z,16.43
2023-09-20T00:28:50.120Z,16.44
2023-09-20T00:31:19.381Z,16.47
2023-09-20T00:33:50.773Z,16.49
2023-09-20T00:36:21.090Z,16.51
2023-09-20T00:38:50.506Z,16.54
2023-09-20T00:41:20.221Z,16.59
2023-09-20T00:43:54.006Z,16.64
2023-09-20T00:46:25.887Z,16.69
2023-09-20T00:48:57.117Z,16.73
2023-09-20T00:51:27.465Z,16.74
2023-09-20T00:53:59.681Z,16.78
2023-09-20T00:56:29.163Z,16.78
2023-09-20T00:58:58.983Z,16.78
2023-09-20T01:01:28.768Z,16.76
2023-09-20T01:03:59.113Z,16.76
2023-09-20T01:06:28.766Z,16.77
2023-09-20T01:08:59.540Z,16.77
2023-09-20T01:11:29.248Z,16.77
2023-09-20T01:14:00.947Z,16.77
2023-09-20T01:16:30.362Z,16.76
2023-09-20T01:18:59.809Z,16.74
2023-09-20T01:21:29.774Z,16.74
2023-09-20T01:24:00.459Z,16.73
2023-09-20T01:26:30.762Z,16.74
2023-09-20T01:29:00.817Z,16.75
2023-09-20T01:31:32.002Z,16.76
2023-09-20T01:34:01.624Z,16.78
2023-09-20T01:36:32.873Z,16.81
2023-09-20T01:39:02.578Z,16.84
2023-09-20T01:41:32.264Z,16.88
2023-09-20T01:44:01.831Z,16.92
2023-09-20T01:46:34.689Z,16.97
2023-09-20T01:49:06.601Z,17.02
2023-09-20T01:51:36.329Z,17.05
2023-09-20T01:54:05.989Z,17.06
2023-09-20T01:56:36.525Z,17.08
2023-09-20T01:59:07.353Z,17.10
2023-09-20T02:01:39.297Z,17.12
2023-09-20T02:04:10.192Z,17.13
2023-09-20T02:06:39.674Z,17.13
2023-09-20T02:09:10.471Z,17.13
2023-09-20T02:11:39.770Z,17.12
2023-09-20T02:14:09.764Z,17.11
2023-09-20T02:16:40.048Z,17.10
2023-09-20T02:19:09.477Z,17.09
2023-09-20T02:21:39.120Z,17.09
2023-09-20T02:24:10.687Z,17.11
2023-09-20T02:26:39.950Z,17.12
2023-09-20T02:29:09.487Z,17.15
2023-09-20T02:31:38.888Z,17.20
2023-09-20T02:34:09.905Z,17.22
2023-09-20T02:36:39.239Z,17.25
2023-09-20T02:39:10.720Z,17.29
2023-09-20T02:41:40.483Z,17.35
2023-09-20T02:44:10.114Z,17.39
2023-09-20T02:46:40.585Z,17.39
2023-09-20T02:49:09.932Z,17.38
2023-09-20T02:51:39.612Z,17.37
2023-09-20T02:54:10.204Z,17.38
2023-09-20T02:56:40.223Z,17.34
2023-09-20T02:59:09.604Z,17.34
2023-09-20T03:01:40.222Z,17.34
2023-09-20T03:04:09.799Z,17.31
2023-09-20T03:06:39.337Z,17.29
2023-09-20T03:09:08.740Z,17.27
2023-09-20T03:11:39.269Z,17.24
2023-09-20T03:14:09.929Z,17.22
2023-09-20T03:16:39.392Z,17.21
2023-09-20T03:19:13.024Z,17.21
2023-09-20T03:21:44.794Z,17.19
2023-09-20T03:24:14.989Z,17.20
2023-09-20T03:26:45.728Z,17.23
2023-09-20T03:29:15.435Z,17.25
2023-09-20T03:31:45.932Z,17.29
2023-09-20T03:34:16.064Z,17.34
2023-09-20T03:36:48.137Z,17.39
2023-09-20T03:39:21.693Z,17.43
2023-09-20T03:41:52.337Z,17.47
2023-09-20T03:44:21.804Z,17.52
2023-09-20T03:46:52.337Z,17.52
2023-09-20T03:49:22.783Z,17.53
2023-09-20T03:51:53.374Z,17.54
2023-09-20T03:54:22.876Z,17.55
2023-09-20T03:56:52.910Z,17.56
2023-09-20T03:59:22.437Z,17.57
2023-09-20T04:01:51.975Z,17.58
2023-09-20T04:04:21.509Z,17.59
2023-09-20T04:06:51.322Z,17.59
2023-09-20T04:09:22.262Z,17.61
2023-09-20T04:11:52.605Z,17.61
2023-09-20T04:14:22.440Z,17.61
2023-09-20T04:16:52.007Z,17.61
2023-09-20T04:19:22.430Z,17.63
2023-09-20T04:21:52.004Z,17.67
2023-09-20T04:24:21.419Z,17.70
2023-09-20T04:26:51.162Z,17.73
2023-09-20T04:29:20.506Z,17.77
2023-09-20T04:31:51.116Z,17.82
2023-09-20T04:34:21.528Z,17.89
2023-09-20T04:36:54.077Z,17.97
2023-09-20T04:39:27.184Z,18.03
2023-09-20T04:41:57.026Z,18.08
2023-09-20T04:44:27.478Z,18.14
2023-09-20T04:46:59.134Z,18.21
2023-09-20T04:49:30.231Z,18.26
2023-09-20T04:52:02.454Z,18.32
2023-09-20T04:54:31.999Z,18.34
2023-09-20T04:57:01.524Z,18.38
2023-09-20T04:59:30.963Z,18.40
2023-09-20T05:02:04.421Z,18.42
2023-09-20T05:04:35.978Z,18.45
2023-09-20T05:07:09.002Z,18.48
2023-09-20T05:09:40.403Z,18.51
2023-09-20T05:12:11.660Z,18.54
2023-09-20T05:14:41.066Z,18.58
2023-09-20T05:17:11.233Z,18.63
2023-09-20T05:19:40.678Z,18.67
2023-09-20T05:22:11.112Z,18.73
2023-09-20T05:24:40.918Z,18.81
2023-09-20T05:27:10.246Z,18.89
2023-09-20T05:29:41.265Z,18.97
2023-09-20T05:32:11.972Z,19.06
2023-09-20T05:34:41.120Z,19.16
2023-09-20T05:37:11.231Z,19.27
2023-09-20T05:39:40.615Z,19.37
2023-09-20T05:42:11.045Z,19.48
2023-09-20T05:44:40.295Z,19.57
2023-09-20T05:47:10.494Z,19.68
2023-09-20T05:49:40.224Z,19.77
2023-09-20T05:52:09.450Z,19.85
2023-09-20T05:54:44.041Z,19.91
2023-09-20T05:57:15.359Z,19.99
2023-09-20T05:59:44.878Z,20.06
2023-09-20T06:02:14.274Z,20.11
2023-09-20T06:04:43.478Z,20.16
2023-09-20T06:07:13.572Z,20.20
2023-09-20T06:09:43.112Z,20.23
2023-09-20T06:12:12.684Z,20.27
2023-09-20T06:14:42.240Z,20.29
2023-09-20T06:17:11.810Z,20.32
2023-09-20T06:19:41.509Z,20.34
2023-09-20T06:22:11.026Z,20.35
2023-09-20T06:24:40.389Z,20.38
2023-09-20T06:27:10.953Z,20.42
2023-09-20T06:29:40.526Z,20.45
2023-09-20T06:32:10.694Z,20.47
2023-09-20T06:34:53.137Z,20.49
2023-09-20T06:37:27.810Z,20.54
2023-09-20T06:39:57.747Z,20.57
2023-09-20T06:42:31.108Z,20.60
2023-09-20T06:45:00.465Z,20.66
2023-09-20T06:47:31.687Z,20.74
2023-09-20T06:50:04.372Z,20.79
2023-09-20T06:52:34.686Z,20.83
2023-09-20T06:55:05.194Z,20.83
2023-09-20T06:57:34.708Z,20.84
2023-09-20T07:00:17.560Z,20.85
2023-09-20T07:02:47.905Z,20.86
2023-09-20T07:05:18.931Z,20.86
2023-09-20T07:07:48.496Z,20.86
2023-09-20T07:10:18.445Z,20.85
2023-09-20T07:12:49.072Z,20.83
2023-09-20T07:15:21.629Z,20.79
2023-09-20T07:17:52.012Z,20.74
2023-09-20T07:20:22.111Z,20.69
2023-09-20T07:22:52.810Z,20.65
2023-09-20T07:25:24.566Z,20.63
2023-09-20T07:27:56.939Z,20.61
2023-09-20T07:30:32.936Z,20.58
2023-09-20T07:33:11.754Z,20.55
2023-09-20T07:35:54.422Z,20.51
2023-09-20T07:38:29.342Z,20.51
2023-09-20T07:41:11.530Z,20.54
2023-09-20T07:43:45.884Z,20.58
2023-09-20T07:46:17.514Z,20.63
2023-09-20T07:48:51.948Z,20.70
2023-09-20T07:51:24.661Z,20.73
2023-09-20T07:53:57.864Z,20.77
2023-09-20T07:56:28.350Z,20.81
2023-09-20T07:58:57.977Z,20.89
2023-09-20T08:01:30.989Z,20.99
2023-09-20T08:04:02.087Z,21.11
2023-09-20T08:06:34.985Z,21.28
2023-09-20T08:09:06.185Z,21.58
2023-09-20T08:11:36.093Z,22.15
2023-09-20T08:14:06.203Z,23.21
2023-09-20T08:19:17.671Z,24.87
2023-09-20T08:21:47.279Z,25.42
2023-09-20T08:24:35.221Z,26.24
2023-09-20T08:27:23.092Z,27.22
2023-09-20T08:30:10.838Z,28.34
2023-09-20T08:32:59.655Z,29.25
2023-09-20T08:35:47.644Z,30.11
2023-09-20T08:38:36.750Z,30.45
2023-09-20T08:41:25.949Z,30.41
2023-09-20T08:44:15.505Z,30.23
2023-09-20T08:47:05.475Z,29.85
2023-09-20T08:49:54.335Z,29.40
2023-09-20T08:52:46.068Z,28.96
2023-09-20T08:55:34.572Z,28.48
2023-09-20T08:58:23.782Z,28.07
2023-09-20T09:00:53.475Z,27.73
2023-09-20T09:03:25.329Z,27.49
2023-09-20T09:05:55.380Z,27.40
2023-09-20T09:08:25.170Z,27.32
2023-09-20T09:10:54.905Z,27.26
2023-09-20T09:13:25.125Z,27.30
2023-09-20T09:15:54.541Z,27.16
2023-09-20T09:18:24.034Z,26.92
2023-09-20T09:20:54.095Z,26.66
2023-09-20T09:23:39.440Z,26.39
2023-09-20T09:26:09.423Z,26.11
2023-09-20T09:28:40.021Z,25.92
2023-09-20T09:31:10.319Z,25.77
2023-09-20T09:33:40.931Z,25.65
2023-09-20T09:36:12.356Z,25.70
2023-09-20T09:38:42.669Z,25.99
2023-09-20T09:41:12.544Z,26.20
2023-09-20T09:43:42.302Z,26.41
2023-09-20T09:46:11.988Z,26.68
2023-09-20T09:48:44.385Z,27.01
2023-09-20T09:51:15.735Z,27.49
2023-09-20T09:53:47.061Z,27.95
2023-09-20T09:56:18.608Z,28.40
2023-09-20T09:58:48.092Z,28.88
2023-09-20T10:01:18.610Z,29.28
2023-09-20T10:03:51.861Z,29.71
2023-09-20T10:06:27.036Z,30.03
2023-09-20T10:09:01.697Z,30.45
2023-09-20T10:11:31.332Z,30.83
2023-09-20T10:14:02.449Z,31.27
2023-09-20T10:16:32.421Z,31.67
2023-09-20T10:19:03.017Z,31.69
2023-09-20T10:21:33.955Z,31.44
2023-09-20T10:24:09.920Z,31.62
2023-09-20T10:26:43.277Z,31.90
2023-09-20T10:29:31.793Z,32.13
2023-09-20T10:32:15.249Z,32.18
2023-09-20T10:35:31.593Z,32.23
2023-09-20T10:38:22.567Z,32.28
2023-09-20T10:40:56.653Z,31.99
2023-09-20T10:43:38.292Z,31.43
2023-09-20T10:46:10.090Z,31.19
2023-09-20T10:48:51.194Z,31.24
2023-09-20T10:51:50.741Z,31.28
2023-09-20T10:54:27.699Z,31.46
2023-09-20T10:57:04.723Z,31.60
2023-09-20T10:59:35.891Z,31.54
2023-09-20T11:02:11.615Z,31.58
2023-09-20T11:04:42.099Z,31.56
2023-09-20T11:07:11.306Z,31.55
2023-09-20T11:09:40.882Z,31.56
2023-09-20T11:12:10.794Z,31.64
2023-09-20T11:14:46.232Z,31.76
2023-09-20T11:17:17.827Z,31.82
2023-09-20T11:19:48.554Z,31.79
2023-09-20T11:22:20.170Z,31.87
2023-09-20T11:24:49.485Z,31.85
2023-09-20T11:27:19.410Z,31.78
2023-09-20T11:29:50.753Z,31.66
2023-09-20T11:32:23.687Z,31.46
2023-09-20T11:34:53.464Z,31.22
2023-09-20T11:37:24.490Z,31.00
2023-09-20T11:39:55.564Z,30.82
2023-09-20T11:42:27.846Z,30.60
2023-09-20T11:47:46.846Z,30.30
2023-09-20T11:50:17.849Z,30.25
2023-09-20T11:52:48.798Z,30.20
2023-09-20T11:55:21.045Z,30.21
2023-09-20T11:57:54.177Z,30.21
2023-09-20T12:00:28.424Z,30.26
2023-09-20T12:02:59.591Z,30.21
2023-09-20T12:05:30.294Z,30.15
2023-09-20T12:08:01.869Z,30.11
2023-09-20T12:10:32.085Z,30.21
2023-09-20T12:13:01.580Z,30.26
2023-09-20T12:15:34.334Z,30.26
2023-09-20T12:18:04.891Z,30.17
2023-09-20T12:20:39.400Z,30.04
2023-09-20T12:23:09.293Z,30.07
2023-09-20T12:25:42.046Z,30.18
2023-09-20T12:28:12.414Z,30.21
2023-09-20T12:30:41.896Z,30.25
2023-09-20T12:33:11.802Z,30.13
2023-09-20T12:35:42.226Z,30.05
2023-09-20T12:38:11.914Z,29.98
2023-09-20T12:40:41.623Z,29.97
2023-09-20T12:43:11.543Z,29.94
2023-09-20T12:45:40.982Z,29.82
2023-09-20T12:48:12.332Z,29.70
2023-09-20T12:50:43.246Z,29.56
2023-09-20T12:53:12.527Z,29.60
2023-09-20T12:55:42.114Z,29.60
2023-09-20T12:58:14.538Z,29.58
2023-09-20T13:00:47.614Z,29.53
2023-09-20T13:03:18.863Z,29.36
2023-09-20T13:05:49.642Z,29.15
2023-09-20T13:08:20.752Z,29.00
2023-09-20T13:10:53.352Z,28.87
2023-09-20T13:13:28.103Z,28.77
2023-09-20T13:15:58.662Z,28.70
2023-09-20T13:18:30.249Z,28.67
2023-09-20T13:20:59.893Z,28.62
2023-09-20T13:23:32.833Z,28.59
2023-09-20T13:26:06.208Z,28.57
2023-09-20T13:28:36.003Z,28.60
2023-09-20T13:31:05.982Z,28.65
2023-09-20T13:33:36.064Z,28.72
2023-09-20T13:36:06.477Z,28.74
2023-09-20T13:38:38.160Z,28.79
2023-09-20T13:41:07.816Z,28.84
2023-09-20T13:43:37.110Z,28.83
2023-09-20T13:46:17.272Z,28.83
2023-09-20T13:48:50.102Z,28.78
2023-09-20T13:51:19.958Z,28.76
2023-09-20T13:53:51.591Z,28.78
2023-09-20T13:56:21.248Z,28.73
2023-09-20T13:58:55.667Z,28.59
2023-09-20T14:01:25.266Z,28.47
2023-09-20T14:03:56.191Z,28.37
2023-09-20T14:06:26.147Z,28.30
2023-09-20T14:08:56.510Z,28.22
2023-09-20T14:11:26.727Z,28.10
2023-09-20T14:13:56.309Z,28.03
2023-09-20T14:16:26.872Z,27.95
2023-09-20T14:18:56.652Z,27.86
2023-09-20T14:21:25.946Z,27.79
2023-09-20T14:23:57.024Z,27.70
2023-09-20T14:26:30.317Z,27.60
2023-09-20T14:29:01.101Z,27.50
2023-09-20T14:31:30.558Z,27.39
2023-09-20T14:34:00.283Z,27.27
2023-09-20T14:36:29.732Z,27.19
2023-09-20T14:38:59.733Z,27.09
2023-09-20T14:41:29.513Z,26.98
2023-09-20T14:43:59.076Z,26.90
2023-09-20T14:46:28.724Z,26.83
2023-09-20T14:48:58.909Z,26.77
2023-09-20T14:51:28.615Z,26.71
2023-09-20T14:53:59.496Z,26.64
2023-09-20T14:56:29.100Z,26.58
2023-09-20T14:58:58.876Z,26.51
2023-09-20T15:01:28.491Z,26.45
2023-09-20T15:03:58.091Z,26.37
2023-09-20T15:06:31.469Z,26.31
2023-09-20T15:09:03.114Z,26.24
2023-09-20T15:11:32.687Z,26.15
2023-09-20T15:14:02.161Z,26.06
2023-09-20T15:16:31.654Z,26.00
2023-09-20T15:19:03.316Z,25.94
2023-09-20T15:21:33.168Z,25.88
2023-09-20T15:24:02.845Z,25.80
2023-09-20T15:26:36.986Z,25.71
2023-09-20T15:29:06.575Z,25.62
2023-09-20T15:31:36.296Z,25.53
2023-09-20T15:34:05.994Z,25.44
2023-09-20T15:36:35.344Z,25.35
2023-09-20T15:39:04.953Z,25.27
2023-09-20T15:41:37.062Z,25.19
2023-09-20T15:44:07.008Z,25.11
2023-09-20T15:46:36.577Z,25.05
2023-09-20T15:49:06.288Z,24.98
2023-09-20T15:51:36.007Z,24.89
2023-09-20T15:54:05.712Z,24.81
2023-09-20T15:56:35.208Z,24.72
2023-09-20T15:59:04.848Z,24.65
2023-09-20T16:01:37.723Z,24.57
2023-09-20T16:04:10.306Z,24.48
2023-09-20T16:06:40.104Z,24.40
2023-09-20T16:09:10.723Z,24.32
2023-09-20T16:11:40.171Z,24.23
2023-09-20T16:14:11.218Z,24.13
2023-09-20T16:16:40.786Z,24.04
2023-09-20T16:19:12.865Z,23.96
2023-09-20T16:21:42.245Z,23.87
2023-09-20T16:24:12.301Z,23.77
2023-09-20T16:26:42.504Z,23.69
2023-09-20T16:29:12.326Z,23.60
2023-09-20T16:31:42.026Z,23.50
2023-09-20T16:34:12.068Z,23.42
2023-09-20T16:36:41.994Z,23.35
2023-09-20T16:39:11.479Z,23.25
2023-09-20T16:41:42.364Z,23.16
2023-09-20T16:44:11.894Z,23.06
2023-09-20T16:46:41.090Z,22.98
2023-09-20T16:49:13.723Z,22.89
2023-09-20T16:51:43.253Z,22.80
2023-09-20T16:54:14.640Z,22.73
2023-09-20T16:56:44.802Z,22.66
2023-09-20T16:59:14.703Z,22.60
2023-09-20T17:01:44.679Z,22.52
2023-09-20T17:04:14.106Z,22.46
2023-09-20T17:06:43.936Z,22.39
2023-09-20T17:09:13.798Z,22.32
2023-09-20T17:11:43.116Z,22.27
2023-09-20T17:14:12.828Z,22.20
2023-09-20T17:16:42.202Z,22.14
2023-09-20T17:19:12.041Z,22.10
2023-09-20T17:21:42.090Z,22.05
2023-09-20T17:24:12.025Z,21.98
2023-09-20T17:26:42.120Z,21.93
2023-09-20T17:29:11.796Z,21.87
2023-09-20T17:31:41.942Z,21.81
2023-09-20T17:34:11.522Z,21.77
2023-09-20T17:36:41.033Z,21.72
2023-09-20T17:39:10.649Z,21.66
2023-09-20T17:41:45.119Z,21.61
2023-09-20T17:44:16.213Z,21.58
2023-09-20T17:46:45.692Z,21.54
2023-09-20T17:49:15.935Z,21.48
2023-09-20T17:51:45.955Z,21.40
2023-09-20T17:54:15.341Z,21.35
2023-09-20T17:56:49.208Z,21.30
2023-09-20T17:59:18.628Z,21.26
2023-09-20T18:01:50.713Z,21.21
2023-09-20T18:04:20.327Z,21.16
2023-09-20T18:06:50.088Z,21.11
2023-09-20T18:09:19.866Z,21.06
2023-09-20T18:11:50.586Z,21.00
2023-09-20T18:14:21.241Z,20.95
2023-09-20T18:16:52.869Z,20.89
2023-09-20T18:19:26.868Z,20.82
2023-09-20T18:21:57.376Z,20.75
2023-09-20T18:24:27.348Z,20.69
2023-09-20T18:26:58.780Z,20.61
2023-09-20T18:29:28.229Z,20.55
2023-09-20T18:31:57.754Z,20.50
2023-09-20T18:34:29.767Z,20.45
2023-09-20T18:37:00.298Z,20.39
2023-09-20T18:39:32.718Z,20.35
2023-09-20T18:42:07.894Z,20.31
2023-09-20T18:44:38.051Z,20.27
2023-09-20T18:47:13.414Z,20.20
2023-09-20T18:49:43.422Z,20.15
2023-09-20T18:52:14.328Z,20.09
2023-09-20T18:54:44.684Z,20.05
2023-09-20T18:57:16.337Z,20.00
2023-09-20T18:59:49.331Z,19.94
2023-09-20T19:02:24.720Z,19.88
2023-09-20T19:04:57.454Z,19.82
2023-09-20T19:07:27.131Z,19.76
2023-09-20T19:09:58.787Z,19.70
2023-09-20T19:12:29.218Z,19.64
2023-09-20T19:15:01.765Z,19.57
2023-09-20T19:17:35.773Z,19.51
2023-09-20T19:20:13.372Z,19.46
2023-09-20T19:22:45.173Z,19.40
2023-09-20T19:25:18.635Z,19.35
2023-09-20T19:27:49.257Z,19.30
2023-09-20T19:30:20.400Z,19.25
2023-09-20T19:32:50.713Z,19.21
2023-09-20T19:35:20.537Z,19.17
2023-09-20T19:37:49.983Z,19.13
2023-09-20T19:40:24.399Z,19.10
2023-09-20T19:42:54.677Z,19.07
2023-09-20T19:45:24.437Z,19.04
2023-09-20T19:47:56.024Z,19.00
2023-09-20T19:50:26.606Z,18.96
2023-09-20T19:52:56.326Z,18.91
2023-09-20T19:55:26.554Z,18.88
2023-09-20T19:57:57.396Z,18.84
2023-09-20T20:00:29.043Z,18.81
2023-09-20T20:03:03.752Z,18.77
2023-09-20T20:05:33.610Z,18.73
2023-09-20T20:08:12.450Z,18.71
2023-09-20T20:10:42.031Z,18.67
2023-09-20T20:13:11.326Z,18.63
2023-09-20T20:15:43.257Z,18.59
2023-09-20T20:18:12.960Z,18.56
2023-09-20T20:20:42.658Z,18.54
2023-09-20T20:23:13.304Z,18.50
2023-09-20T20:25:42.874Z,18.46
2023-09-20T20:28:20.151Z,18.44
2023-09-20T20:30:50.144Z,18.43
2023-09-20T20:33:20.500Z,18.41
2023-09-20T20:35:50.248Z,18.39
2023-09-20T20:38:20.302Z,18.39
2023-09-20T20:40:49.596Z,18.38
2023-09-20T20:43:19.170Z,18.39
2023-09-20T20:45:48.535Z,18.41
2023-09-20T20:48:17.990Z,18.44
2023-09-20T20:50:47.887Z,18.45
2023-09-20T20:53:27.344Z,18.45
2023-09-20T20:55:58.918Z,18.47
2023-09-20T20:58:29.555Z,18.48
2023-09-20T21:00:59.468Z,18.46
2023-09-20T21:03:29.264Z,18.44
2023-09-20T21:06:00.472Z,18.43
2023-09-20T21:08:30.149Z,18.40
2023-09-20T21:11:01.589Z,18.36
2023-09-20T21:13:30.858Z,18.30
2023-09-20T21:16:02.591Z,18.25
2023-09-20T21:18:32.186Z,18.20
2023-09-20T21:21:06.851Z,18.14
2023-09-20T21:23:37.007Z,18.08
2023-09-20T21:26:09.276Z,18.01
2023-09-20T21:28:38.583Z,17.95
2023-09-20T21:31:15.527Z,17.89
2023-09-20T21:33:45.860Z,17.83
2023-09-20T21:36:16.036Z,17.78
2023-09-20T21:38:46.159Z,17.75
2023-09-20T21:41:16.234Z,17.70
2023-09-20T21:43:45.533Z,17.66
2023-09-20T21:46:15.278Z,17.61
2023-09-20T21:48:45.187Z,17.57
2023-09-20T21:51:15.854Z,17.54
2023-09-20T21:53:45.353Z,17.51
2023-09-20T21:56:16.098Z,17.49
2023-09-20T21:58:45.478Z,17.48
2023-09-20T22:01:15.272Z,17.48
2023-09-20T22:03:44.998Z,17.48
2023-09-20T22:06:14.604Z,17.51
2023-09-20T22:08:44.684Z,17.53
2023-09-20T22:11:16.368Z,17.54
2023-09-20T22:13:45.642Z,17.55
2023-09-20T22:16:15.156Z,17.55
2023-09-20T22:18:44.754Z,17.56
2023-09-20T22:21:17.771Z,17.55
2023-09-20T22:23:47.306Z,17.54
2023-09-20T22:26:17.058Z,17.53
2023-09-20T22:28:46.605Z,17.50
2023-09-20T22:31:20.288Z,17.48
2023-09-20T22:33:49.918Z,17.45
2023-09-20T22:36:19.510Z,17.41
2023-09-20T22:38:50.708Z,17.37
2023-09-20T22:41:22.731Z,17.31
2023-09-20T22:43:52.224Z,17.25
2023-09-20T22:46:21.964Z,17.18
2023-09-20T22:48:52.063Z,17.12
2023-09-20T22:51:22.460Z,17.08
2023-09-20T22:53:52.281Z,17.03
2023-09-20T22:56:22.510Z,17.00
2023-09-20T22:58:54.014Z,16.97
2023-09-20T23:01:23.277Z,16.95
2023-09-20T23:03:52.885Z,16.94
2023-09-20T23:06:22.738Z,16.92
2023-09-20T23:08:51.916Z,16.92
2023-09-20T23:11:28.330Z,16.93
2023-09-20T23:14:00.000Z,16.94
2023-09-20T23:16:31.238Z,16.93
2023-09-20T23:19:05.454Z,16.93
2023-09-20T23:21:35.848Z,16.93
2023-09-20T23:24:07.335Z,16.94
2023-09-20T23:26:37.855Z,16.94
2023-09-20T23:29:08.535Z,16.91
2023-09-20T23:31:39.956Z,16.88
2023-09-20T23:34:09.655Z,16.83
2023-09-20T23:36:40.185Z,16.80
2023-09-20T23:39:12.848Z,16.76
2023-09-20T23:41:43.147Z,16.72
2023-09-20T23:44:12.796Z,16.69
2023-09-20T23:46:44.168Z,16.64
2023-09-20T23:49:13.978Z,16.60
2023-09-20T23:51:47.125Z,16.57
2023-09-20T23:54:16.789Z,16.51
2023-09-20T23:56:47.532Z,16.46
2023-09-20T23:59:17.206Z,16.43
