createdAt,value
2019-05-01T00:00:52.402Z,8.30
2019-05-01T00:03:39.640Z,8.20
2019-05-01T00:06:10.944Z,8.10
2019-05-01T00:08:40.567Z,8.10
2019-05-01T00:11:10.355Z,8.10
2019-05-01T00:13:40.096Z,8.00
2019-05-01T00:16:09.736Z,7.90
2019-05-01T00:18:39.244Z,7.80
2019-05-01T00:21:08.723Z,7.90
2019-05-01T00:23:38.230Z,7.80
2019-05-01T00:26:07.711Z,7.80
2019-05-01T00:28:37.201Z,7.90
2019-05-01T00:31:06.839Z,7.70
2019-05-01T00:33:36.386Z,7.60
2019-05-01T00:36:05.937Z,7.60
2019-05-01T00:38:35.426Z,7.70
2019-05-01T00:41:04.910Z,7.70
2019-05-01T00:43:34.435Z,7.60
2019-05-01T00:46:03.984Z,7.60
2019-05-01T00:48:33.475Z,7.50
2019-05-01T00:51:03.096Z,7.40
2019-05-01T00:53:32.833Z,7.30
2019-05-01T00:56:05.084Z,7.30
2019-05-01T00:58:46.429Z,7.30
2019-05-01T01:01:24.484Z,7.40
2019-05-01T01:03:54.092Z,7.40
2019-05-01T01:06:23.574Z,7.30
2019-05-01T01:08:53.061Z,7.30
2019-05-01T01:11:22.666Z,7.20
2019-05-01T01:13:52.169Z,7.20
2019-05-01T01:16:21.647Z,7.10
2019-05-01T01:18:51.141Z,7.20
2019-05-01T01:21:20.626Z,7.30
2019-05-01T01:23:50.574Z,7.20
2019-05-01T01:26:20.313Z,7.20
2019-05-01T01:28:49.789Z,7.10
2019-05-01T01:31:19.390Z,7.20
2019-05-01T01:33:48.855Z,7.10
2019-05-01T01:36:18.344Z,7.10
2019-05-01T01:38:47.961Z,7.20
2019-05-01T01:41:19.471Z,7.20
2019-05-01T01:43:56.898Z,7.10
2019-05-01T01:46:33.882Z,7.20
2019-05-01T01:49:03.486Z,7.20
2019-05-01T01:51:33.317Z,7.10
2019-05-01T01:54:03.433Z,7.00
2019-05-01T01:56:32.925Z,7.00
2019-05-01T01:59:02.831Z,7.10
2019-05-01T02:01:47.260Z,6.90
2019-05-01T02:04:16.859Z,7.00
2019-05-01T02:06:47.514Z,7.00
2019-05-01T02:09:17.209Z,7.00
2019-05-01T02:11:49.715Z,7.00
2019-05-01T02:14:19.312Z,7.00
2019-05-01T02:16:48.950Z,6.90
2019-05-01T02:19:18.480Z,6.80
2019-05-01T02:21:48.214Z,6.80
2019-05-01T02:24:17.690Z,6.70
2019-05-01T02:26:49.826Z,6.70
2019-05-01T02:29:21.074Z,6.60
2019-05-01T02:31:52.612Z,6.60
2019-05-01T02:34:23.387Z,6.50
2019-05-01T02:36:55.645Z,6.50
2019-05-01T02:39:26.983Z,6.50
2019-05-01T02:41:59.610Z,6.50
2019-05-01T02:44:34.047Z,6.30
2019-05-01T02:47:07.580Z,6.30
2019-05-01T02:49:47.801Z,6.30
2019-05-01T02:52:18.654Z,6.30
2019-05-01T02:54:49.610Z,6.30
2019-05-01T02:57:21.679Z,6.30
2019-05-01T02:59:53.970Z,6.30
2019-05-01T03:02:26.271Z,6.20
2019-05-01T03:04:57.489Z,6.10
2019-05-01T03:07:31.482Z,6.20
2019-05-01T03:10:02.093Z,6.20
2019-05-01T03:12:33.227Z,6.10
2019-05-01T03:15:04.924Z,6.00
2019-05-01T03:17:40.474Z,5.90
2019-05-01T03:20:12.198Z,5.90
2019-05-01T03:22:41.686Z,5.90
2019-05-01T03:25:11.394Z,5.90
2019-05-01T03:27:43.391Z,5.80
2019-05-01T03:30:13.146Z,5.90
2019-05-01T03:32:42.887Z,5.80
2019-05-01T03:35:12.642Z,5.80
2019-05-01T03:37:42.380Z,5.80
2019-05-01T03:40:12.480Z,5.90
2019-05-01T03:42:42.443Z,5.80
2019-05-01T03:45:12.724Z,5.80
2019-05-01T03:47:42.667Z,5.80
2019-05-01T03:50:12.424Z,5.80
2019-05-01T03:52:42.195Z,5.70
2019-05-01T03:55:12.517Z,5.80
2019-05-01T03:57:42.452Z,5.70
2019-05-01T04:00:13.799Z,5.80
2019-05-01T04:02:48.247Z,5.90
2019-05-01T04:05:17.893Z,5.90
2019-05-01T04:07:48.039Z,6.00
2019-05-01T04:10:17.853Z,6.20
2019-05-01T04:12:47.810Z,6.30
2019-05-01T04:15:17.416Z,6.60
2019-05-01T04:17:48.655Z,6.70
2019-05-01T04:20:18.623Z,6.90
2019-05-01T04:22:48.835Z,7.10
2019-05-01T04:25:18.774Z,7.20
2019-05-01T04:27:50.005Z,7.50
2019-05-01T04:30:21.407Z,7.60
2019-05-01T04:32:53.398Z,7.70
2019-05-01T04:35:30.220Z,7.70
2019-05-01T04:37:59.839Z,7.60
2019-05-01T04:40:29.475Z,7.50
2019-05-01T04:42:59.483Z,7.50
2019-05-01T04:45:29.712Z,7.60
2019-05-01T04:47:59.350Z,7.50
2019-05-01T04:50:29.668Z,7.50
2019-05-01T04:52:59.897Z,7.50
2019-05-01T04:55:29.667Z,7.60
2019-05-01T04:57:59.238Z,7.60
2019-05-01T05:00:29.703Z,7.60
2019-05-01T05:03:04.966Z,7.60
2019-05-01T05:05:33.573Z,7.70
2019-05-01T05:08:04.343Z,7.70
2019-05-01T05:10:34.564Z,7.90
2019-05-01T05:13:11.632Z,7.90
2019-05-01T05:15:46.639Z,7.80
2019-05-01T05:18:16.573Z,7.90
2019-05-01T05:20:46.281Z,8.00
2019-05-01T05:23:16.807Z,7.90
2019-05-01T05:25:46.703Z,7.90
2019-05-01T05:28:16.651Z,7.80
2019-05-01T05:30:47.136Z,7.70
2019-05-01T05:33:19.541Z,7.80
2019-05-01T05:35:50.870Z,7.70
2019-05-01T05:38:26.388Z,7.50
2019-05-01T05:40:57.070Z,7.60
2019-05-01T05:43:26.802Z,7.80
2019-05-01T05:45:56.822Z,7.80
2019-05-01T05:48:26.449Z,7.80
2019-05-01T05:51:17.126Z,7.70
2019-05-01T05:53:57.180Z,7.70
2019-05-01T05:56:33.445Z,7.50
2019-05-01T05:59:15.820Z,7.70
2019-05-01T06:01:58.522Z,7.80
2019-05-01T06:04:32.035Z,7.90
2019-05-01T06:07:13.167Z,7.90
2019-05-01T06:09:48.491Z,8.00
2019-05-01T06:12:26.325Z,8.00
2019-05-01T06:15:02.289Z,8.10
2019-05-01T06:17:31.855Z,8.30
2019-05-01T06:20:08.860Z,8.40
2019-05-01T06:22:40.682Z,8.40
2019-05-01T06:25:21.438Z,8.50
2019-05-01T06:27:49.012Z,8.60
2019-05-01T06:30:16.396Z,8.70
2019-05-01T06:32:46.531Z,8.90
2019-05-01T06:35:16.158Z,8.90
2019-05-01T06:38:08.198Z,8.80
2019-05-01T06:40:40.121Z,8.90
2019-05-01T06:43:20.114Z,8.80
2019-05-01T06:45:52.587Z,8.60
2019-05-01T06:48:24.059Z,8.90
2019-05-01T06:50:59.096Z,8.80
2019-05-01T06:53:28.804Z,8.50
2019-05-01T06:55:58.554Z,8.30
2019-05-01T06:58:28.507Z,8.40
2019-05-01T07:00:58.171Z,8.60
2019-05-01T07:03:28.060Z,8.60
2019-05-01T07:05:57.673Z,8.80
2019-05-01T07:08:29.551Z,9.00
2019-05-01T07:10:59.284Z,9.10
2019-05-01T07:13:29.177Z,9.20
2019-05-01T07:16:02.973Z,9.20
2019-05-01T07:18:30.098Z,9.40
2019-05-01T07:20:59.743Z,9.50
2019-05-01T07:23:29.389Z,9.40
2019-05-01T07:25:59.004Z,9.30
2019-05-01T07:28:34.477Z,9.20
2019-05-01T07:31:05.026Z,9.10
2019-05-01T07:33:33.970Z,9.10
2019-05-01T07:36:06.932Z,9.30
2019-05-01T07:38:38.328Z,9.40
2019-05-01T07:41:06.964Z,9.40
2019-05-01T07:43:54.845Z,9.30
2019-05-01T07:46:29.046Z,9.50
2019-05-01T07:48:59.264Z,9.60
2019-05-01T07:51:29.373Z,9.60
2019-05-01T07:54:04.056Z,9.40
2019-05-01T07:56:32.214Z,9.50
2019-05-01T07:59:02.385Z,9.50
2019-05-01T08:01:40.642Z,9.50
2019-05-01T08:04:13.880Z,9.70
2019-05-01T08:06:42.184Z,9.80
2019-05-01T08:09:15.122Z,9.80
2019-05-01T08:11:44.117Z,9.70
2019-05-01T08:14:16.502Z,9.70
2019-05-01T08:16:46.237Z,9.80
2019-05-01T08:19:17.357Z,9.90
2019-05-01T08:22:01.615Z,9.90
2019-05-01T08:24:29.000Z,9.90
2019-05-01T08:26:58.824Z,9.90
2019-05-01T08:29:46.355Z,10.00
2019-05-01T08:32:33.678Z,10.10
2019-05-01T08:35:07.142Z,10.10
2019-05-01T08:37:36.763Z,10.10
2019-05-01T08:40:10.066Z,10.40
2019-05-01T08:42:42.672Z,10.30
2019-05-01T08:45:28.762Z,10.30
2019-05-01T08:48:13.401Z,10.50
2019-05-01T08:50:43.334Z,10.40
2019-05-01T08:53:12.860Z,10.40
2019-05-01T08:55:45.215Z,10.40
2019-05-01T08:58:14.299Z,10.40
2019-05-01T09:00:45.026Z,10.50
2019-05-01T09:03:18.566Z,10.80
2019-05-01T09:05:45.866Z,10.90
2019-05-01T09:08:15.380Z,11.00
2019-05-01T09:10:44.932Z,10.70
2019-05-01T09:13:18.740Z,10.60
2019-05-01T09:15:48.384Z,10.70
2019-05-01T09:18:18.901Z,10.90
2019-05-01T09:20:50.164Z,10.90
2019-05-01T09:23:19.800Z,10.80
2019-05-01T09:25:53.607Z,10.90
2019-05-01T09:28:27.561Z,10.90
2019-05-01T09:31:02.273Z,10.80
2019-05-01T09:33:30.776Z,10.80
2019-05-01T09:36:01.754Z,10.90
2019-05-01T09:38:31.460Z,11.00
2019-05-01T09:41:01.091Z,11.10
2019-05-01T09:43:35.103Z,11.30
2019-05-01T09:46:02.159Z,11.70
2019-05-01T09:48:31.797Z,11.90
2019-05-01T09:51:08.621Z,11.70
2019-05-01T09:53:41.221Z,11.50
2019-05-01T09:56:14.054Z,11.40
2019-05-01T09:58:43.533Z,11.40
2019-05-01T10:01:13.533Z,11.10
2019-05-01T10:03:44.880Z,11.30
2019-05-01T10:06:17.144Z,11.50
2019-05-01T10:08:45.776Z,11.70
2019-05-01T10:11:15.256Z,12.00
2019-05-01T10:13:45.023Z,12.00
2019-05-01T10:16:14.593Z,12.00
2019-05-01T10:18:44.098Z,12.00
2019-05-01T10:21:13.662Z,11.90
2019-05-01T10:23:47.064Z,12.10
2019-05-01T10:26:18.995Z,12.20
2019-05-01T10:28:50.022Z,12.30
2019-05-01T10:31:36.479Z,12.30
2019-05-01T10:34:13.347Z,12.40
2019-05-01T10:36:49.834Z,12.60
2019-05-01T10:39:19.731Z,12.80
2019-05-01T10:41:50.115Z,12.90
2019-05-01T10:44:19.591Z,12.80
2019-05-01T10:46:49.126Z,12.80
2019-05-01T10:49:18.604Z,12.90
2019-05-01T10:51:48.176Z,13.30
2019-05-01T10:54:17.649Z,13.40
2019-05-01T10:56:47.452Z,13.40
2019-05-01T10:59:17.295Z,13.70
2019-05-01T11:01:51.180Z,13.80
2019-05-01T11:04:20.893Z,14.30
2019-05-01T11:06:50.415Z,14.60
2019-05-01T11:09:20.142Z,15.00
2019-05-01T11:11:49.771Z,15.40
2019-05-01T11:14:19.312Z,15.30
2019-05-01T11:16:48.860Z,15.40
2019-05-01T11:19:18.357Z,15.60
2019-05-01T11:21:47.870Z,15.70
2019-05-01T11:24:17.425Z,15.70
2019-05-01T11:26:47.251Z,15.30
2019-05-01T11:29:16.743Z,14.90
2019-05-01T11:32:03.862Z,15.30
2019-05-01T11:34:49.755Z,15.20
2019-05-01T11:37:20.898Z,15.40
2019-05-01T11:39:57.897Z,15.70
2019-05-01T11:42:27.421Z,16.50
2019-05-01T11:44:56.993Z,16.80
2019-05-01T11:47:26.816Z,16.70
2019-05-01T11:49:56.362Z,16.90
2019-05-01T11:52:25.956Z,17.00
2019-05-01T11:54:55.919Z,16.60
2019-05-01T11:57:25.551Z,16.30
2019-05-01T11:59:55.065Z,16.30
2019-05-01T12:02:24.766Z,16.60
2019-05-01T12:04:54.307Z,16.40
2019-05-01T12:07:23.862Z,15.80
2019-05-01T12:09:53.546Z,15.40
2019-05-01T12:12:24.694Z,15.30
2019-05-01T12:14:54.695Z,15.50
2019-05-01T12:17:25.877Z,15.50
2019-05-01T12:19:55.648Z,15.70
2019-05-01T12:22:25.193Z,15.80
2019-05-01T12:24:54.707Z,15.90
2019-05-01T12:27:24.206Z,16.40
2019-05-01T12:29:54.044Z,16.70
2019-05-01T12:32:23.825Z,16.80
2019-05-01T12:34:53.559Z,16.70
2019-05-01T12:37:33.548Z,16.60
2019-05-01T12:40:03.172Z,16.60
2019-05-01T12:42:34.229Z,16.60
2019-05-01T12:45:05.202Z,16.80
2019-05-01T12:47:34.624Z,16.60
2019-05-01T12:50:05.287Z,16.50
2019-05-01T12:52:37.286Z,16.50
2019-05-01T12:55:13.355Z,16.40
2019-05-01T12:57:42.929Z,16.50
2019-05-01T13:00:14.337Z,16.50
2019-05-01T13:02:43.900Z,16.50
2019-05-01T13:05:13.860Z,16.40
2019-05-01T13:07:43.844Z,16.40
2019-05-01T13:10:14.653Z,16.70
2019-05-01T13:12:44.289Z,16.60
2019-05-01T13:15:14.203Z,16.60
2019-05-01T13:17:43.688Z,16.80
2019-05-01T13:20:13.266Z,16.70
2019-05-01T13:22:42.781Z,16.60
2019-05-01T13:25:12.327Z,16.50
2019-05-01T13:27:56.886Z,16.30
2019-05-01T13:30:26.428Z,16.30
2019-05-01T13:32:57.247Z,16.50
2019-05-01T13:35:26.796Z,16.60
2019-05-01T13:37:56.394Z,16.60
2019-05-01T13:40:25.949Z,16.70
2019-05-01T13:42:55.617Z,16.70
2019-05-01T13:45:25.158Z,16.60
2019-05-01T13:47:54.940Z,16.70
2019-05-01T13:50:25.096Z,16.70
2019-05-01T13:52:54.610Z,16.60
2019-05-01T13:55:24.408Z,16.40
2019-05-01T13:57:53.945Z,16.30
2019-05-01T14:00:25.193Z,16.30
2019-05-01T14:02:54.993Z,16.50
2019-05-01T14:05:24.648Z,16.40
2019-05-01T14:07:54.361Z,16.40
2019-05-01T14:10:24.099Z,16.30
2019-05-01T14:12:53.705Z,16.30
2019-05-01T14:15:23.169Z,16.40
2019-05-01T14:17:52.679Z,16.50
2019-05-01T14:20:39.688Z,16.50
2019-05-01T14:23:27.442Z,16.50
2019-05-01T14:26:06.464Z,16.70
2019-05-01T14:28:36.586Z,16.70
2019-05-01T14:31:07.299Z,16.60
2019-05-01T14:33:37.776Z,16.60
2019-05-01T14:36:07.536Z,16.50
2019-05-01T14:38:37.318Z,16.60
2019-05-01T14:41:06.806Z,16.60
2019-05-01T14:43:36.318Z,16.50
2019-05-01T14:46:06.568Z,16.50
2019-05-01T14:48:36.076Z,16.50
2019-05-01T14:51:05.714Z,16.40
2019-05-01T14:53:35.226Z,16.20
2019-05-01T14:56:05.130Z,16.30
2019-05-01T14:58:34.974Z,16.40
2019-05-01T15:01:04.523Z,16.40
2019-05-01T15:03:34.119Z,16.30
2019-05-01T15:06:03.750Z,16.30
2019-05-01T15:08:33.244Z,16.20
2019-05-01T15:11:02.723Z,16.10
2019-05-01T15:13:39.954Z,16.20
2019-05-01T15:16:11.137Z,16.20
2019-05-01T15:18:46.050Z,16.20
2019-05-01T15:21:15.719Z,16.10
2019-05-01T15:23:53.307Z,16.10
2019-05-01T15:26:20.991Z,16.20
2019-05-01T15:28:50.466Z,16.10
2019-05-01T15:31:19.973Z,16.10
2019-05-01T15:33:49.511Z,16.10
2019-05-01T15:36:19.156Z,16.10
2019-05-01T15:38:48.639Z,16.10
2019-05-01T15:41:23.456Z,16.10
2019-05-01T15:44:04.573Z,16.10
2019-05-01T15:46:35.862Z,16.10
2019-05-01T15:49:05.775Z,16.00
2019-05-01T15:51:35.367Z,15.80
2019-05-01T15:54:04.903Z,15.80
2019-05-01T15:56:34.484Z,15.90
2019-05-01T15:59:04.091Z,15.90
2019-05-01T16:01:33.614Z,16.00
2019-05-01T16:04:03.612Z,16.00
2019-05-01T16:06:33.158Z,16.00
2019-05-01T16:09:02.624Z,15.90
2019-05-01T16:11:45.826Z,15.90
2019-05-01T16:14:15.479Z,15.90
2019-05-01T16:16:45.146Z,15.90
2019-05-01T16:19:14.652Z,15.80
2019-05-01T16:21:44.163Z,15.70
2019-05-01T16:24:13.737Z,15.60
2019-05-01T16:26:43.330Z,15.60
2019-05-01T16:29:12.957Z,15.60
2019-05-01T16:31:42.508Z,15.60
2019-05-01T16:34:12.036Z,15.60
2019-05-01T16:36:41.561Z,15.50
2019-05-01T16:39:11.373Z,15.40
2019-05-01T16:41:42.655Z,15.40
2019-05-01T16:44:12.451Z,15.30
2019-05-01T16:46:42.020Z,15.30
2019-05-01T16:49:11.848Z,15.20
2019-05-01T16:51:41.658Z,15.20
2019-05-01T16:54:11.648Z,15.20
2019-05-01T16:56:41.349Z,15.10
2019-05-01T16:59:10.941Z,15.00
2019-05-01T17:01:58.408Z,15.00
2019-05-01T17:04:27.720Z,14.90
2019-05-01T17:07:01.755Z,14.80
2019-05-01T17:09:48.938Z,14.80
2019-05-01T17:12:20.034Z,14.70
2019-05-01T17:14:49.704Z,14.70
2019-05-01T17:17:20.011Z,14.60
2019-05-01T17:19:49.719Z,14.50
2019-05-01T17:22:19.174Z,14.50
2019-05-01T17:24:49.187Z,14.40
2019-05-01T17:27:18.696Z,14.40
2019-05-01T17:29:49.377Z,14.30
2019-05-01T17:32:19.183Z,14.30
2019-05-01T17:34:48.877Z,14.30
2019-05-01T17:37:18.417Z,14.20
2019-05-01T17:39:47.901Z,14.20
2019-05-01T17:42:17.540Z,14.20
2019-05-01T17:44:47.172Z,14.10
2019-05-01T17:47:17.911Z,14.10
2019-05-01T17:49:47.933Z,14.00
2019-05-01T17:52:17.565Z,14.00
2019-05-01T17:54:47.078Z,13.90
2019-05-01T17:57:16.657Z,13.80
2019-05-01T17:59:47.931Z,13.70
2019-05-01T18:02:21.722Z,13.60
2019-05-01T18:04:52.953Z,13.60
2019-05-01T18:07:22.523Z,13.50
2019-05-01T18:09:55.706Z,13.40
2019-05-01T18:12:28.290Z,13.30
2019-05-01T18:14:54.694Z,13.20
2019-05-01T18:17:24.943Z,13.20
2019-05-01T18:19:54.407Z,13.10
2019-05-01T18:22:37.088Z,13.00
2019-05-01T18:25:17.665Z,12.90
2019-05-01T18:27:58.798Z,12.80
2019-05-01T18:30:32.773Z,12.70
2019-05-01T18:33:02.310Z,12.70
2019-05-01T18:35:32.045Z,12.70
2019-05-01T18:38:06.443Z,12.60
2019-05-01T18:40:45.180Z,12.60
2019-05-01T18:43:15.832Z,12.60
2019-05-01T18:45:51.865Z,12.50
2019-05-01T18:48:23.073Z,12.30
2019-05-01T18:50:54.614Z,12.30
2019-05-01T18:53:24.468Z,12.20
2019-05-01T18:55:53.986Z,12.20
2019-05-01T18:58:23.804Z,12.10
2019-05-01T19:00:53.508Z,12.00
2019-05-01T19:03:23.092Z,11.90
2019-05-01T19:05:52.753Z,11.80
2019-05-01T19:08:22.455Z,11.80
2019-05-01T19:10:52.323Z,11.70
2019-05-01T19:13:22.117Z,11.60
2019-05-01T19:15:51.757Z,11.60
2019-05-01T19:18:21.348Z,11.50
2019-05-01T19:20:59.499Z,11.50
2019-05-01T19:23:27.911Z,11.50
2019-05-01T19:25:56.502Z,11.50
2019-05-01T19:28:26.068Z,11.50
2019-05-01T19:30:56.796Z,11.40
2019-05-01T19:33:26.761Z,11.30
2019-05-01T19:35:57.100Z,11.30
2019-05-01T19:38:29.392Z,11.10
2019-05-01T19:40:58.070Z,11.10
2019-05-01T19:43:27.658Z,11.10
2019-05-01T19:45:57.455Z,11.00
2019-05-01T19:48:27.714Z,10.90
2019-05-01T19:51:19.215Z,10.90
2019-05-01T19:53:51.656Z,10.80
2019-05-01T19:56:22.801Z,10.70
2019-05-01T19:58:52.954Z,10.70
2019-05-01T20:01:22.809Z,10.60
2019-05-01T20:03:52.589Z,10.50
2019-05-01T20:06:22.066Z,10.50
2019-05-01T20:08:51.719Z,10.40
2019-05-01T20:11:21.394Z,10.40
2019-05-01T20:13:51.210Z,10.30
2019-05-01T20:16:22.433Z,10.20
2019-05-01T20:18:51.962Z,10.10
2019-05-01T20:21:21.442Z,10.10
2019-05-01T20:23:50.954Z,10.00
2019-05-01T20:26:20.863Z,9.90
2019-05-01T20:28:50.433Z,9.90
2019-05-01T20:31:20.898Z,9.80
2019-05-01T20:33:51.456Z,9.80
2019-05-01T20:36:21.018Z,9.80
2019-05-01T20:38:50.731Z,9.70
2019-05-01T20:41:20.268Z,9.70
2019-05-01T20:43:49.747Z,9.70
2019-05-01T20:46:21.264Z,9.70
2019-05-01T20:48:50.942Z,9.60
2019-05-01T20:51:22.060Z,9.60
2019-05-01T20:53:59.093Z,9.60
2019-05-01T20:56:30.335Z,9.60
2019-05-01T20:59:03.312Z,9.60
2019-05-01T21:01:32.335Z,9.50
2019-05-01T21:04:07.451Z,9.60
2019-05-01T21:06:39.151Z,9.50
2019-05-01T21:09:13.844Z,9.50
2019-05-01T21:11:47.403Z,9.50
2019-05-01T21:14:22.341Z,9.50
2019-05-01T21:16:47.972Z,9.50
2019-05-01T21:19:17.535Z,9.40
2019-05-01T21:21:47.121Z,9.40
2019-05-01T21:24:16.647Z,9.40
2019-05-01T21:26:46.265Z,9.40
2019-05-01T21:29:15.763Z,9.40
2019-05-01T21:31:45.473Z,9.40
2019-05-01T21:34:15.028Z,9.40
2019-05-01T21:36:47.381Z,9.40
2019-05-01T21:39:17.928Z,9.30
2019-05-01T21:41:46.994Z,9.30
2019-05-01T21:44:16.475Z,9.10
2019-05-01T21:46:46.200Z,9.00
2019-05-01T21:49:15.713Z,9.00
2019-05-01T21:51:46.253Z,9.00
2019-05-01T21:54:20.541Z,9.00
2019-05-01T21:56:47.261Z,9.00
2019-05-01T21:59:16.828Z,8.90
2019-05-01T22:01:46.527Z,8.90
2019-05-01T22:04:16.604Z,8.90
2019-05-01T22:06:46.918Z,8.80
2019-05-01T22:09:21.893Z,8.70
2019-05-01T22:11:51.992Z,8.70
2019-05-01T22:14:31.122Z,8.70
2019-05-01T22:17:01.327Z,8.70
2019-05-01T22:19:31.317Z,8.70
2019-05-01T22:22:05.275Z,8.70
2019-05-01T22:24:36.588Z,8.70
2019-05-01T22:27:24.091Z,8.70
2019-05-01T22:29:57.666Z,8.70
2019-05-01T22:32:32.544Z,8.60
2019-05-01T22:35:19.906Z,8.50
2019-05-01T22:37:49.612Z,8.60
2019-05-01T22:40:21.281Z,8.60
2019-05-01T22:42:50.769Z,8.50
2019-05-01T22:45:23.923Z,8.60
2019-05-01T22:47:53.471Z,8.60
2019-05-01T22:50:23.384Z,8.60
2019-05-01T22:52:52.874Z,8.60
2019-05-01T22:55:25.346Z,8.60
2019-05-01T22:57:53.866Z,8.60
2019-05-01T23:00:47.242Z,8.50
2019-05-01T23:03:18.422Z,8.40
2019-05-01T23:05:48.264Z,8.40
2019-05-01T23:08:17.851Z,8.30
2019-05-01T23:10:48.573Z,8.30
2019-05-01T23:16:36.209Z,8.20
2019-05-01T23:19:05.884Z,8.10
2019-05-01T23:46:30.110Z,7.50
2019-05-01T23:48:59.764Z,7.50
2019-05-01T23:51:29.894Z,7.50
2019-05-01T23:53:59.641Z,7.50
2019-05-01T23:56:31.125Z,7.40
2019-05-01T23:59:00.448Z,7.40
