createdAt,value
2019-05-02T00:00:09.296Z,0.0000
2019-05-02T00:01:12.304Z,0.0000
2019-05-02T00:02:15.338Z,0.0000
2019-05-02T00:03:18.310Z,0.0000
2019-05-02T00:04:21.359Z,0.0000
2019-05-02T00:05:27.393Z,0.0000
2019-05-02T00:06:32.280Z,0.0000
2019-05-02T00:07:34.372Z,0.0000
2019-05-02T00:08:37.281Z,0.0000
2019-05-02T00:09:47.367Z,0.0000
2019-05-02T00:10:48.332Z,0.0000
2019-05-02T00:11:58.609Z,0.0000
2019-05-02T00:12:59.374Z,0.0000
2019-05-02T00:14:04.279Z,0.0000
2019-05-02T00:15:07.298Z,0.0000
2019-05-02T00:16:14.025Z,0.0000
2019-05-02T00:17:20.435Z,0.0000
2019-05-02T00:18:26.333Z,0.0000
2019-05-02T00:19:29.292Z,0.0000
2019-05-02T00:20:31.291Z,0.0000
2019-05-02T00:21:38.275Z,0.0000
2019-05-02T00:22:42.300Z,0.0000
2019-05-02T00:23:45.315Z,0.0000
2019-05-02T00:24:48.299Z,0.0000
2019-05-02T00:25:52.681Z,0.0000
2019-05-02T00:27:01.368Z,0.0000
2019-05-02T00:28:07.795Z,0.0000
2019-05-02T00:29:13.340Z,0.0000
2019-05-02T00:30:16.312Z,0.0000
2019-05-02T00:31:19.289Z,0.0000
2019-05-02T00:32:23.621Z,0.0000
2019-05-02T00:33:29.139Z,0.0000
2019-05-02T00:34:34.314Z,0.0000
2019-05-02T00:35:40.887Z,0.0000
2019-05-02T00:36:45.286Z,0.0000
2019-05-02T00:37:48.282Z,0.0000
2019-05-02T00:38:51.325Z,0.0000
2019-05-02T00:39:54.289Z,0.0000
2019-05-02T00:41:01.731Z,0.0000
2019-05-02T00:42:12.339Z,0.0000
2019-05-02T00:43:13.294Z,0.0000
2019-05-02T00:44:16.299Z,0.0000
2019-05-02T00:45:23.945Z,0.0000
2019-05-02T00:46:30.355Z,0.0000
2019-05-02T00:47:35.336Z,0.0000
2019-05-02T00:48:38.297Z,0.0000
2019-05-02T00:49:41.343Z,0.0000
2019-05-02T00:50:45.264Z,0.0000
2019-05-02T00:51:52.289Z,0.0000
2019-05-02T00:52:55.304Z,0.0000
2019-05-02T00:53:58.292Z,0.0000
2019-05-02T00:55:01.345Z,0.0000
2019-05-02T00:56:05.137Z,0.0000
2019-05-02T00:57:14.954Z,0.0000
2019-05-02T00:58:19.265Z,0.0000
2019-05-02T00:59:22.284Z,0.0000
2019-05-02T01:00:25.323Z,0.0000
2019-05-02T01:01:29.724Z,0.0000
2019-05-02T01:02:35.843Z,0.0000
2019-05-02T01:03:42.270Z,0.0000
2019-05-02T01:04:45.327Z,0.0000
2019-05-02T01:05:48.307Z,0.0000
2019-05-02T01:06:51.361Z,0.0000
2019-05-02T01:07:56.141Z,0.0000
2019-05-02T01:09:05.860Z,0.0000
2019-05-02T01:10:10.286Z,0.0000
2019-05-02T01:11:13.290Z,0.0000
2019-05-02T01:12:26.117Z,0.0000
2019-05-02T01:13:24.333Z,0.0000
2019-05-02T01:14:31.643Z,0.0000
2019-05-02T01:15:39.028Z,0.0000
2019-05-02T01:16:43.278Z,0.0000
2019-05-02T01:17:46.315Z,0.0000
2019-05-02T01:18:49.330Z,0.0000
2019-05-02T01:19:52.743Z,0.0000
2019-05-02T01:20:58.126Z,0.0000
2019-05-02T01:22:03.277Z,0.0000
2019-05-02T01:23:06.325Z,0.0000
2019-05-02T01:24:09.288Z,0.0000
2019-05-02T01:25:15.730Z,0.0000
2019-05-02T01:26:24.280Z,0.0000
2019-05-02T01:27:28.302Z,0.0000
2019-05-02T01:28:31.329Z,0.0000
2019-05-02T01:29:34.316Z,0.0000
2019-05-02T01:30:42.239Z,0.0000
2019-05-02T01:31:45.290Z,0.0000
2019-05-02T01:32:48.306Z,0.0000
2019-05-02T01:33:51.302Z,0.0000
2019-05-02T01:34:56.214Z,0.0000
2019-05-02T01:36:01.635Z,0.0000
2019-05-02T01:37:07.299Z,0.0000
2019-05-02T01:38:10.301Z,0.0000
2019-05-02T01:39:13.335Z,0.0000
2019-05-02T01:40:17.685Z,0.0000
2019-05-02T01:41:24.063Z,0.0000
2019-05-02T01:42:39.571Z,0.0000
2019-05-02T01:43:38.281Z,0.0000
2019-05-02T01:44:41.334Z,0.0000
2019-05-02T01:45:46.587Z,0.0000
2019-05-02T01:46:49.315Z,0.0000
2019-05-02T01:47:51.282Z,0.0000
2019-05-02T01:48:54.288Z,0.0000
2019-05-02T01:49:59.145Z,0.0000
2019-05-02T01:51:04.345Z,0.0000
2019-05-02T01:52:10.292Z,0.0000
2019-05-02T01:53:13.293Z,0.0000
2019-05-02T01:54:16.274Z,0.0000
2019-05-02T01:55:21.184Z,0.0000
2019-05-02T01:56:28.437Z,0.0000
2019-05-02T01:57:33.283Z,0.0000
2019-05-02T01:58:35.303Z,0.0000
2019-05-02T01:59:38.272Z,0.0000
2019-05-02T02:00:44.753Z,0.0000
2019-05-02T02:01:53.119Z,0.0000
2019-05-02T02:02:57.319Z,0.0000
2019-05-02T02:04:00.279Z,0.0000
2019-05-02T02:05:03.318Z,0.0000
2019-05-02T02:06:08.143Z,0.0000
2019-05-02T02:07:15.075Z,0.0000
2019-05-02T02:08:21.326Z,0.0000
2019-05-02T02:09:24.313Z,0.0000
2019-05-02T02:10:27.314Z,0.0000
2019-05-02T02:11:33.898Z,0.0000
2019-05-02T02:12:41.252Z,0.0000
2019-05-02T02:13:46.284Z,0.0000
2019-05-02T02:14:53.372Z,0.0000
2019-05-02T02:16:00.147Z,0.0000
2019-05-02T02:17:05.306Z,0.0000
2019-05-02T02:18:08.267Z,0.0000
2019-05-02T02:19:11.305Z,0.0000
2019-05-02T02:20:14.130Z,0.0000
2019-05-02T02:21:20.172Z,0.0000
2019-05-02T02:22:26.291Z,0.0000
2019-05-02T02:23:29.286Z,0.0000
2019-05-02T02:24:32.298Z,0.0000
2019-05-02T02:25:36.329Z,0.0000
2019-05-02T02:26:43.556Z,0.0000
2019-05-02T02:27:50.252Z,0.0000
2019-05-02T02:28:53.320Z,0.0000
2019-05-02T02:29:56.286Z,0.0000
2019-05-02T02:31:04.968Z,0.0000
2019-05-02T02:32:07.312Z,0.0000
2019-05-02T02:33:10.306Z,0.0000
2019-05-02T02:34:13.281Z,0.0000
2019-05-02T02:35:16.298Z,0.0000
2019-05-02T02:36:29.948Z,0.0000
2019-05-02T02:37:27.294Z,0.0000
2019-05-02T02:38:33.662Z,0.0000
2019-05-02T02:39:38.271Z,0.0000
2019-05-02T02:40:40.289Z,0.0000
2019-05-02T02:41:45.380Z,0.0000
2019-05-02T02:42:50.330Z,0.0000
2019-05-02T02:43:54.824Z,0.0000
2019-05-02T02:45:01.326Z,0.0000
2019-05-02T02:46:04.301Z,0.0000
2019-05-02T02:47:12.117Z,0.0000
2019-05-02T02:48:15.337Z,0.0000
2019-05-02T02:49:21.248Z,0.0000
2019-05-02T02:50:26.308Z,0.0000
2019-05-02T02:51:29.281Z,0.0000
2019-05-02T02:52:37.941Z,0.0000
2019-05-02T02:53:40.297Z,0.0000
2019-05-02T02:54:44.931Z,0.0000
2019-05-02T02:55:48.273Z,0.0000
2019-05-02T02:56:51.332Z,0.0000
2019-05-02T02:57:58.469Z,0.0000
2019-05-02T02:59:02.334Z,0.0000
2019-05-02T03:00:07.639Z,0.0000
2019-05-02T03:01:27.372Z,0.0000
2019-05-02T03:02:23.297Z,0.0000
2019-05-02T03:03:27.931Z,0.0000
2019-05-02T03:04:33.322Z,0.0000
2019-05-02T03:05:36.322Z,0.0000
2019-05-02T03:06:45.070Z,0.0000
2019-05-02T03:07:47.298Z,0.0000
2019-05-02T03:08:50.302Z,0.0000
2019-05-02T03:09:53.270Z,0.0000
2019-05-02T03:10:56.322Z,0.0000
2019-05-02T03:12:02.042Z,0.0000
2019-05-02T03:13:07.319Z,0.0000
2019-05-02T03:14:10.283Z,0.0000
2019-05-02T03:15:13.292Z,0.0000
2019-05-02T03:16:16.332Z,0.0000
2019-05-02T03:17:25.802Z,0.0000
2019-05-02T03:18:27.365Z,0.0000
2019-05-02T03:19:30.285Z,0.0000
2019-05-02T03:20:40.113Z,0.0000
2019-05-02T03:21:41.287Z,0.0000
2019-05-02T03:22:43.561Z,0.0000
2019-05-02T03:23:46.289Z,0.0000
2019-05-02T03:24:49.336Z,0.0000
2019-05-02T03:25:52.326Z,0.0000
2019-05-02T03:26:57.851Z,0.0000
2019-05-02T03:28:01.307Z,0.0000
2019-05-02T03:29:04.280Z,0.0000
2019-05-02T03:30:07.332Z,0.0000
2019-05-02T03:31:24.246Z,0.0000
2019-05-02T03:32:32.172Z,1.0000
2019-05-02T03:33:26.285Z,1.0000
2019-05-02T03:34:44.957Z,1.0000
2019-05-02T03:35:43.923Z,1.0000
2019-05-02T03:36:45.335Z,1.0000
2019-05-02T03:37:51.485Z,1.0000
2019-05-02T03:38:56.305Z,2.0000
2019-05-02T03:40:00.595Z,2.0000
2019-05-02T03:41:04.293Z,3.0000
2019-05-02T03:42:07.345Z,3.0000
2019-05-02T03:43:10.297Z,4.0000
2019-05-02T03:44:24.596Z,5.0000
2019-05-02T03:45:21.279Z,5.0000
2019-05-02T03:46:24.320Z,6.0000
2019-05-02T03:47:27.325Z,8.0000
2019-05-02T03:48:30.295Z,10.0000
2019-05-02T03:49:33.277Z,12.0000
2019-05-02T03:50:36.291Z,13.0000
2019-05-02T03:51:39.329Z,16.0000
2019-05-02T03:52:44.495Z,18.0000
2019-05-02T03:53:49.332Z,23.0000
2019-05-02T03:54:52.704Z,26.0000
2019-05-02T03:55:56.287Z,31.0000
2019-05-02T03:56:59.269Z,37.0000
2019-05-02T03:58:13.335Z,43.0000
2019-05-02T03:59:10.279Z,51.0000
2019-05-02T04:00:20.756Z,60.0000
2019-05-02T04:01:21.279Z,70.0000
2019-05-02T04:02:24.332Z,81.0000
2019-05-02T04:03:27.324Z,93.0000
2019-05-02T04:04:30.299Z,106.0000
2019-05-02T04:05:33.855Z,121.0000
2019-05-02T04:06:41.288Z,138.0000
2019-05-02T04:07:44.311Z,155.0000
2019-05-02T04:08:47.285Z,174.0000
2019-05-02T04:09:50.336Z,194.0000
2019-05-02T04:10:59.440Z,214.0000
2019-05-02T04:12:01.305Z,238.0000
2019-05-02T04:13:04.267Z,262.0000
2019-05-02T04:14:14.642Z,286.0000
2019-05-02T04:15:15.377Z,314.0000
2019-05-02T04:16:18.287Z,342.0000
2019-05-02T04:17:21.313Z,370.0000
2019-05-02T04:18:24.289Z,400.0000
2019-05-02T04:19:28.535Z,432.0000
2019-05-02T04:20:35.290Z,465.0000
2019-05-02T04:21:38.320Z,497.0000
2019-05-02T04:22:42.935Z,531.0000
2019-05-02T04:23:49.324Z,567.0000
2019-05-02T04:24:56.705Z,601.0000
2019-05-02T04:26:00.349Z,640.0000
2019-05-02T04:27:03.269Z,676.0000
2019-05-02T04:28:12.121Z,713.0000
2019-05-02T04:29:14.309Z,753.0000
2019-05-02T04:30:17.279Z,791.0000
2019-05-02T04:31:24.720Z,830.0000
2019-05-02T04:32:29.296Z,871.0000
2019-05-02T04:33:34.644Z,909.0000
2019-05-02T04:34:39.278Z,951.0000
2019-05-02T04:35:42.294Z,992.0000
2019-05-02T04:36:46.603Z,1029.0000
2019-05-02T04:37:50.290Z,1069.0000
2019-05-02T04:38:52.810Z,1107.0000
2019-05-02T04:39:59.150Z,1145.0000
2019-05-02T04:41:04.288Z,1188.0000
2019-05-02T04:42:13.080Z,1226.0000
2019-05-02T04:43:18.225Z,1267.0000
2019-05-02T04:44:21.291Z,1311.0000
2019-05-02T04:45:29.335Z,1346.0000
2019-05-02T04:46:32.274Z,1390.0000
2019-05-02T04:47:35.348Z,1430.0000
2019-05-02T04:48:43.730Z,1471.0000
2019-05-02T04:49:49.096Z,1512.0000
2019-05-02T04:50:59.431Z,1553.0000
2019-05-02T04:52:10.646Z,1598.0000
2019-05-02T04:53:10.301Z,1641.0000
2019-05-02T04:54:22.067Z,1679.0000
2019-05-02T04:55:28.200Z,1722.0000
2019-05-02T04:56:29.324Z,1758.0000
2019-05-02T04:57:37.083Z,1792.0000
2019-05-02T04:58:40.824Z,1828.0000
2019-05-02T04:59:44.304Z,1862.0000
2019-05-02T05:00:53.592Z,1893.0000
2019-05-02T05:01:58.452Z,1928.0000
2019-05-02T05:03:08.422Z,1963.0000
2019-05-02T05:04:11.342Z,2003.0000
2019-05-02T05:05:17.369Z,2034.0000
2019-05-02T05:06:22.299Z,2066.0000
2019-05-02T05:07:25.288Z,2097.0000
2019-05-02T05:08:31.946Z,2124.0000
2019-05-02T05:09:35.312Z,2158.0000
2019-05-02T05:10:41.595Z,2185.0000
2019-05-02T05:11:48.123Z,2217.0000
2019-05-02T05:12:51.296Z,2243.0000
2019-05-02T05:13:57.678Z,2270.0000
2019-05-02T05:15:02.311Z,2302.0000
2019-05-02T05:16:08.143Z,2339.0000
2019-05-02T05:17:13.280Z,2372.0000
2019-05-02T05:18:17.649Z,2407.0000
2019-05-02T05:19:23.069Z,2448.0000
2019-05-02T05:20:28.332Z,2485.0000
2019-05-02T05:21:31.319Z,2522.0000
2019-05-02T05:22:38.564Z,2551.0000
2019-05-02T05:23:42.301Z,2578.0000
2019-05-02T05:24:45.319Z,2603.0000
2019-05-02T05:25:50.571Z,2634.0000
2019-05-02T05:26:57.831Z,2661.0000
2019-05-02T05:28:05.813Z,2694.0000
2019-05-02T05:29:09.299Z,2726.0000
2019-05-02T05:30:15.664Z,2758.0000
2019-05-02T05:31:23.986Z,2795.0000
2019-05-02T05:32:28.345Z,2819.0000
2019-05-02T05:33:31.292Z,2843.0000
2019-05-02T05:34:34.305Z,2871.0000
2019-05-02T05:35:38.558Z,2884.0000
2019-05-02T05:36:41.357Z,2901.0000
2019-05-02T05:37:51.485Z,2930.0000
2019-05-02T05:38:52.316Z,2957.0000
2019-05-02T05:39:55.298Z,2987.0000
2019-05-02T05:41:02.880Z,3013.0000
2019-05-02T05:42:08.405Z,3050.0000
2019-05-02T05:43:15.862Z,3071.0000
2019-05-02T05:44:23.313Z,3096.0000
2019-05-02T05:45:29.307Z,3116.0000
2019-05-02T05:46:33.447Z,3131.0000
2019-05-02T05:47:40.325Z,3152.0000
2019-05-02T05:48:43.309Z,3176.0000
2019-05-02T05:49:47.733Z,3189.0000
2019-05-02T05:50:51.299Z,3229.0000
2019-05-02T05:51:59.524Z,3250.0000
2019-05-02T05:53:02.346Z,3268.0000
2019-05-02T05:54:05.328Z,3288.0000
2019-05-02T05:55:12.617Z,3310.0000
2019-05-02T05:56:18.050Z,3336.0000
2019-05-02T05:57:21.344Z,3360.0000
2019-05-02T05:58:24.366Z,3397.0000
2019-05-02T05:59:30.894Z,3444.0000
2019-05-02T06:00:35.291Z,3485.0000
2019-05-02T06:01:38.542Z,3523.0000
2019-05-02T06:02:53.023Z,3557.0000
2019-05-02T06:03:49.286Z,3582.0000
2019-05-02T06:04:55.359Z,3614.0000
2019-05-02T06:06:00.287Z,3661.0000
2019-05-02T06:07:03.400Z,3696.0000
2019-05-02T06:08:08.057Z,3726.0000
2019-05-02T06:09:13.772Z,3743.0000
2019-05-02T06:10:17.310Z,3755.0000
2019-05-02T06:11:21.791Z,3772.0000
2019-05-02T06:12:26.186Z,3778.0000
2019-05-02T06:13:32.328Z,3784.0000
2019-05-02T06:14:35.335Z,3801.0000
2019-05-02T06:15:39.095Z,3808.0000
2019-05-02T06:16:46.617Z,3821.0000
2019-05-02T06:17:51.293Z,3864.0000
2019-05-02T06:18:54.355Z,3910.0000
2019-05-02T06:19:57.313Z,3934.0000
2019-05-02T06:21:03.433Z,3965.0000
2019-05-02T06:22:08.310Z,4030.0000
2019-05-02T06:23:11.288Z,4179.0000
2019-05-02T06:24:15.681Z,4568.0000
2019-05-02T06:25:32.884Z,5300.0000
2019-05-02T06:26:27.314Z,6170.0000
2019-05-02T06:27:30.475Z,6817.0000
2019-05-02T06:28:36.255Z,7326.0000
2019-05-02T06:29:42.299Z,7655.0000
2019-05-02T06:30:45.309Z,7769.0000
2019-05-02T06:31:48.311Z,8148.0000
2019-05-02T06:32:54.949Z,8515.0000
2019-05-02T06:34:02.124Z,8827.0000
2019-05-02T06:35:07.296Z,9029.0000
2019-05-02T06:36:10.333Z,8231.0000
2019-05-02T06:37:15.306Z,8578.0000
2019-05-02T06:38:21.541Z,9178.0000
2019-05-02T06:39:27.113Z,10447.0000
2019-05-02T06:40:34.337Z,10944.0000
2019-05-02T06:41:37.282Z,10706.0000
2019-05-02T06:42:40.326Z,10703.0000
2019-05-02T06:43:46.635Z,11072.0000
2019-05-02T06:44:54.901Z,12056.0000
2019-05-02T06:45:59.352Z,11445.0000
2019-05-02T06:47:04.415Z,12504.0000
2019-05-02T06:48:08.305Z,11776.0000
2019-05-02T06:49:11.268Z,10818.0000
2019-05-02T06:50:14.318Z,9993.0000
2019-05-02T06:51:20.810Z,9446.0000
2019-05-02T06:52:27.288Z,9547.0000
2019-05-02T06:53:34.972Z,8659.0000
2019-05-02T06:54:38.300Z,10845.0000
2019-05-02T06:55:41.298Z,11111.0000
2019-05-02T06:56:47.848Z,8401.0000
2019-05-02T06:57:57.014Z,11817.0000
2019-05-02T06:59:00.308Z,11617.0000
2019-05-02T07:00:03.313Z,9716.0000
2019-05-02T07:01:06.345Z,11492.0000
2019-05-02T07:02:09.347Z,9335.0000
2019-05-02T07:03:12.262Z,11728.0000
2019-05-02T07:04:17.541Z,11592.0000
2019-05-02T07:05:27.221Z,11320.0000
2019-05-02T07:06:34.818Z,11903.0000
2019-05-02T07:07:38.399Z,9964.0000
2019-05-02T07:08:41.333Z,7253.0000
2019-05-02T07:09:44.317Z,6287.0000
2019-05-02T07:10:47.315Z,6307.0000
2019-05-02T07:11:56.932Z,6462.0000
2019-05-02T07:13:10.117Z,6235.0000
2019-05-02T07:14:12.876Z,6591.0000
2019-05-02T07:15:14.339Z,7776.0000
2019-05-02T07:16:37.288Z,10818.0000
2019-05-02T07:17:26.575Z,11033.0000
2019-05-02T07:18:33.351Z,10907.0000
2019-05-02T07:19:36.304Z,10895.0000
2019-05-02T07:20:40.644Z,10579.0000
2019-05-02T07:21:45.308Z,10704.0000
2019-05-02T07:22:48.288Z,11039.0000
2019-05-02T07:23:53.785Z,11374.0000
2019-05-02T07:25:01.870Z,11805.0000
2019-05-02T07:26:06.306Z,11843.0000
2019-05-02T07:27:09.330Z,12194.0000
2019-05-02T07:28:11.297Z,12388.0000
2019-05-02T07:29:17.016Z,12031.0000
2019-05-02T07:30:22.302Z,12828.0000
2019-05-02T07:31:25.311Z,12823.0000
2019-05-02T07:32:28.309Z,12001.0000
2019-05-02T07:33:32.416Z,11933.0000
2019-05-02T07:34:39.372Z,12234.0000
2019-05-02T07:35:42.331Z,12561.0000
2019-05-02T07:36:45.316Z,13208.0000
2019-05-02T07:37:48.824Z,14068.0000
2019-05-02T07:38:57.528Z,14984.0000
2019-05-02T07:40:01.320Z,12840.0000
2019-05-02T07:41:04.325Z,13652.0000
2019-05-02T07:42:07.883Z,14806.0000
2019-05-02T07:43:13.536Z,15149.0000
2019-05-02T07:44:19.292Z,14832.0000
2019-05-02T07:45:22.318Z,14384.0000
2019-05-02T07:46:25.387Z,12765.0000
2019-05-02T07:47:28.938Z,10967.0000
2019-05-02T07:48:33.394Z,10175.0000
2019-05-02T07:49:36.275Z,9852.0000
2019-05-02T07:50:41.168Z,9674.0000
2019-05-02T07:51:47.309Z,9627.0000
2019-05-02T07:52:50.351Z,9784.0000
2019-05-02T07:53:55.513Z,9954.0000
2019-05-02T07:55:01.115Z,10033.0000
2019-05-02T07:56:05.329Z,10191.0000
2019-05-02T07:57:08.311Z,10216.0000
2019-05-02T07:58:11.322Z,9797.0000
2019-05-02T07:59:13.288Z,9867.0000
2019-05-02T08:00:16.310Z,9865.0000
2019-05-02T08:01:19.295Z,10262.0000
2019-05-02T08:02:25.046Z,10808.0000
2019-05-02T08:03:33.294Z,11454.0000
2019-05-02T08:04:37.322Z,12333.0000
2019-05-02T08:05:40.320Z,13012.0000
2019-05-02T08:06:44.624Z,13468.0000
2019-05-02T08:07:53.362Z,13571.0000
2019-05-02T08:09:01.608Z,13800.0000
2019-05-02T08:10:05.314Z,13983.0000
2019-05-02T08:11:08.308Z,14084.0000
2019-05-02T08:12:11.315Z,14017.0000
2019-05-02T08:13:17.585Z,13659.0000
2019-05-02T08:14:22.329Z,14002.0000
2019-05-02T08:15:25.293Z,13813.0000
2019-05-02T08:16:28.602Z,13519.0000
2019-05-02T08:17:32.374Z,13635.0000
2019-05-02T08:18:35.330Z,13666.0000
2019-05-02T08:19:41.669Z,13601.0000
2019-05-02T08:20:46.303Z,13970.0000
2019-05-02T08:21:49.311Z,14196.0000
2019-05-02T08:22:52.296Z,14651.0000
2019-05-02T08:23:57.227Z,15083.0000
2019-05-02T08:25:03.284Z,15300.0000
2019-05-02T08:26:06.352Z,16566.0000
2019-05-02T08:27:09.304Z,17217.0000
2019-05-02T08:28:15.814Z,17773.0000
2019-05-02T08:29:23.441Z,18016.0000
2019-05-02T08:30:28.311Z,18072.0000
2019-05-02T08:31:31.320Z,18352.0000
2019-05-02T08:32:34.312Z,18752.0000
2019-05-02T08:33:38.382Z,19024.0000
2019-05-02T08:34:41.316Z,19056.0000
2019-05-02T08:35:44.337Z,19328.0000
2019-05-02T08:36:47.290Z,19584.0000
2019-05-02T08:37:50.309Z,19464.0000
2019-05-02T08:38:54.056Z,19224.0000
2019-05-02T08:39:58.363Z,18984.0000
2019-05-02T08:41:01.311Z,18384.0000
2019-05-02T08:42:04.305Z,18240.0000
2019-05-02T08:43:09.290Z,18232.0000
2019-05-02T08:44:16.694Z,17737.0000
2019-05-02T08:45:20.329Z,17450.0000
2019-05-02T08:46:23.322Z,17537.0000
2019-05-02T08:47:28.685Z,17660.0000
2019-05-02T08:48:36.556Z,17632.0000
2019-05-02T08:49:42.589Z,17834.0000
2019-05-02T08:50:44.387Z,18784.0000
2019-05-02T08:51:47.335Z,18760.0000
2019-05-02T08:52:50.275Z,19056.0000
2019-05-02T08:53:56.726Z,18896.0000
2019-05-02T08:55:04.395Z,19352.0000
2019-05-02T08:56:09.349Z,19136.0000
2019-05-02T08:57:12.385Z,19656.0000
2019-05-02T08:58:15.975Z,20720.0000
2019-05-02T08:59:19.724Z,21272.0000
2019-05-02T09:00:23.292Z,27424.0000
2019-05-02T09:01:34.823Z,24960.0000
2019-05-02T09:02:41.148Z,31304.0000
2019-05-02T09:03:54.629Z,40192.0000
2019-05-02T09:04:58.343Z,40384.0000
2019-05-02T09:06:05.685Z,31704.0000
2019-05-02T09:07:06.387Z,29336.0000
2019-05-02T09:08:14.171Z,29320.0000
2019-05-02T09:09:17.309Z,40840.0000
2019-05-02T09:10:20.308Z,39032.0000
2019-05-02T09:11:23.339Z,40496.0000
2019-05-02T09:12:26.346Z,36344.0000
2019-05-02T09:13:29.674Z,44112.0000
2019-05-02T09:14:33.305Z,37720.0000
2019-05-02T09:15:40.383Z,34592.0000
2019-05-02T09:16:44.286Z,27112.0000
2019-05-02T09:17:54.422Z,26816.0000
2019-05-02T09:18:55.394Z,32496.0000
2019-05-02T09:20:02.278Z,38520.0000
2019-05-02T09:21:06.322Z,49504.0000
2019-05-02T09:22:13.313Z,45400.0000
2019-05-02T09:23:17.302Z,44968.0000
2019-05-02T09:24:23.275Z,45248.0000
2019-05-02T09:25:27.328Z,43240.0000
2019-05-02T09:26:36.021Z,36944.0000
2019-05-02T09:27:38.334Z,38376.0000
2019-05-02T09:28:42.230Z,42728.0000
2019-05-02T09:29:45.994Z,42808.0000
2019-05-02T09:30:49.296Z,42776.0000
2019-05-02T09:31:52.661Z,40256.0000
2019-05-02T09:32:57.098Z,40464.0000
2019-05-02T09:34:04.326Z,41640.0000
2019-05-02T09:35:09.357Z,44360.0000
2019-05-02T09:36:12.358Z,40824.0000
2019-05-02T09:37:15.329Z,40512.0000
2019-05-02T09:38:17.305Z,44384.0000
2019-05-02T09:39:22.501Z,50152.0000
2019-05-02T09:40:25.355Z,53992.0000
2019-05-02T09:41:34.423Z,51272.0000
2019-05-02T09:42:36.299Z,43744.0000
2019-05-02T09:43:39.375Z,36504.0000
2019-05-02T09:44:42.613Z,40280.0000
2019-05-02T09:45:45.309Z,42336.0000
2019-05-02T09:46:53.014Z,43816.0000
2019-05-02T09:48:03.986Z,42392.0000
2019-05-02T09:49:10.656Z,54248.0000
2019-05-02T09:50:12.846Z,53928.0000
2019-05-02T09:51:17.383Z,57168.0000
2019-05-02T09:52:22.136Z,58064.0000
2019-05-02T09:53:25.632Z,57336.0000
2019-05-02T09:54:29.290Z,54080.0000
2019-05-02T09:55:32.287Z,51168.0000
2019-05-02T09:56:35.301Z,45264.0000
2019-05-02T09:57:38.322Z,46448.0000
2019-05-02T09:58:42.000Z,44672.0000
2019-05-02T09:59:50.624Z,44224.0000
2019-05-02T10:00:53.342Z,45568.0000
2019-05-02T10:01:56.304Z,46040.0000
2019-05-02T10:02:59.348Z,47048.0000
2019-05-02T10:04:02.447Z,41104.0000
2019-05-02T10:05:05.346Z,43768.0000
2019-05-02T10:06:12.653Z,41664.0000
2019-05-02T10:07:16.384Z,40296.0000
2019-05-02T10:08:19.334Z,37912.0000
2019-05-02T10:09:25.719Z,43080.0000
2019-05-02T10:10:32.220Z,45352.0000
2019-05-02T10:11:35.335Z,46480.0000
2019-05-02T10:12:38.363Z,53080.0000
2019-05-02T10:13:42.422Z,60296.0000
2019-05-02T10:14:46.340Z,65216.0000
2019-05-02T10:15:49.324Z,54384.0000
2019-05-02T10:16:52.935Z,43656.0000
2019-05-02T10:18:07.937Z,44200.0000
2019-05-02T10:19:09.434Z,36680.0000
2019-05-02T10:20:13.320Z,34728.0000
2019-05-02T10:21:17.218Z,31440.0000
2019-05-02T10:22:20.345Z,46720.0000
2019-05-02T10:23:23.582Z,52016.0000
2019-05-02T10:24:27.307Z,65535.0000
2019-05-02T10:25:38.326Z,65535.0000
2019-05-02T10:26:38.311Z,63808.0000
2019-05-02T10:27:46.068Z,61480.0000
2019-05-02T10:28:50.751Z,57072.0000
2019-05-02T10:29:57.253Z,57720.0000
2019-05-02T10:31:02.077Z,60864.0000
2019-05-02T10:32:07.657Z,57368.0000
2019-05-02T10:33:12.379Z,50528.0000
2019-05-02T10:34:17.663Z,53336.0000
2019-05-02T10:35:22.903Z,54656.0000
2019-05-02T10:36:26.309Z,60440.0000
2019-05-02T10:37:30.619Z,65535.0000
2019-05-02T10:38:37.296Z,61712.0000
2019-05-02T10:39:42.230Z,59240.0000
2019-05-02T10:40:48.429Z,64088.0000
2019-05-02T10:41:53.315Z,64184.0000
2019-05-02T10:42:56.331Z,55160.0000
2019-05-02T10:43:59.668Z,48696.0000
2019-05-02T10:45:07.483Z,50384.0000
2019-05-02T10:46:12.597Z,53512.0000
2019-05-02T10:47:15.298Z,55696.0000
2019-05-02T10:48:27.459Z,55192.0000
2019-05-02T10:49:26.309Z,50008.0000
2019-05-02T10:50:28.369Z,47224.0000
2019-05-02T10:51:31.691Z,49856.0000
2019-05-02T10:52:35.318Z,53264.0000
2019-05-02T10:53:38.273Z,55248.0000
2019-05-02T10:54:42.178Z,53264.0000
2019-05-02T10:55:45.321Z,55504.0000
2019-05-02T10:56:48.323Z,54880.0000
2019-05-02T10:57:52.698Z,52136.0000
2019-05-02T10:58:56.329Z,46040.0000
2019-05-02T10:59:59.318Z,48944.0000
2019-05-02T11:01:02.365Z,54808.0000
2019-05-02T11:02:05.301Z,51616.0000
2019-05-02T11:03:08.310Z,59064.0000
2019-05-02T11:04:12.865Z,63912.0000
2019-05-02T11:05:16.970Z,65535.0000
2019-05-02T11:06:24.356Z,65535.0000
2019-05-02T11:07:27.312Z,65535.0000
2019-05-02T11:08:31.941Z,65535.0000
2019-05-02T11:09:35.282Z,65535.0000
2019-05-02T11:10:38.330Z,65535.0000
2019-05-02T11:11:42.374Z,59648.0000
2019-05-02T11:12:47.015Z,59864.0000
2019-05-02T11:13:53.422Z,53808.0000
2019-05-02T11:14:58.320Z,59560.0000
2019-05-02T11:16:01.684Z,56872.0000
2019-05-02T11:17:09.087Z,63696.0000
2019-05-02T11:18:13.341Z,65535.0000
2019-05-02T11:19:16.281Z,56736.0000
2019-05-02T11:20:19.302Z,55072.0000
2019-05-02T11:21:22.937Z,58624.0000
2019-05-02T11:22:26.329Z,52792.0000
2019-05-02T11:23:29.371Z,62880.0000
2019-05-02T11:24:32.327Z,65535.0000
2019-05-02T11:25:35.295Z,54928.0000
2019-05-02T11:26:38.315Z,65535.0000
2019-05-02T11:27:41.894Z,65535.0000
2019-05-02T11:28:44.317Z,65535.0000
2019-05-02T11:29:47.323Z,65535.0000
2019-05-02T11:30:52.307Z,65535.0000
2019-05-02T11:31:55.294Z,65535.0000
2019-05-02T11:32:58.352Z,65535.0000
2019-05-02T11:34:01.932Z,65535.0000
2019-05-02T11:35:05.283Z,49472.0000
2019-05-02T11:36:08.321Z,45640.0000
2019-05-02T11:37:12.054Z,50848.0000
2019-05-02T11:38:15.840Z,50776.0000
2019-05-02T11:39:27.180Z,51784.0000
2019-05-02T11:40:27.312Z,59384.0000
2019-05-02T11:41:31.797Z,55984.0000
2019-05-02T11:42:35.291Z,39048.0000
2019-05-02T11:43:41.414Z,38240.0000
2019-05-02T11:44:45.337Z,38160.0000
2019-05-02T11:45:48.322Z,38240.0000
2019-05-02T11:46:52.089Z,39896.0000
2019-05-02T11:47:56.102Z,40736.0000
2019-05-02T11:49:03.355Z,38896.0000
2019-05-02T11:50:06.337Z,37560.0000
2019-05-02T11:51:14.884Z,38688.0000
2019-05-02T11:52:17.316Z,38040.0000
2019-05-02T11:53:27.000Z,38064.0000
2019-05-02T11:54:29.352Z,41488.0000
2019-05-02T11:55:32.330Z,41808.0000
2019-05-02T11:56:35.315Z,40552.0000
2019-05-02T11:57:37.315Z,39336.0000
2019-05-02T11:58:47.863Z,41016.0000
2019-05-02T11:59:48.367Z,37272.0000
2019-05-02T12:00:52.288Z,32528.0000
2019-05-02T12:01:59.437Z,27920.0000
2019-05-02T12:03:03.308Z,23120.0000
2019-05-02T12:04:11.711Z,19568.0000
2019-05-02T12:05:14.320Z,15892.0000
2019-05-02T12:06:19.617Z,13982.0000
2019-05-02T12:07:23.324Z,12921.0000
2019-05-02T12:08:26.318Z,13269.0000
2019-05-02T12:09:29.298Z,13899.0000
2019-05-02T12:10:36.524Z,13854.0000
2019-05-02T12:11:41.820Z,12398.0000
2019-05-02T12:12:45.319Z,10149.0000
2019-05-02T12:13:52.909Z,8897.0000
2019-05-02T12:14:58.318Z,9754.0000
2019-05-02T12:16:02.693Z,12057.0000
2019-05-02T12:17:05.393Z,14285.0000
2019-05-02T12:18:08.291Z,15459.0000
2019-05-02T12:19:14.351Z,17132.0000
2019-05-02T12:20:18.335Z,20800.0000
2019-05-02T12:21:22.895Z,19256.0000
2019-05-02T12:22:26.307Z,19568.0000
2019-05-02T12:23:29.313Z,15624.0000
2019-05-02T12:24:31.873Z,15644.0000
2019-05-02T12:25:35.325Z,17960.0000
2019-05-02T12:26:38.331Z,21024.0000
2019-05-02T12:27:42.463Z,22912.0000
2019-05-02T12:28:45.288Z,22096.0000