createdAt,value
2017-10-17T00:00:37.195Z,1016.12
2017-10-17T00:01:17.706Z,1016.11
2017-10-17T00:01:58.219Z,1016.14
2017-10-17T00:02:38.752Z,1016.14
2017-10-17T00:03:19.289Z,1016.16
2017-10-17T00:03:59.820Z,1016.17
2017-10-17T00:04:40.355Z,1016.2
2017-10-17T00:05:20.836Z,1016.14
2017-10-17T00:06:01.340Z,1016.16
2017-10-17T00:06:41.865Z,1016.09
2017-10-17T00:07:22.403Z,1016.07
2017-10-17T00:08:02.944Z,1016.08
2017-10-17T00:08:43.472Z,1016.06
2017-10-17T00:09:23.999Z,1016.05
2017-10-17T00:10:04.535Z,1016.07
2017-10-17T00:10:45.080Z,1016.09
2017-10-17T00:11:25.568Z,1016.05
2017-10-17T00:12:06.084Z,1016.02
2017-10-17T00:12:46.595Z,1016.03
2017-10-17T00:13:27.088Z,1016.07
2017-10-17T00:14:07.628Z,1016.05
2017-10-17T00:14:48.156Z,1016.01
2017-10-17T00:15:28.671Z,1016.02
2017-10-17T00:16:09.201Z,1016.06
2017-10-17T00:16:49.750Z,1016.04
2017-10-17T00:17:30.282Z,1016.06
2017-10-17T00:18:10.852Z,1016.09
2017-10-17T00:18:51.404Z,1016.09
2017-10-17T00:19:31.936Z,1016.12
2017-10-17T00:20:12.481Z,1016.14
2017-10-17T00:20:53.031Z,1016.1
2017-10-17T00:21:33.533Z,1016.13
2017-10-17T00:22:14.121Z,1016.13
2017-10-17T00:22:54.650Z,1016.12
2017-10-17T00:23:35.195Z,1016.13
2017-10-17T00:24:15.697Z,1016.15
2017-10-17T00:24:56.245Z,1016.16
2017-10-17T00:25:36.767Z,1016.13
2017-10-17T00:26:17.306Z,1016.13
2017-10-17T00:26:57.830Z,1016.14
2017-10-17T00:27:38.345Z,1016.14
2017-10-17T00:28:18.889Z,1016.13
2017-10-17T00:28:59.424Z,1016.16
2017-10-17T00:29:39.961Z,1016.09
2017-10-17T00:30:20.496Z,1016.15
2017-10-17T00:31:00.988Z,1016.14
2017-10-17T00:31:41.519Z,1016.15
2017-10-17T00:32:22.053Z,1016.13
2017-10-17T00:33:02.575Z,1016.12
2017-10-17T00:33:43.057Z,1016.15
2017-10-17T00:34:23.578Z,1016.14
2017-10-17T00:35:04.120Z,1016.16
2017-10-17T00:35:44.603Z,1016.16
2017-10-17T00:36:25.125Z,1016.15
2017-10-17T00:37:05.646Z,1016.17
2017-10-17T00:37:46.164Z,1016.16
2017-10-17T00:38:26.665Z,1016.15
2017-10-17T00:39:07.182Z,1016.15
2017-10-17T00:39:47.684Z,1016.14
2017-10-17T00:40:28.201Z,1016.17
2017-10-17T00:41:08.717Z,1016.15
2017-10-17T00:41:49.233Z,1016.16
2017-10-17T00:42:29.778Z,1016.14
2017-10-17T00:43:10.306Z,1016.11
2017-10-17T00:43:50.857Z,1016.15
2017-10-17T00:44:31.388Z,1016.13
2017-10-17T00:45:11.930Z,1016.16
2017-10-17T00:45:52.466Z,1016.14
2017-10-17T00:46:32.993Z,1016.1
2017-10-17T00:47:13.525Z,1016.13
2017-10-17T00:47:54.061Z,1016.11
2017-10-17T00:48:34.596Z,1016.11
2017-10-17T00:49:15.137Z,1016.07
2017-10-17T00:49:55.676Z,1016.11
2017-10-17T00:50:36.192Z,1016.1
2017-10-17T00:51:16.708Z,1016.07
2017-10-17T00:51:57.227Z,1016.09
2017-10-17T00:52:37.747Z,1016.1
2017-10-17T00:53:18.260Z,1016.08
2017-10-17T00:53:58.805Z,1016.08
2017-10-17T00:54:39.342Z,1016.05
2017-10-17T00:55:19.850Z,1016.09
2017-10-17T00:56:00.393Z,1016.05
2017-10-17T00:56:40.928Z,1016.09
2017-10-17T00:57:21.460Z,1016.06
2017-10-17T00:58:01.966Z,1016.02
2017-10-17T00:58:42.492Z,1016.03
2017-10-17T00:59:23.007Z,1016.06
2017-10-17T01:00:03.539Z,1016.02
2017-10-17T01:00:44.075Z,1016.03
2017-10-17T01:01:24.600Z,1016.03
2017-10-17T01:02:05.131Z,1016.01
2017-10-17T01:02:45.667Z,1016
2017-10-17T01:03:26.204Z,1016
2017-10-17T01:04:06.742Z,1016.04
2017-10-17T01:04:47.295Z,1015.99
2017-10-17T01:05:27.836Z,1016.01
2017-10-17T01:06:08.350Z,1015.98
2017-10-17T01:06:48.859Z,1015.98
2017-10-17T01:07:29.375Z,1015.97
2017-10-17T01:08:09.883Z,1015.92
2017-10-17T01:08:50.386Z,1015.93
2017-10-17T01:09:30.897Z,1015.97
2017-10-17T01:10:11.391Z,1015.9
2017-10-17T01:10:51.901Z,1015.88
2017-10-17T01:11:32.416Z,1015.89
2017-10-17T01:12:12.929Z,1015.95
2017-10-17T01:12:53.458Z,1015.93
2017-10-17T01:13:33.978Z,1015.94
2017-10-17T01:14:14.474Z,1015.9
2017-10-17T01:14:54.998Z,1015.92
2017-10-17T01:15:35.518Z,1015.96
2017-10-17T01:16:16.064Z,1015.94
2017-10-17T01:16:56.530Z,1015.92
2017-10-17T01:17:37.054Z,1015.9
2017-10-17T01:18:17.568Z,1015.92
2017-10-17T01:18:58.066Z,1015.88
2017-10-17T01:19:38.604Z,1015.89
2017-10-17T01:20:19.112Z,1015.89
2017-10-17T01:20:59.638Z,1015.88
2017-10-17T01:21:40.180Z,1015.87
2017-10-17T01:22:20.716Z,1015.88
2017-10-17T01:23:01.230Z,1015.83
2017-10-17T01:23:41.747Z,1015.8
2017-10-17T01:24:22.268Z,1015.83
2017-10-17T01:25:02.804Z,1015.82
2017-10-17T01:25:43.338Z,1015.8
2017-10-17T01:26:23.856Z,1015.78
2017-10-17T01:27:04.383Z,1015.79
2017-10-17T01:27:44.922Z,1015.77
2017-10-17T01:28:25.462Z,1015.78
2017-10-17T01:29:05.989Z,1015.8
2017-10-17T01:29:46.529Z,1015.83
2017-10-17T01:30:27.068Z,1015.82
2017-10-17T01:31:07.620Z,1015.83
2017-10-17T01:31:48.165Z,1015.81
2017-10-17T01:32:28.691Z,1015.83
2017-10-17T01:33:15.915Z,1015.78
2017-10-17T01:33:56.453Z,1015.76
2017-10-17T01:34:37.031Z,1015.77
2017-10-17T01:35:17.571Z,1015.77
2017-10-17T01:35:58.111Z,1015.7
2017-10-17T01:36:38.644Z,1015.73
2017-10-17T01:37:19.184Z,1015.71
2017-10-17T01:37:59.718Z,1015.72
2017-10-17T01:38:40.263Z,1015.76
2017-10-17T01:39:20.774Z,1015.78
2017-10-17T01:40:01.413Z,1015.8
2017-10-17T01:40:41.930Z,1015.78
2017-10-17T01:41:22.453Z,1015.77
2017-10-17T01:42:02.979Z,1015.75
2017-10-17T01:42:43.484Z,1015.72
2017-10-17T01:43:24.011Z,1015.7
2017-10-17T01:44:04.537Z,1015.7
2017-10-17T01:44:45.069Z,1015.73
2017-10-17T01:45:25.587Z,1015.74
2017-10-17T01:46:06.142Z,1015.75
2017-10-17T01:46:46.681Z,1015.72
2017-10-17T01:47:27.222Z,1015.75
2017-10-17T01:48:07.746Z,1015.72
2017-10-17T01:48:48.236Z,1015.7
2017-10-17T01:49:28.759Z,1015.72
2017-10-17T01:50:09.287Z,1015.71
2017-10-17T01:50:49.818Z,1015.71
2017-10-17T01:51:30.347Z,1015.71
2017-10-17T01:52:10.883Z,1015.71
2017-10-17T01:52:51.413Z,1015.74
2017-10-17T01:53:31.944Z,1015.68
2017-10-17T01:54:12.480Z,1015.7
2017-10-17T01:54:52.995Z,1015.71
2017-10-17T01:55:33.525Z,1015.71
2017-10-17T01:56:14.057Z,1015.71
2017-10-17T01:56:54.597Z,1015.7
2017-10-17T01:57:35.140Z,1015.69
2017-10-17T01:58:15.684Z,1015.72
2017-10-17T01:58:56.215Z,1015.72
2017-10-17T01:59:36.753Z,1015.73
2017-10-17T02:00:17.285Z,1015.72
2017-10-17T02:00:57.827Z,1015.72
2017-10-17T02:01:38.365Z,1015.71
2017-10-17T02:02:18.904Z,1015.72
2017-10-17T02:02:59.441Z,1015.75
2017-10-17T02:03:39.951Z,1015.76
2017-10-17T02:04:20.494Z,1015.82
2017-10-17T02:05:01.029Z,1015.83
2017-10-17T02:05:41.565Z,1015.81
2017-10-17T02:06:22.094Z,1015.8
2017-10-17T02:07:02.634Z,1015.83
2017-10-17T02:07:43.168Z,1015.82
2017-10-17T02:08:23.707Z,1015.82
2017-10-17T02:09:04.229Z,1015.86
2017-10-17T02:09:44.758Z,1015.88
2017-10-17T02:10:25.293Z,1015.86
2017-10-17T02:11:05.835Z,1015.84
2017-10-17T02:11:46.373Z,1015.88
2017-10-17T02:12:26.906Z,1015.85
2017-10-17T02:13:07.443Z,1015.88
2017-10-17T02:13:47.979Z,1015.93
2017-10-17T02:14:28.516Z,1015.9
2017-10-17T02:15:09.073Z,1015.9
2017-10-17T02:15:49.601Z,1015.88
2017-10-17T02:16:30.141Z,1015.9
2017-10-17T02:17:10.676Z,1015.95
2017-10-17T02:17:51.231Z,1015.92
2017-10-17T02:18:31.769Z,1015.93
2017-10-17T02:19:12.304Z,1015.9
2017-10-17T02:19:52.847Z,1015.9
2017-10-17T02:20:33.376Z,1015.9
2017-10-17T02:21:13.910Z,1015.91
2017-10-17T02:21:54.446Z,1015.88
2017-10-17T02:22:34.975Z,1015.88
2017-10-17T02:23:15.509Z,1015.9
2017-10-17T02:23:56.053Z,1015.91
2017-10-17T02:24:36.589Z,1015.88
2017-10-17T02:25:17.130Z,1015.89
2017-10-17T02:25:57.667Z,1015.89
2017-10-17T02:26:38.204Z,1015.87
2017-10-17T02:27:18.755Z,1015.89
2017-10-17T02:27:59.277Z,1015.85
2017-10-17T02:28:39.821Z,1015.86
2017-10-17T02:29:20.351Z,1015.86
2017-10-17T02:30:00.888Z,1015.91
2017-10-17T02:30:41.425Z,1015.88
2017-10-17T02:31:21.954Z,1015.91
2017-10-17T02:32:02.494Z,1015.85
2017-10-17T02:32:43.021Z,1015.88
2017-10-17T02:33:23.557Z,1015.9
2017-10-17T02:34:04.099Z,1015.94
2017-10-17T02:34:44.619Z,1015.91
2017-10-17T02:35:25.161Z,1015.89
2017-10-17T02:36:05.711Z,1015.91
2017-10-17T02:36:46.235Z,1015.9
2017-10-17T02:37:26.773Z,1015.91
2017-10-17T02:38:07.329Z,1015.87
2017-10-17T02:38:47.864Z,1015.9
2017-10-17T02:39:28.387Z,1015.89
2017-10-17T02:40:08.936Z,1015.88
2017-10-17T02:40:49.452Z,1015.88
2017-10-17T02:41:29.990Z,1015.87
2017-10-17T02:42:10.527Z,1015.89
2017-10-17T02:42:51.055Z,1015.87
2017-10-17T02:43:31.573Z,1015.87
2017-10-17T02:44:12.125Z,1015.88
2017-10-17T02:44:52.634Z,1015.86
2017-10-17T02:45:33.161Z,1015.88
2017-10-17T02:46:13.702Z,1015.88
2017-10-17T02:46:54.230Z,1015.87
2017-10-17T02:47:34.758Z,1015.85
2017-10-17T02:48:15.295Z,1015.87
2017-10-17T02:48:55.838Z,1015.9
2017-10-17T02:49:36.372Z,1015.92
2017-10-17T02:50:16.912Z,1015.92
2017-10-17T02:50:57.476Z,1015.94
2017-10-17T02:51:37.977Z,1015.94
2017-10-17T02:52:18.506Z,1015.93
2017-10-17T02:52:59.044Z,1015.92
2017-10-17T02:53:39.588Z,1015.97
2017-10-17T02:54:20.126Z,1015.91
2017-10-17T02:55:00.669Z,1015.92
2017-10-17T02:55:41.324Z,1015.85
2017-10-17T02:56:21.864Z,1015.84
2017-10-17T02:57:02.383Z,1015.83
2017-10-17T02:57:43.093Z,1015.84
2017-10-17T02:58:23.796Z,1015.86
2017-10-17T02:59:04.311Z,1015.82
2017-10-17T02:59:44.850Z,1015.83
2017-10-17T03:00:25.381Z,1015.85
2017-10-17T03:01:05.922Z,1015.82
2017-10-17T03:01:46.444Z,1015.84
2017-10-17T03:02:26.974Z,1015.83
2017-10-17T03:03:07.511Z,1015.86
2017-10-17T03:03:48.045Z,1015.82
2017-10-17T03:04:28.575Z,1015.83
2017-10-17T03:05:10.632Z,1015.79
2017-10-17T03:05:51.163Z,1015.82
2017-10-17T03:06:31.705Z,1015.83
2017-10-17T03:07:12.245Z,1015.82
2017-10-17T03:07:52.773Z,1015.83
2017-10-17T03:08:33.313Z,1015.84
2017-10-17T03:09:13.839Z,1015.83
2017-10-17T03:09:54.378Z,1015.83
2017-10-17T03:10:34.917Z,1015.83
2017-10-17T03:11:15.447Z,1015.8
2017-10-17T03:11:55.983Z,1015.77
2017-10-17T03:12:36.523Z,1015.77
2017-10-17T03:13:17.064Z,1015.78
2017-10-17T03:13:57.596Z,1015.82
2017-10-17T03:14:38.119Z,1015.83
2017-10-17T03:15:18.652Z,1015.83
2017-10-17T03:15:59.189Z,1015.8
2017-10-17T03:16:39.729Z,1015.85
2017-10-17T03:17:20.268Z,1015.79
2017-10-17T03:18:00.797Z,1015.85
2017-10-17T03:18:41.336Z,1015.8
2017-10-17T03:19:21.872Z,1015.8
2017-10-17T03:20:02.414Z,1015.82
2017-10-17T03:20:42.954Z,1015.8
2017-10-17T03:21:23.515Z,1015.8
2017-10-17T03:22:04.012Z,1015.84
2017-10-17T03:22:44.544Z,1015.83
2017-10-17T03:23:25.075Z,1015.81
2017-10-17T03:24:05.606Z,1015.84
2017-10-17T03:24:46.143Z,1015.82
2017-10-17T03:25:26.677Z,1015.8
2017-10-17T03:26:07.213Z,1015.82
2017-10-17T03:26:47.750Z,1015.83
2017-10-17T03:27:28.290Z,1015.84
2017-10-17T03:28:08.875Z,1015.82
2017-10-17T03:28:49.418Z,1015.82
2017-10-17T03:29:29.947Z,1015.87
2017-10-17T03:30:10.485Z,1015.86
2017-10-17T03:30:51.027Z,1015.89
2017-10-17T03:31:31.564Z,1015.87
2017-10-17T03:32:12.104Z,1015.92
2017-10-17T03:32:52.686Z,1015.9
2017-10-17T03:33:33.227Z,1015.89
2017-10-17T03:34:13.778Z,1015.92
2017-10-17T03:34:54.321Z,1015.85
2017-10-17T03:35:34.856Z,1015.84
2017-10-17T03:36:15.395Z,1015.89
2017-10-17T03:36:55.938Z,1015.89
2017-10-17T03:37:36.474Z,1015.92
2017-10-17T03:38:17.005Z,1015.94
2017-10-17T03:38:57.543Z,1015.92
2017-10-17T03:39:38.079Z,1015.9
2017-10-17T03:40:18.622Z,1015.9
2017-10-17T03:40:59.154Z,1015.93
2017-10-17T03:41:39.694Z,1015.94
2017-10-17T03:42:20.215Z,1015.94
2017-10-17T03:43:00.752Z,1015.97
2017-10-17T03:43:41.304Z,1016
2017-10-17T03:44:21.830Z,1016.02
2017-10-17T03:45:02.362Z,1015.99
2017-10-17T03:45:42.874Z,1016
2017-10-17T03:46:23.411Z,1016.02
2017-10-17T03:47:03.952Z,1016.03
2017-10-17T03:47:44.492Z,1015.98
2017-10-17T03:48:25.027Z,1016
2017-10-17T03:49:05.565Z,1015.99
2017-10-17T03:49:46.108Z,1015.97
2017-10-17T03:50:26.635Z,1015.98
2017-10-17T03:51:07.171Z,1016.02
2017-10-17T03:51:47.703Z,1016.01
2017-10-17T03:52:28.430Z,1015.99
2017-10-17T03:53:09.184Z,1015.99
2017-10-17T03:53:49.977Z,1015.96
2017-10-17T03:54:30.702Z,1015.97
2017-10-17T03:55:11.334Z,1016
2017-10-17T03:55:52.134Z,1015.98
2017-10-17T03:56:32.848Z,1015.99
2017-10-17T03:57:13.661Z,1015.98
2017-10-17T03:57:54.412Z,1015.99
2017-10-17T03:58:35.384Z,1016.04
2017-10-17T03:59:17.466Z,1016.04
2017-10-17T03:59:59.759Z,1016.05
2017-10-17T04:00:42.190Z,1016.08
2017-10-17T04:01:24.038Z,1016.05
2017-10-17T04:02:06.125Z,1016.08
2017-10-17T04:02:46.693Z,1016.07
2017-10-17T04:03:27.219Z,1016.1
2017-10-17T04:04:07.757Z,1016.08
2017-10-17T04:04:48.298Z,1016.12
2017-10-17T04:05:30.310Z,1016.14
2017-10-17T04:06:12.180Z,1016.15
2017-10-17T04:08:12.851Z,1016.17
2017-10-17T04:08:54.156Z,1016.19
2017-10-17T04:09:34.687Z,1016.17
2017-10-17T04:10:15.222Z,1016.17
2017-10-17T04:10:56.112Z,1016.17
2017-10-17T04:11:37.891Z,1016.17
2017-10-17T04:13:32.936Z,1016.2
2017-10-17T04:14:15.388Z,1016.19
2017-10-17T04:14:56.479Z,1016.2
2017-10-17T04:15:37.012Z,1016.15
2017-10-17T04:16:17.549Z,1016.16
2017-10-17T04:16:58.290Z,1016.15
2017-10-17T04:17:39.050Z,1016.17
2017-10-17T04:18:19.828Z,1016.22
2017-10-17T04:19:00.365Z,1016.21
2017-10-17T04:19:40.892Z,1016.21
2017-10-17T04:20:21.411Z,1016.22
2017-10-17T04:21:02.087Z,1016.23
2017-10-17T04:21:42.759Z,1016.22
2017-10-17T04:22:23.369Z,1016.22
2017-10-17T04:23:03.907Z,1016.23
2017-10-17T04:23:44.421Z,1016.23
2017-10-17T04:24:24.946Z,1016.25
2017-10-17T04:25:05.501Z,1016.26
2017-10-17T04:25:46.027Z,1016.28
2017-10-17T04:26:28.222Z,1016.25
2017-10-17T04:27:10.375Z,1016.27
2017-10-17T04:27:52.549Z,1016.31
2017-10-17T04:28:34.968Z,1016.3
2017-10-17T04:29:17.187Z,1016.28
2017-10-17T04:29:58.602Z,1016.35
2017-10-17T04:30:39.113Z,1016.32
2017-10-17T04:31:19.627Z,1016.34
2017-10-17T04:32:00.153Z,1016.31
2017-10-17T04:32:40.682Z,1016.31
2017-10-17T04:33:21.206Z,1016.31
2017-10-17T04:34:01.746Z,1016.32
2017-10-17T04:34:42.270Z,1016.29
2017-10-17T04:35:22.806Z,1016.29
2017-10-17T04:36:03.343Z,1016.31
2017-10-17T04:36:43.882Z,1016.33
2017-10-17T04:37:24.408Z,1016.28
2017-10-17T04:38:04.950Z,1016.32
2017-10-17T04:38:45.487Z,1016.31
2017-10-17T04:39:26.018Z,1016.34
2017-10-17T04:40:06.559Z,1016.33
2017-10-17T04:40:47.098Z,1016.36
2017-10-17T04:41:28.375Z,1016.36
2017-10-17T04:42:10.766Z,1016.34
2017-10-17T04:42:52.814Z,1016.35
2017-10-17T04:43:34.485Z,1016.37
2017-10-17T04:44:16.794Z,1016.35
2017-10-17T04:44:58.249Z,1016.34
2017-10-17T04:45:38.781Z,1016.31
2017-10-17T04:46:19.299Z,1016.32
2017-10-17T04:46:59.826Z,1016.36
2017-10-17T04:47:40.371Z,1016.33
2017-10-17T04:48:20.919Z,1016.32
2017-10-17T04:49:01.468Z,1016.35
2017-10-17T04:49:41.986Z,1016.34
2017-10-17T04:50:22.546Z,1016.34
2017-10-17T04:51:03.049Z,1016.35
2017-10-17T04:51:43.581Z,1016.38
2017-10-17T04:52:24.126Z,1016.4
2017-10-17T04:53:04.645Z,1016.38
2017-10-17T04:53:45.179Z,1016.4
2017-10-17T04:54:25.706Z,1016.37
2017-10-17T04:55:06.245Z,1016.37
2017-10-17T04:55:46.793Z,1016.35
2017-10-17T04:56:28.445Z,1016.37
2017-10-17T04:58:44.097Z,1016.34
2017-10-17T04:59:26.257Z,1016.32
2017-10-17T05:00:08.627Z,1016.31
2017-10-17T05:00:49.155Z,1016.32
2017-10-17T05:01:29.688Z,1016.3
2017-10-17T05:02:10.233Z,1016.31
2017-10-17T05:02:50.776Z,1016.31
2017-10-17T05:03:31.304Z,1016.35
2017-10-17T05:04:11.834Z,1016.32
2017-10-17T05:04:52.349Z,1016.31
2017-10-17T05:05:32.851Z,1016.32
2017-10-17T05:06:13.386Z,1016.31
2017-10-17T05:06:53.902Z,1016.33
2017-10-17T05:07:34.411Z,1016.33
2017-10-17T05:08:14.921Z,1016.34
2017-10-17T05:08:55.442Z,1016.35
2017-10-17T05:09:35.953Z,1016.36
2017-10-17T05:10:16.503Z,1016.39
2017-10-17T05:10:57.020Z,1016.33
2017-10-17T05:11:37.524Z,1016.36
2017-10-17T05:12:18.047Z,1016.33
2017-10-17T05:12:58.546Z,1016.36
2017-10-17T05:13:39.048Z,1016.29
2017-10-17T05:14:19.588Z,1016.34
2017-10-17T05:15:00.104Z,1016.39
2017-10-17T05:15:40.632Z,1016.37
2017-10-17T05:16:21.169Z,1016.39
2017-10-17T05:17:01.702Z,1016.41
2017-10-17T05:17:42.236Z,1016.43
2017-10-17T05:18:22.782Z,1016.4
2017-10-17T05:19:03.310Z,1016.43
2017-10-17T05:19:43.875Z,1016.44
2017-10-17T05:20:24.402Z,1016.41
2017-10-17T05:21:04.945Z,1016.43
2017-10-17T05:21:45.472Z,1016.41
2017-10-17T05:22:26.014Z,1016.43
2017-10-17T05:23:06.551Z,1016.42
2017-10-17T05:23:47.094Z,1016.48
2017-10-17T05:24:27.630Z,1016.45
2017-10-17T05:25:08.160Z,1016.47
2017-10-17T05:25:48.684Z,1016.44
2017-10-17T05:26:29.223Z,1016.46
2017-10-17T05:27:09.763Z,1016.44
2017-10-17T05:27:50.298Z,1016.43
2017-10-17T05:28:30.822Z,1016.42
2017-10-17T05:29:11.344Z,1016.41
2017-10-17T05:29:51.900Z,1016.42
2017-10-17T05:30:32.380Z,1016.42
2017-10-17T05:31:12.912Z,1016.42
2017-10-17T05:31:53.405Z,1016.43
2017-10-17T05:32:33.974Z,1016.44
2017-10-17T05:33:14.497Z,1016.44
2017-10-17T05:33:55.011Z,1016.43
2017-10-17T05:34:35.522Z,1016.46
2017-10-17T05:35:16.036Z,1016.44
2017-10-17T05:35:56.565Z,1016.48
2017-10-17T05:36:37.069Z,1016.47
2017-10-17T05:37:17.604Z,1016.5
2017-10-17T05:37:58.144Z,1016.45
2017-10-17T05:38:38.703Z,1016.42
2017-10-17T05:39:19.217Z,1016.4
2017-10-17T05:39:59.741Z,1016.43
2017-10-17T05:40:40.304Z,1016.46
2017-10-17T05:41:20.832Z,1016.42
2017-10-17T05:42:01.382Z,1016.44
2017-10-17T05:42:41.921Z,1016.42
2017-10-17T05:43:22.456Z,1016.43
2017-10-17T05:44:03.021Z,1016.43
2017-10-17T05:44:43.515Z,1016.4
2017-10-17T05:45:24.051Z,1016.42
2017-10-17T05:46:04.600Z,1016.38
2017-10-17T05:46:45.188Z,1016.44
2017-10-17T05:47:25.717Z,1016.45
2017-10-17T05:48:06.256Z,1016.46
2017-10-17T05:48:46.790Z,1016.49
2017-10-17T05:49:27.330Z,1016.48
2017-10-17T05:50:07.899Z,1016.48
2017-10-17T05:50:48.430Z,1016.49
2017-10-17T05:51:28.965Z,1016.46
2017-10-17T05:52:09.500Z,1016.46
2017-10-17T05:52:50.029Z,1016.46
2017-10-17T05:53:30.610Z,1016.49
2017-10-17T05:54:11.153Z,1016.46
2017-10-17T05:54:51.719Z,1016.47
2017-10-17T05:55:32.262Z,1016.47
2017-10-17T05:56:12.801Z,1016.48
2017-10-17T05:56:53.323Z,1016.49
2017-10-17T05:57:33.876Z,1016.5
2017-10-17T05:58:14.403Z,1016.47
2017-10-17T05:58:54.936Z,1016.47
2017-10-17T05:59:35.471Z,1016.48
2017-10-17T06:00:16.009Z,1016.47
2017-10-17T06:00:56.532Z,1016.55
2017-10-17T06:01:37.127Z,1016.51
2017-10-17T06:02:17.659Z,1016.52
2017-10-17T06:02:58.187Z,1016.51
2017-10-17T06:03:38.716Z,1016.52
2017-10-17T06:04:19.254Z,1016.51
2017-10-17T06:04:59.773Z,1016.53
2017-10-17T06:05:40.297Z,1016.53
2017-10-17T06:06:20.840Z,1016.52
2017-10-17T06:07:01.376Z,1016.52
2017-10-17T06:07:41.906Z,1016.55
2017-10-17T06:08:22.445Z,1016.54
2017-10-17T06:09:02.998Z,1016.59
2017-10-17T06:09:43.582Z,1016.6
2017-10-17T06:10:24.106Z,1016.61
2017-10-17T06:11:04.636Z,1016.61
2017-10-17T06:11:45.171Z,1016.62
2017-10-17T06:12:25.697Z,1016.57
2017-10-17T06:13:06.221Z,1016.56
2017-10-17T06:13:46.747Z,1016.6
2017-10-17T06:14:27.290Z,1016.61
2017-10-17T06:15:07.812Z,1016.6
2017-10-17T06:15:48.365Z,1016.6
2017-10-17T06:16:28.886Z,1016.59
2017-10-17T06:17:09.425Z,1016.59
2017-10-17T06:17:49.954Z,1016.65
2017-10-17T06:18:30.487Z,1016.62
2017-10-17T06:19:11.024Z,1016.69
2017-10-17T06:19:51.559Z,1016.7
2017-10-17T06:20:32.080Z,1016.7
2017-10-17T06:21:12.612Z,1016.72
2017-10-17T06:21:53.143Z,1016.68
2017-10-17T06:22:33.670Z,1016.68
2017-10-17T06:23:14.201Z,1016.68
2017-10-17T06:23:54.728Z,1016.71
2017-10-17T06:24:35.257Z,1016.73
2017-10-17T06:25:15.798Z,1016.74
2017-10-17T06:25:56.337Z,1016.79
2017-10-17T06:26:36.856Z,1016.75
2017-10-17T06:27:17.397Z,1016.77
2017-10-17T06:27:57.928Z,1016.79
2017-10-17T06:28:38.463Z,1016.79
2017-10-17T06:29:19.010Z,1016.81
2017-10-17T06:29:59.537Z,1016.79
2017-10-17T06:30:40.064Z,1016.79
2017-10-17T06:31:20.582Z,1016.79
2017-10-17T06:32:01.113Z,1016.82
2017-10-17T06:32:41.654Z,1016.8
2017-10-17T06:33:22.187Z,1016.82
2017-10-17T06:34:02.711Z,1016.8
2017-10-17T06:34:43.245Z,1016.82
2017-10-17T06:35:23.779Z,1016.83
2017-10-17T06:36:04.316Z,1016.84
2017-10-17T06:36:44.852Z,1016.83
2017-10-17T06:37:25.393Z,1016.87
2017-10-17T06:38:05.919Z,1016.85
2017-10-17T06:38:46.455Z,1016.81
2017-10-17T06:39:26.973Z,1016.86
2017-10-17T06:40:07.512Z,1016.81
2017-10-17T06:40:48.042Z,1016.84
2017-10-17T06:41:28.557Z,1016.82
2017-10-17T06:42:09.127Z,1016.84
2017-10-17T06:42:49.670Z,1016.85
2017-10-17T06:43:30.211Z,1016.88
2017-10-17T06:44:10.744Z,1016.88
2017-10-17T06:44:51.284Z,1016.85
2017-10-17T06:45:31.822Z,1016.89
2017-10-17T06:46:12.351Z,1016.89
2017-10-17T06:46:52.888Z,1016.86
2017-10-17T06:47:33.398Z,1016.85
2017-10-17T06:48:13.925Z,1016.86
2017-10-17T06:48:54.463Z,1016.84
2017-10-17T06:49:34.993Z,1016.84
2017-10-17T06:50:15.520Z,1016.84
2017-10-17T06:50:56.065Z,1016.86
2017-10-17T06:51:36.603Z,1016.84
2017-10-17T06:52:17.139Z,1016.8
2017-10-17T06:52:57.676Z,1016.81
2017-10-17T06:53:38.211Z,1016.8
2017-10-17T06:54:18.727Z,1016.8
2017-10-17T06:54:59.253Z,1016.85
2017-10-17T06:55:39.780Z,1016.82
2017-10-17T06:56:20.330Z,1016.9
2017-10-17T06:57:00.868Z,1016.86
2017-10-17T06:57:41.388Z,1016.89
2017-10-17T06:58:21.944Z,1016.88
2017-10-17T06:59:02.475Z,1016.86
2017-10-17T06:59:43.017Z,1016.84
2017-10-17T07:00:23.558Z,1016.89
2017-10-17T07:01:04.088Z,1016.89
2017-10-17T07:01:44.622Z,1016.91
2017-10-17T07:02:25.137Z,1016.87
2017-10-17T07:03:05.681Z,1016.89
2017-10-17T07:03:46.209Z,1016.9
2017-10-17T07:04:26.745Z,1016.86
2017-10-17T07:05:07.279Z,1016.9
2017-10-17T07:05:47.803Z,1016.9
2017-10-17T07:06:28.378Z,1016.94
2017-10-17T07:07:08.942Z,1016.9
2017-10-17T07:07:49.477Z,1016.94
2017-10-17T07:08:30.019Z,1016.94
2017-10-17T07:09:10.559Z,1016.95
2017-10-17T07:09:51.095Z,1016.94
2017-10-17T07:10:31.617Z,1016.96
2017-10-17T07:11:12.153Z,1016.96
2017-10-17T07:11:52.688Z,1016.96
2017-10-17T07:12:33.245Z,1016.97
2017-10-17T07:13:13.781Z,1016.98
2017-10-17T07:13:54.286Z,1016.93
2017-10-17T07:14:34.807Z,1016.92
2017-10-17T07:15:15.346Z,1016.95
2017-10-17T07:15:55.883Z,1016.99
2017-10-17T07:16:36.398Z,1016.99
2017-10-17T07:17:16.941Z,1016.99
2017-10-17T07:17:57.461Z,1017
2017-10-17T07:18:37.991Z,1016.96
2017-10-17T07:19:18.526Z,1017.02
2017-10-17T07:19:59.053Z,1016.97
2017-10-17T07:20:39.625Z,1016.99
2017-10-17T07:21:20.170Z,1016.99
2017-10-17T07:22:00.737Z,1017.01
2017-10-17T07:22:41.223Z,1016.97
2017-10-17T07:23:21.764Z,1016.99
2017-10-17T07:24:02.305Z,1016.99
2017-10-17T07:24:42.833Z,1017.04
2017-10-17T07:25:23.375Z,1017.04
2017-10-17T07:26:03.898Z,1017.03
2017-10-17T07:26:44.495Z,1017
2017-10-17T07:27:25.034Z,1017.02
2017-10-17T07:28:05.579Z,1017.05
2017-10-17T07:28:46.105Z,1017.01
2017-10-17T07:29:26.645Z,1017.02
2017-10-17T07:30:07.181Z,1017.03
2017-10-17T07:30:47.715Z,1017.03
2017-10-17T07:31:28.249Z,1017.03
2017-10-17T07:32:08.783Z,1017.04
2017-10-17T07:32:49.307Z,1017.02
2017-10-17T07:33:29.843Z,1017.05
2017-10-17T07:34:10.385Z,1017.05
2017-10-17T07:34:50.913Z,1017.01
2017-10-17T07:35:31.441Z,1017
2017-10-17T07:36:11.983Z,1017
2017-10-17T07:36:52.509Z,1016.99
2017-10-17T07:37:33.102Z,1016.96
2017-10-17T07:38:13.630Z,1016.99
2017-10-17T07:38:54.144Z,1017.02
2017-10-17T07:39:34.675Z,1017
2017-10-17T07:40:15.204Z,1017.02
2017-10-17T07:40:55.722Z,1017.03
2017-10-17T07:41:36.251Z,1017.04
2017-10-17T07:42:16.793Z,1017.02
2017-10-17T07:42:57.329Z,1017.01
2017-10-17T07:43:37.862Z,1016.99
2017-10-17T07:44:18.399Z,1017.01
2017-10-17T07:44:58.931Z,1017.02
2017-10-17T07:45:39.462Z,1017.03
2017-10-17T07:46:20.012Z,1017.03
2017-10-17T07:47:00.529Z,1017.03
2017-10-17T07:47:41.051Z,1017.02
2017-10-17T07:48:21.602Z,1016.98
2017-10-17T07:49:02.127Z,1017.01
2017-10-17T07:49:42.649Z,1016.98
2017-10-17T07:50:23.186Z,1016.99
2017-10-17T07:51:03.729Z,1017
2017-10-17T07:51:44.270Z,1017.01
2017-10-17T07:52:24.814Z,1016.95
2017-10-17T07:53:05.350Z,1017
2017-10-17T07:53:45.862Z,1016.97
2017-10-17T07:54:26.406Z,1016.97
2017-10-17T07:55:06.936Z,1016.96
2017-10-17T07:55:47.455Z,1016.98
2017-10-17T07:56:27.973Z,1016.96
2017-10-17T07:57:08.513Z,1016.95
2017-10-17T07:57:49.051Z,1016.95
2017-10-17T07:58:29.585Z,1016.97
2017-10-17T07:59:10.121Z,1016.95
2017-10-17T07:59:50.658Z,1016.94
2017-10-17T08:00:31.237Z,1016.9
2017-10-17T08:01:11.862Z,1016.91
2017-10-17T08:01:52.372Z,1016.92
2017-10-17T08:02:32.890Z,1016.92
2017-10-17T08:03:13.420Z,1016.91
2017-10-17T08:03:53.929Z,1016.91
2017-10-17T08:04:34.465Z,1016.92
2017-10-17T08:05:14.990Z,1016.87
2017-10-17T08:05:55.515Z,1016.87
2017-10-17T08:06:36.059Z,1016.88
2017-10-17T08:07:16.608Z,1016.88
2017-10-17T08:07:57.113Z,1016.89
2017-10-17T08:08:37.627Z,1016.85
2017-10-17T08:09:18.159Z,1016.89
2017-10-17T08:09:58.686Z,1016.87
2017-10-17T08:10:39.220Z,1016.89
2017-10-17T08:11:19.776Z,1016.91
2017-10-17T08:12:00.280Z,1016.89
2017-10-17T08:12:40.813Z,1016.93
2017-10-17T08:13:21.337Z,1016.89
2017-10-17T08:14:01.870Z,1016.92
2017-10-17T08:14:42.408Z,1016.92
2017-10-17T08:15:22.942Z,1016.9
2017-10-17T08:16:03.479Z,1016.88
2017-10-17T08:16:44.021Z,1016.84
2017-10-17T08:17:24.571Z,1016.89
2017-10-17T08:18:05.111Z,1016.88