createdAt,value
2019-02-20T00:00:10.764Z,0.00
2019-02-20T00:01:10.762Z,0.00
2019-02-20T00:02:10.736Z,0.00
2019-02-20T00:03:10.724Z,0.00
2019-02-20T00:04:10.750Z,0.00
2019-02-20T00:05:10.701Z,0.00
2019-02-20T00:06:10.709Z,0.00
2019-02-20T00:07:10.677Z,0.00
2019-02-20T00:08:10.709Z,0.00
2019-02-20T00:09:10.702Z,0.00
2019-02-20T00:10:10.713Z,0.00
2019-02-20T00:11:10.681Z,0.00
2019-02-20T00:12:10.630Z,0.00
2019-02-20T00:13:10.611Z,0.00
2019-02-20T00:14:10.615Z,0.00
2019-02-20T00:15:10.627Z,0.00
2019-02-20T00:16:10.596Z,0.00
2019-02-20T00:17:10.591Z,0.00
2019-02-20T00:18:10.583Z,0.00
2019-02-20T00:19:10.588Z,0.00
2019-02-20T00:20:10.542Z,0.00
2019-02-20T00:21:10.561Z,0.00
2019-02-20T00:22:10.550Z,0.00
2019-02-20T00:23:10.514Z,0.00
2019-02-20T00:24:10.506Z,0.00
2019-02-20T00:25:10.510Z,0.00
2019-02-20T00:26:10.479Z,0.00
2019-02-20T00:27:10.461Z,0.00
2019-02-20T00:29:11.578Z,0.00
2019-02-20T00:30:10.489Z,0.00
2019-02-20T00:31:10.426Z,0.00
2019-02-20T00:32:10.421Z,0.00
2019-02-20T00:33:10.400Z,0.00
2019-02-20T00:34:10.394Z,0.00
2019-02-20T00:35:10.411Z,0.00
2019-02-20T00:36:10.435Z,0.00
2019-02-20T00:37:10.358Z,0.00
2019-02-20T00:38:10.384Z,0.00
2019-02-20T00:39:10.345Z,0.00
2019-02-20T00:40:10.386Z,0.00
2019-02-20T00:41:10.345Z,0.00
2019-02-20T00:42:10.309Z,0.00
2019-02-20T00:43:10.291Z,0.00
2019-02-20T00:44:10.294Z,0.00
2019-02-20T00:45:10.323Z,0.00
2019-02-20T00:46:10.268Z,0.00
2019-02-20T00:47:10.256Z,0.00
2019-02-20T00:48:10.244Z,0.00
2019-02-20T00:49:10.244Z,0.00
2019-02-20T00:50:10.230Z,0.00
2019-02-20T00:51:10.235Z,0.00
2019-02-20T00:52:10.209Z,0.00
2019-02-20T00:53:10.196Z,0.00
2019-02-20T00:54:10.186Z,0.00
2019-02-20T00:55:10.167Z,0.00
2019-02-20T00:56:10.185Z,0.00
2019-02-20T00:57:10.152Z,0.00
2019-02-20T00:58:10.151Z,0.00
2019-02-20T00:59:10.139Z,0.00
2019-02-20T01:00:10.120Z,0.00
2019-02-20T01:01:10.128Z,0.00
2019-02-20T01:02:10.131Z,0.00
2019-02-20T01:03:10.108Z,0.00
2019-02-20T01:04:10.080Z,0.00
2019-02-20T01:05:10.059Z,0.00
2019-02-20T01:06:10.083Z,0.00
2019-02-20T01:07:10.037Z,0.00
2019-02-20T01:08:10.032Z,0.00
2019-02-20T01:09:10.040Z,0.00
2019-02-20T01:10:10.025Z,0.00
2019-02-20T01:11:10.022Z,0.00
2019-02-20T01:12:09.989Z,0.00
2019-02-20T01:13:09.974Z,0.00
2019-02-20T01:14:09.973Z,0.00
2019-02-20T01:15:09.964Z,0.00
2019-02-20T01:16:09.979Z,0.00
2019-02-20T01:17:09.974Z,0.00
2019-02-20T01:18:09.957Z,0.00
2019-02-20T01:19:09.910Z,0.00
2019-02-20T01:20:09.904Z,0.00
2019-02-20T01:21:09.921Z,0.00
2019-02-20T01:22:09.882Z,0.00
2019-02-20T01:23:09.870Z,0.00
2019-02-20T01:24:09.866Z,0.00
2019-02-20T01:25:09.846Z,0.00
2019-02-20T01:26:09.842Z,0.00
2019-02-20T01:27:09.855Z,0.00
2019-02-20T01:28:09.823Z,0.00
2019-02-20T01:29:09.808Z,0.00
2019-02-20T01:30:09.840Z,0.00
2019-02-20T01:31:09.780Z,0.00
2019-02-20T01:32:09.807Z,0.00
2019-02-20T01:33:09.770Z,0.00
2019-02-20T01:34:09.762Z,0.00
2019-02-20T01:35:09.741Z,0.00
2019-02-20T01:36:09.733Z,0.00
2019-02-20T01:37:09.750Z,0.00
2019-02-20T01:38:09.717Z,0.00
2019-02-20T01:39:09.727Z,0.00
2019-02-20T01:40:09.699Z,0.00
2019-02-20T01:41:09.676Z,0.00
2019-02-20T01:42:09.715Z,0.00
2019-02-20T01:43:09.657Z,0.00
2019-02-20T01:44:09.652Z,0.00
2019-02-20T01:45:09.637Z,0.00
2019-02-20T01:46:09.644Z,0.00
2019-02-20T01:47:09.617Z,0.00
2019-02-20T01:48:09.663Z,0.00
2019-02-20T01:49:09.589Z,0.00
2019-02-20T01:50:09.604Z,0.00
2019-02-20T01:51:09.600Z,0.00
2019-02-20T01:52:09.575Z,0.00
2019-02-20T01:53:10.635Z,0.00
2019-02-20T01:54:09.558Z,0.00
2019-02-20T01:55:09.526Z,0.00
2019-02-20T01:56:09.529Z,0.00
2019-02-20T01:57:09.506Z,0.00
2019-02-20T01:58:09.542Z,0.00
2019-02-20T01:59:09.502Z,0.00
2019-02-20T02:00:09.483Z,0.00
2019-02-20T02:01:09.465Z,0.00
2019-02-20T02:02:09.474Z,0.00
2019-02-20T02:03:09.474Z,0.00
2019-02-20T02:04:09.436Z,0.00
2019-02-20T02:05:15.152Z,0.00
2019-02-20T02:06:10.429Z,0.00
2019-02-20T02:07:09.402Z,0.00
2019-02-20T02:08:09.434Z,0.00
2019-02-20T02:09:09.389Z,0.00
2019-02-20T02:10:09.372Z,0.00
2019-02-20T02:11:09.358Z,0.00
2019-02-20T02:12:09.359Z,0.00
2019-02-20T02:13:09.372Z,0.00
2019-02-20T02:14:09.342Z,0.00
2019-02-20T02:15:09.319Z,0.00
2019-02-20T02:16:09.313Z,0.00
2019-02-20T02:17:09.333Z,0.00
2019-02-20T02:18:09.320Z,0.00
2019-02-20T02:19:09.305Z,0.00
2019-02-20T02:20:09.273Z,0.00
2019-02-20T02:21:09.282Z,0.00
2019-02-20T02:22:09.258Z,0.00
2019-02-20T02:23:09.237Z,0.00
2019-02-20T02:24:09.289Z,0.00
2019-02-20T02:25:09.249Z,0.00
2019-02-20T02:26:11.117Z,0.00
2019-02-20T02:27:09.217Z,0.00
2019-02-20T02:28:09.219Z,0.00
2019-02-20T02:29:09.210Z,0.00
2019-02-20T02:30:09.175Z,0.00
2019-02-20T02:31:09.153Z,0.00
2019-02-20T02:32:09.142Z,0.00
2019-02-20T02:33:09.128Z,0.00
2019-02-20T02:34:09.153Z,0.00
2019-02-20T02:35:09.104Z,0.00
2019-02-20T02:36:09.104Z,0.00
2019-02-20T02:37:09.109Z,0.00
2019-02-20T02:38:09.169Z,0.00
2019-02-20T02:39:09.085Z,0.00
2019-02-20T02:40:09.067Z,0.00
2019-02-20T02:41:09.041Z,0.00
2019-02-20T02:42:09.056Z,0.00
2019-02-20T02:43:09.021Z,0.00
2019-02-20T02:44:09.141Z,0.00
2019-02-20T02:45:09.007Z,0.00
2019-02-20T02:46:08.989Z,0.00
2019-02-20T02:47:08.975Z,0.00
2019-02-20T02:48:08.972Z,0.00
2019-02-20T02:49:08.983Z,0.00
2019-02-20T02:50:08.950Z,0.00
2019-02-20T02:51:08.946Z,0.00
2019-02-20T02:52:08.933Z,0.00
2019-02-20T02:53:08.918Z,0.00
2019-02-20T02:54:08.913Z,0.00
2019-02-20T02:55:08.920Z,0.00
2019-02-20T02:56:08.885Z,0.00
2019-02-20T02:57:08.871Z,0.00
2019-02-20T02:58:08.874Z,0.00
2019-02-20T02:59:08.847Z,0.00
2019-02-20T03:00:08.871Z,0.00
2019-02-20T03:01:08.834Z,0.00
2019-02-20T03:02:08.821Z,0.00
2019-02-20T03:03:08.811Z,0.00
2019-02-20T03:04:08.795Z,0.00
2019-02-20T03:05:08.814Z,0.00
2019-02-20T03:06:08.796Z,0.00
2019-02-20T03:07:08.762Z,0.00
2019-02-20T03:08:08.753Z,0.00
2019-02-20T03:09:08.741Z,0.00
2019-02-20T03:10:08.764Z,0.00
2019-02-20T03:11:08.735Z,0.00
2019-02-20T03:12:08.736Z,0.00
2019-02-20T03:13:08.694Z,0.00
2019-02-20T03:14:08.693Z,0.00
2019-02-20T03:15:08.700Z,0.00
2019-02-20T03:16:08.669Z,0.00
2019-02-20T03:17:08.649Z,0.00
2019-02-20T03:18:08.651Z,0.00
2019-02-20T03:19:08.633Z,0.00
2019-02-20T03:20:08.653Z,0.00
2019-02-20T03:21:08.606Z,0.00
2019-02-20T03:22:08.618Z,0.00
2019-02-20T03:23:08.586Z,0.00
2019-02-20T03:24:08.583Z,0.00
2019-02-20T03:25:08.615Z,0.00
2019-02-20T03:26:08.566Z,0.00
2019-02-20T03:27:08.552Z,0.00
2019-02-20T03:28:08.543Z,0.00
2019-02-20T03:29:08.527Z,0.00
2019-02-20T03:30:08.518Z,0.00
2019-02-20T03:31:08.559Z,0.00
2019-02-20T03:32:08.537Z,0.00
2019-02-20T03:33:08.488Z,0.00
2019-02-20T03:34:09.048Z,0.00
2019-02-20T03:35:08.505Z,0.00
2019-02-20T03:36:08.457Z,0.00
2019-02-20T03:37:08.444Z,0.00
2019-02-20T03:38:08.433Z,0.00
2019-02-20T03:39:08.419Z,0.00
2019-02-20T03:40:08.449Z,0.00
2019-02-20T03:41:08.511Z,0.00
2019-02-20T03:42:08.387Z,0.00
2019-02-20T03:43:08.426Z,0.00
2019-02-20T03:44:08.370Z,0.00
2019-02-20T03:45:08.354Z,0.00
2019-02-20T03:46:08.381Z,0.00
2019-02-20T03:47:08.340Z,0.00
2019-02-20T03:48:08.326Z,0.00
2019-02-20T03:49:08.306Z,0.00
2019-02-20T03:50:08.309Z,0.00
2019-02-20T03:51:08.320Z,0.00
2019-02-20T03:52:08.283Z,0.00
2019-02-20T03:53:08.268Z,0.00
2019-02-20T03:54:08.267Z,0.00
2019-02-20T03:55:08.242Z,0.00
2019-02-20T03:56:09.261Z,0.00
2019-02-20T03:57:08.228Z,0.00
2019-02-20T03:58:08.227Z,0.00
2019-02-20T03:59:08.203Z,0.00
2019-02-20T04:00:08.208Z,0.00
2019-02-20T04:01:08.205Z,0.00
2019-02-20T04:02:08.172Z,0.00
2019-02-20T04:03:08.180Z,0.00
2019-02-20T04:04:08.150Z,0.00
2019-02-20T04:05:08.132Z,0.00
2019-02-20T04:06:08.165Z,0.00
2019-02-20T04:07:08.137Z,0.00
2019-02-20T04:08:08.111Z,0.00
2019-02-20T04:09:08.113Z,0.00
2019-02-20T04:10:09.129Z,0.00
2019-02-20T04:11:08.071Z,0.00
2019-02-20T04:12:08.094Z,0.00
2019-02-20T04:13:08.065Z,0.00
2019-02-20T04:14:08.043Z,0.00
2019-02-20T04:15:08.026Z,0.00
2019-02-20T04:16:08.025Z,0.00
2019-02-20T04:17:08.030Z,0.00
2019-02-20T04:19:09.111Z,0.00
2019-02-20T04:20:07.987Z,0.00
2019-02-20T04:21:07.959Z,0.00
2019-02-20T04:22:07.984Z,0.00
2019-02-20T04:23:07.943Z,0.00
2019-02-20T04:24:07.951Z,0.00
2019-02-20T04:25:07.920Z,0.00
2019-02-20T04:26:09.844Z,0.00
2019-02-20T04:27:07.922Z,0.00
2019-02-20T04:28:07.899Z,0.00
2019-02-20T04:29:07.885Z,0.00
2019-02-20T04:30:07.875Z,0.00
2019-02-20T04:31:07.862Z,0.00
2019-02-20T04:32:07.918Z,0.00
2019-02-20T04:33:07.933Z,0.00
2019-02-20T04:34:07.826Z,0.00
2019-02-20T04:35:07.820Z,0.00
2019-02-20T04:39:40.906Z,0.00
2019-02-20T04:40:40.843Z,0.00
2019-02-20T04:41:40.851Z,0.00
2019-02-20T04:42:40.842Z,0.00
2019-02-20T04:43:40.817Z,0.00
2019-02-20T04:44:40.797Z,0.00
2019-02-20T04:45:40.803Z,0.00
2019-02-20T04:46:40.775Z,0.00
2019-02-20T04:47:40.812Z,0.00
2019-02-20T04:48:40.757Z,0.00
2019-02-20T04:49:40.752Z,0.00
2019-02-20T04:50:40.736Z,0.00
2019-02-20T04:51:40.731Z,0.00
2019-02-20T04:52:40.754Z,0.00
2019-02-20T04:53:40.710Z,0.00
2019-02-20T04:54:40.692Z,0.00
2019-02-20T04:55:40.703Z,0.00
2019-02-20T04:56:40.672Z,0.00
2019-02-20T04:57:40.712Z,0.00
2019-02-20T04:58:40.646Z,0.00
2019-02-20T04:59:40.647Z,0.00
2019-02-20T05:00:40.634Z,0.00
2019-02-20T05:01:40.622Z,0.00
2019-02-20T05:02:40.646Z,0.00
2019-02-20T05:03:40.605Z,0.00
2019-02-20T05:04:40.584Z,0.00
2019-02-20T05:05:40.582Z,0.00
2019-02-20T05:06:40.571Z,0.00
2019-02-20T05:07:40.595Z,0.00
2019-02-20T05:08:40.623Z,0.00
2019-02-20T05:09:40.545Z,0.00
2019-02-20T05:10:40.517Z,0.00
2019-02-20T05:11:40.519Z,0.00
2019-02-20T05:12:40.498Z,0.00
2019-02-20T05:13:40.541Z,0.00
2019-02-20T05:14:40.474Z,0.00
2019-02-20T05:15:40.470Z,0.00
2019-02-20T05:16:40.459Z,0.00
2019-02-20T05:17:40.445Z,0.00
2019-02-20T05:18:40.463Z,0.00
2019-02-20T05:19:40.435Z,0.00
2019-02-20T05:20:40.416Z,0.00
2019-02-20T05:21:40.412Z,0.00
2019-02-20T05:22:40.398Z,0.00
2019-02-20T05:23:42.662Z,0.00
2019-02-20T05:24:40.370Z,0.00
2019-02-20T05:25:40.367Z,0.00
2019-02-20T05:26:40.344Z,0.00
2019-02-20T05:27:40.347Z,0.00
2019-02-20T05:28:40.354Z,0.00
2019-02-20T05:29:40.349Z,0.00
2019-02-20T05:30:40.316Z,0.00
2019-02-20T05:31:40.300Z,0.00
2019-02-20T05:32:40.301Z,0.00
2019-02-20T05:33:40.304Z,0.00
2019-02-20T05:34:40.282Z,0.00
2019-02-20T05:35:40.252Z,0.00
2019-02-20T05:36:40.237Z,0.00
2019-02-20T05:37:40.235Z,0.00
2019-02-20T05:38:40.255Z,0.00
2019-02-20T05:39:40.211Z,0.00
2019-02-20T05:40:40.211Z,0.00
2019-02-20T05:42:41.300Z,0.00
2019-02-20T05:43:40.170Z,0.00
2019-02-20T05:44:40.178Z,0.00
2019-02-20T05:45:40.152Z,0.00
2019-02-20T05:46:40.128Z,0.00
2019-02-20T05:47:40.131Z,0.00
2019-02-20T05:48:40.112Z,0.00
2019-02-20T05:49:40.137Z,0.00
2019-02-20T05:50:40.088Z,0.00
2019-02-20T05:51:40.093Z,0.00
2019-02-20T05:52:40.064Z,0.00
2019-02-20T05:53:40.064Z,0.00
2019-02-20T05:54:40.075Z,0.00
2019-02-20T05:55:40.043Z,0.00
2019-02-20T05:56:40.029Z,0.00
2019-02-20T05:57:40.025Z,0.00
2019-02-20T05:58:40.000Z,0.00
2019-02-20T05:59:40.039Z,0.00
2019-02-20T06:00:39.983Z,0.00
2019-02-20T06:01:40.008Z,0.00
2019-02-20T06:02:39.957Z,0.00
2019-02-20T06:03:39.956Z,0.00
2019-02-20T06:04:39.973Z,0.00
2019-02-20T06:05:39.934Z,0.00
2019-02-20T06:06:39.921Z,0.00
2019-02-20T06:07:39.910Z,0.00
2019-02-20T06:08:39.897Z,0.00
2019-02-20T06:09:39.944Z,0.00
2019-02-20T06:10:39.887Z,0.00
2019-02-20T06:11:39.872Z,4.00
2019-02-20T06:12:39.864Z,4.00
2019-02-20T06:13:39.857Z,0.00
2019-02-20T06:14:39.857Z,4.00
2019-02-20T06:15:39.854Z,4.00
2019-02-20T06:16:39.824Z,8.00
2019-02-20T06:17:39.808Z,4.00
2019-02-20T06:18:39.788Z,8.00
2019-02-20T06:19:39.788Z,8.00
2019-02-20T06:20:39.794Z,8.00
2019-02-20T06:21:39.761Z,8.00
2019-02-20T06:22:39.765Z,12.00
2019-02-20T06:23:39.750Z,12.00
2019-02-20T06:24:44.104Z,16.00
2019-02-20T06:25:39.765Z,16.00
2019-02-20T06:26:39.706Z,20.00
2019-02-20T06:27:39.719Z,24.00
2019-02-20T06:28:39.683Z,28.00
2019-02-20T06:29:39.692Z,32.00
2019-02-20T06:30:39.684Z,36.00
2019-02-20T06:31:39.668Z,40.00
2019-02-20T06:32:39.642Z,44.00
2019-02-20T06:33:39.633Z,48.00
2019-02-20T06:34:39.624Z,52.00
2019-02-20T06:35:39.648Z,56.00
2019-02-20T06:36:39.595Z,64.00
2019-02-20T06:37:39.604Z,68.00
2019-02-20T06:38:39.577Z,72.00
2019-02-20T06:39:39.581Z,80.00
2019-02-20T06:40:39.555Z,84.00
2019-02-20T06:41:39.715Z,92.00
2019-02-20T06:42:39.534Z,100.00
2019-02-20T06:43:39.555Z,112.00
2019-02-20T06:44:39.514Z,120.00
2019-02-20T06:45:39.510Z,128.00
2019-02-20T06:46:39.518Z,136.00
2019-02-20T06:47:39.543Z,144.00
2019-02-20T06:48:39.489Z,152.00
2019-02-20T06:49:39.482Z,160.00
2019-02-20T06:50:39.453Z,172.00
2019-02-20T06:51:39.482Z,180.00
2019-02-20T06:52:39.432Z,188.00
2019-02-20T06:53:39.425Z,200.00
2019-02-20T06:54:39.407Z,208.00
2019-02-20T06:55:39.400Z,216.00
2019-02-20T06:56:39.413Z,228.00
2019-02-20T06:57:39.383Z,240.00
2019-02-20T06:58:39.404Z,252.00
2019-02-20T06:59:39.358Z,268.00
2019-02-20T07:00:39.341Z,280.00
2019-02-20T07:01:39.371Z,296.00
2019-02-20T07:02:39.321Z,312.00
2019-02-20T07:03:39.348Z,324.00
2019-02-20T07:04:39.299Z,332.00
2019-02-20T07:05:39.303Z,348.00
2019-02-20T07:06:39.310Z,364.00
2019-02-20T07:07:39.273Z,372.00
2019-02-20T07:08:39.264Z,388.00
2019-02-20T07:09:39.257Z,404.00
2019-02-20T07:10:39.277Z,416.00
2019-02-20T07:11:39.274Z,432.00
2019-02-20T07:12:39.215Z,440.00
2019-02-20T07:13:39.209Z,456.00
2019-02-20T07:14:39.195Z,464.00
2019-02-20T07:15:39.188Z,472.00
2019-02-20T07:16:39.177Z,480.00
2019-02-20T07:17:39.197Z,484.00
2019-02-20T07:18:39.155Z,492.00
2019-02-20T07:20:40.255Z,500.00
2019-02-20T07:21:39.135Z,504.00
2019-02-20T07:22:39.160Z,508.00
2019-02-20T07:23:39.105Z,520.00
2019-02-20T07:24:39.089Z,532.00
2019-02-20T07:25:39.086Z,548.00
2019-02-20T07:26:39.073Z,556.00
2019-02-20T07:27:39.087Z,576.00
2019-02-20T07:28:39.059Z,588.00
2019-02-20T07:29:39.052Z,604.00
2019-02-20T07:30:39.035Z,620.00
2019-02-20T07:31:39.017Z,640.00
2019-02-20T07:32:39.028Z,656.00
2019-02-20T07:33:39.010Z,676.00
2019-02-20T07:34:38.984Z,684.00
2019-02-20T07:35:39.007Z,692.00
2019-02-20T07:36:38.962Z,684.00
2019-02-20T07:37:38.991Z,684.00
2019-02-20T07:38:38.941Z,688.00
2019-02-20T07:39:38.932Z,692.00
2019-02-20T07:40:38.924Z,700.00
2019-02-20T07:41:38.909Z,700.00
2019-02-20T07:42:38.891Z,696.00
2019-02-20T07:43:38.919Z,692.00
2019-02-20T07:44:38.868Z,692.00
2019-02-20T07:45:38.873Z,700.00
2019-02-20T07:46:38.855Z,712.00
2019-02-20T07:47:38.856Z,728.00
2019-02-20T07:48:38.859Z,744.00
2019-02-20T07:49:38.847Z,768.00
2019-02-20T07:50:38.810Z,768.00
2019-02-20T07:51:38.801Z,776.00
2019-02-20T07:52:38.787Z,804.00
2019-02-20T07:53:38.812Z,832.00
2019-02-20T07:54:38.766Z,884.00
2019-02-20T07:55:38.773Z,936.00
2019-02-20T07:56:38.748Z,992.00
2019-02-20T07:57:38.736Z,1028.00
2019-02-20T07:58:38.877Z,1068.00
2019-02-20T07:59:38.714Z,1088.00
2019-02-20T08:00:38.706Z,1080.00
2019-02-20T08:01:38.705Z,1096.00
2019-02-20T08:02:38.677Z,1128.00
2019-02-20T08:03:38.704Z,1168.00
2019-02-20T08:04:38.659Z,1188.00
2019-02-20T08:05:38.648Z,1212.00
2019-02-20T08:06:38.698Z,1240.00
2019-02-20T08:07:38.632Z,1264.00
2019-02-20T08:08:38.670Z,1296.00
2019-02-20T08:09:38.612Z,1316.00
2019-02-20T08:10:38.616Z,1348.00
2019-02-20T08:11:38.592Z,1384.00
2019-02-20T08:12:38.567Z,1444.00
2019-02-20T08:13:39.567Z,1500.00
2019-02-20T08:14:38.574Z,1520.00
2019-02-20T08:15:38.541Z,1504.00
2019-02-20T08:16:38.528Z,1512.00
2019-02-20T08:17:38.524Z,1524.00
2019-02-20T08:18:38.536Z,1544.00
2019-02-20T08:19:38.547Z,1588.00
2019-02-20T08:20:38.487Z,1704.00
2019-02-20T08:21:38.489Z,1712.00
2019-02-20T08:22:38.465Z,1804.00
2019-02-20T08:23:38.456Z,1968.00
2019-02-20T08:24:38.465Z,1988.00
2019-02-20T08:25:38.447Z,2040.00
2019-02-20T08:26:38.456Z,2104.00
2019-02-20T08:27:38.425Z,2156.00
2019-02-20T08:28:38.393Z,2200.00
2019-02-20T08:29:38.414Z,2240.00
2019-02-20T08:30:38.380Z,2260.00
2019-02-20T08:31:38.369Z,2276.00
2019-02-20T08:32:38.350Z,2316.00
2019-02-20T08:33:38.343Z,2356.00
2019-02-20T08:34:38.333Z,2372.00
2019-02-20T08:35:38.352Z,2352.00
2019-02-20T08:36:38.313Z,2308.00
2019-02-20T08:37:38.298Z,2244.00
2019-02-20T08:38:38.288Z,2172.00
2019-02-20T08:39:38.279Z,2112.00
2019-02-20T08:40:38.286Z,2068.00
2019-02-20T08:41:38.276Z,2024.00
2019-02-20T08:42:38.242Z,2008.00
2019-02-20T08:43:38.244Z,1996.00
2019-02-20T08:44:38.234Z,1988.00
2019-02-20T08:45:38.248Z,1992.00
2019-02-20T08:46:38.201Z,2012.00
2019-02-20T08:47:38.198Z,2056.00
2019-02-20T08:48:38.174Z,2100.00
2019-02-20T08:49:38.174Z,2112.00
2019-02-20T08:50:38.177Z,2072.00
2019-02-20T08:51:38.154Z,2008.00
2019-02-20T08:52:38.132Z,1936.00
2019-02-20T08:53:38.127Z,1872.00
2019-02-20T08:54:38.110Z,1828.00
2019-02-20T08:55:38.132Z,1812.00
2019-02-20T08:56:38.090Z,1812.00
2019-02-20T08:57:38.089Z,1820.00
2019-02-20T08:58:38.068Z,1840.00
2019-02-20T08:59:38.065Z,1852.00
2019-02-20T09:00:38.071Z,1860.00
2019-02-20T09:01:38.040Z,1876.00
2019-02-20T09:02:38.022Z,1884.00
2019-02-20T09:03:38.015Z,1844.00
2019-02-20T09:04:38.010Z,1780.00
2019-02-20T09:05:38.018Z,1696.00
2019-02-20T09:06:37.977Z,1608.00
2019-02-20T09:07:37.979Z,1576.00
2019-02-20T09:08:37.960Z,1604.00
2019-02-20T09:09:37.954Z,1664.00
2019-02-20T09:10:37.960Z,1688.00
2019-02-20T09:11:37.932Z,1692.00
2019-02-20T09:12:37.916Z,1676.00
2019-02-20T09:13:37.910Z,1664.00
2019-02-20T09:14:37.893Z,1704.00
2019-02-20T09:15:37.915Z,1780.00
2019-02-20T09:16:37.897Z,1880.00
2019-02-20T09:18:38.975Z,2092.00
2019-02-20T09:19:37.842Z,2224.00
2019-02-20T09:20:37.840Z,2324.00
2019-02-20T09:21:37.848Z,2356.00
2019-02-20T09:22:39.492Z,2312.00
2019-02-20T09:23:37.803Z,2228.00
2019-02-20T09:24:37.783Z,2236.00
2019-02-20T09:25:41.626Z,2284.00
2019-02-20T09:26:37.807Z,2316.00
2019-02-20T09:27:37.760Z,2352.00
2019-02-20T09:28:37.740Z,2392.00
2019-02-20T09:29:37.757Z,2416.00
2019-02-20T09:30:37.714Z,2452.00
2019-02-20T09:31:37.743Z,2508.00
2019-02-20T09:32:37.700Z,2600.00
2019-02-20T09:33:37.688Z,2676.00
2019-02-20T09:34:37.682Z,2688.00
2019-02-20T09:35:37.670Z,2652.00
2019-02-20T09:37:38.803Z,2592.00
2019-02-20T09:38:37.761Z,2540.00
2019-02-20T09:39:37.752Z,2540.00
2019-02-20T09:40:37.750Z,2528.00
2019-02-20T09:41:37.727Z,2400.00
2019-02-20T09:42:37.734Z,2224.00
2019-02-20T09:43:37.589Z,2168.00
2019-02-20T09:44:37.580Z,2140.00
2019-02-20T09:45:41.853Z,2176.00
2019-02-20T09:46:38.548Z,2088.00
2019-02-20T09:47:37.584Z,2056.00
2019-02-20T09:48:37.523Z,2096.00
2019-02-20T09:49:37.511Z,2032.00
2019-02-20T09:51:38.624Z,1960.00
2019-02-20T09:52:37.504Z,2036.00
2019-02-20T09:53:37.464Z,2212.00
2019-02-20T09:54:37.472Z,2244.00
2019-02-20T09:55:37.447Z,2188.00
2019-02-20T09:56:37.446Z,2148.00
2019-02-20T09:57:37.455Z,2108.00
2019-02-20T09:58:37.441Z,2148.00
2019-02-20T09:59:37.408Z,2248.00
2019-02-20T10:00:37.395Z,2400.00
2019-02-20T10:01:37.385Z,2504.00
2019-02-20T10:02:37.406Z,2596.00
2019-02-20T10:03:37.387Z,2648.00
2019-02-20T10:04:37.360Z,2732.00
2019-02-20T10:05:37.332Z,2724.00
2019-02-20T10:06:37.340Z,2768.00
2019-02-20T10:07:37.350Z,2764.00
2019-02-20T10:08:37.321Z,2736.00
2019-02-20T10:09:37.299Z,2756.00
2019-02-20T10:10:37.290Z,2780.00
2019-02-20T10:11:37.277Z,2808.00
2019-02-20T10:12:37.308Z,2872.00
2019-02-20T10:13:37.280Z,2828.00
2019-02-20T10:14:37.262Z,2860.00
2019-02-20T10:15:37.232Z,2972.00
2019-02-20T10:16:37.223Z,3104.00
2019-02-20T10:17:37.206Z,3336.00
2019-02-20T10:18:37.229Z,3628.00
2019-02-20T10:19:37.187Z,3840.00
2019-02-20T10:20:37.195Z,3900.00
2019-02-20T10:21:37.164Z,3864.00
2019-02-20T10:22:37.156Z,3740.00
2019-02-20T10:23:37.168Z,3472.00
2019-02-20T10:24:37.140Z,3200.00
2019-02-20T10:25:37.123Z,3008.00
2019-02-20T10:26:37.116Z,2824.00
2019-02-20T10:27:37.101Z,2764.00
2019-02-20T10:28:37.271Z,2800.00
2019-02-20T10:29:37.090Z,2852.00
2019-02-20T10:30:37.070Z,2912.00
2019-02-20T10:31:37.059Z,2968.00
2019-02-20T10:32:37.076Z,2960.00
2019-02-20T10:33:37.037Z,2980.00
2019-02-20T10:34:37.082Z,3056.00
2019-02-20T10:35:37.017Z,3108.00
2019-02-20T10:36:37.027Z,3140.00
2019-02-20T10:37:36.999Z,3328.00
2019-02-20T10:38:37.025Z,3416.00
2019-02-20T10:39:36.967Z,3492.00
2019-02-20T10:40:36.967Z,3572.00
2019-02-20T10:41:36.949Z,3724.00
2019-02-20T10:42:36.948Z,3912.00
2019-02-20T10:43:36.951Z,3868.00
2019-02-20T10:44:36.962Z,3872.00
2019-02-20T10:45:36.901Z,3888.00
2019-02-20T10:46:36.900Z,3992.00
2019-02-20T10:47:36.883Z,4068.00
2019-02-20T10:48:36.884Z,4056.00
2019-02-20T10:49:36.897Z,4088.00
2019-02-20T10:50:36.889Z,4160.00
2019-02-20T10:51:36.832Z,4232.00
2019-02-20T10:52:36.836Z,4008.00
2019-02-20T10:53:36.815Z,3952.00
2019-02-20T10:54:36.848Z,3888.00
2019-02-20T10:55:36.798Z,3792.00
2019-02-20T10:56:36.789Z,3692.00
2019-02-20T10:57:36.776Z,3676.00
2019-02-20T10:58:36.771Z,3568.00
2019-02-20T10:59:36.780Z,3568.00
2019-02-20T11:01:37.856Z,3452.00
2019-02-20T11:02:36.722Z,3300.00
2019-02-20T11:03:36.707Z,3340.00
2019-02-20T11:04:36.728Z,3356.00
2019-02-20T11:05:36.698Z,3424.00
2019-02-20T11:06:36.675Z,3252.00
2019-02-20T11:07:36.661Z,2896.00
2019-02-20T11:08:36.661Z,2828.00
2019-02-20T11:09:36.664Z,2872.00
2019-02-20T11:10:36.670Z,3224.00
2019-02-20T11:11:36.613Z,3328.00
2019-02-20T11:12:36.616Z,3336.00
2019-02-20T11:13:36.591Z,3336.00
2019-02-20T11:14:37.810Z,3368.00
2019-02-20T11:15:36.574Z,3404.00
2019-02-20T11:16:36.574Z,3292.00
2019-02-20T11:17:37.177Z,3148.00
2019-02-20T11:18:36.546Z,3304.00
2019-02-20T11:19:36.558Z,3284.00
2019-02-20T11:20:36.545Z,3188.00
2019-02-20T11:21:36.503Z,3184.00
2019-02-20T11:22:36.501Z,3192.00
2019-02-20T11:23:36.501Z,3428.00
2019-02-20T11:24:36.480Z,3516.00
2019-02-20T11:25:36.507Z,3500.00
2019-02-20T11:26:43.493Z,3492.00
2019-02-20T11:27:39.379Z,3452.00
2019-02-20T11:28:36.434Z,3424.00
2019-02-20T11:29:36.417Z,3432.00
2019-02-20T11:30:36.437Z,3440.00
2019-02-20T11:31:36.404Z,3444.00
2019-02-20T11:32:36.395Z,3448.00
2019-02-20T11:33:36.380Z,3432.00
2019-02-20T11:35:37.569Z,3528.00
2019-02-20T11:36:36.351Z,3608.00
2019-02-20T11:37:36.332Z,3612.00
2019-02-20T11:38:36.374Z,3608.00
2019-02-20T11:39:37.912Z,3844.00
2019-02-20T11:40:36.346Z,4000.00
2019-02-20T11:41:36.287Z,4136.00
2019-02-20T11:42:36.312Z,4152.00
2019-02-20T11:43:36.268Z,4116.00
2019-02-20T11:45:37.380Z,4156.00
2019-02-20T11:47:37.415Z,4192.00
2019-02-20T11:49:37.329Z,4104.00
2019-02-20T11:50:36.333Z,4024.00
2019-02-20T11:51:36.338Z,4012.00
2019-02-20T11:52:38.295Z,4032.00
2019-02-20T11:53:37.368Z,4132.00
2019-02-20T11:54:36.280Z,4252.00
2019-02-20T11:55:36.144Z,4332.00
2019-02-20T11:56:36.171Z,4356.00
2019-02-20T11:57:36.121Z,4292.00
2019-02-20T11:58:36.111Z,4180.00
2019-02-20T11:59:36.090Z,4108.00
2019-02-20T12:00:36.127Z,3992.00
2019-02-20T12:02:37.627Z,3608.00
2019-02-20T12:03:36.066Z,3428.00
2019-02-20T12:04:36.071Z,3252.00
2019-02-20T12:06:37.145Z,3136.00
2019-02-20T12:07:37.072Z,3160.00
2019-02-20T12:08:36.189Z,3216.00
2019-02-20T12:10:37.105Z,3272.00
2019-02-20T12:11:36.302Z,3272.00
2019-02-20T12:12:36.314Z,3252.00
2019-02-20T12:13:36.103Z,3260.00
2019-02-20T12:14:36.138Z,3156.00
2019-02-20T12:15:36.025Z,3208.00
2019-02-20T12:16:35.903Z,3284.00
2019-02-20T12:18:37.020Z,3384.00
2019-02-20T12:19:36.009Z,3436.00
2019-02-20T12:20:36.005Z,3536.00
2019-02-20T12:21:35.996Z,3548.00
2019-02-20T12:22:35.999Z,3600.00
2019-02-20T12:23:36.865Z,3488.00
2019-02-20T12:24:35.819Z,3472.00
2019-02-20T12:25:35.814Z,3432.00
2019-02-20T12:26:35.794Z,3440.00
2019-02-20T12:27:35.868Z,3496.00
2019-02-20T12:28:35.777Z,3608.00
2019-02-20T12:29:35.868Z,3628.00
2019-02-20T12:30:35.754Z,3908.00
2019-02-20T12:31:35.748Z,3792.00
2019-02-20T12:32:35.732Z,3536.00
2019-02-20T12:33:35.779Z,3700.00
2019-02-20T12:34:35.713Z,3844.00
2019-02-20T12:35:35.722Z,3784.00
2019-02-20T12:36:35.688Z,3564.00
2019-02-20T12:37:35.709Z,3384.00
2019-02-20T12:38:37.150Z,3320.00
2019-02-20T12:39:35.670Z,3236.00
2019-02-20T12:40:35.651Z,3448.00
2019-02-20T12:41:35.643Z,3332.00
2019-02-20T12:42:35.627Z,3308.00
2019-02-20T12:43:35.645Z,3252.00
2019-02-20T12:44:35.600Z,3128.00
2019-02-20T12:45:35.593Z,3520.00
2019-02-20T12:46:35.582Z,2944.00
2019-02-20T12:47:35.575Z,3192.00
2019-02-20T12:48:35.591Z,3304.00
2019-02-20T12:49:35.552Z,3492.00
2019-02-20T12:50:35.549Z,3716.00
2019-02-20T12:52:36.645Z,3196.00
2019-02-20T12:53:35.535Z,3164.00
2019-02-20T12:54:35.499Z,3056.00
2019-02-20T12:55:35.496Z,3112.00
2019-02-20T12:56:43.444Z,3160.00
2019-02-20T12:57:36.459Z,3088.00
2019-02-20T12:58:35.450Z,2936.00
2019-02-20T12:59:36.762Z,3100.00
2019-02-20T13:00:35.434Z,3164.00
2019-02-20T13:01:35.415Z,3424.00
2019-02-20T13:02:36.085Z,3580.00
2019-02-20T13:03:35.395Z,3436.00