createdAt,value
2019-01-26T00:00:39.399Z,6.80
2019-01-26T00:03:10.383Z,6.80
2019-01-26T00:05:40.539Z,6.90
2019-01-26T00:08:10.675Z,6.90
2019-01-26T00:10:41.730Z,6.90
2019-01-26T00:13:11.873Z,6.90
2019-01-26T00:15:42.042Z,6.90
2019-01-26T00:18:12.261Z,7.00
2019-01-26T00:20:42.387Z,7.00
2019-01-26T00:23:12.581Z,7.00
2019-01-26T00:25:42.679Z,7.00
2019-01-26T00:28:12.836Z,6.90
2019-01-26T00:30:43.663Z,7.00
2019-01-26T00:33:13.841Z,6.90
2019-01-26T00:35:44.046Z,6.90
2019-01-26T00:38:14.210Z,6.90
2019-01-26T00:40:44.343Z,6.90
2019-01-26T00:43:14.475Z,7.00
2019-01-26T00:45:44.687Z,7.00
2019-01-26T00:48:15.730Z,7.00
2019-01-26T00:50:45.884Z,7.00
2019-01-26T00:53:16.026Z,7.00
2019-01-26T00:55:46.562Z,7.00
2019-01-26T00:58:16.684Z,7.00
2019-01-26T01:00:46.871Z,7.10
2019-01-26T01:03:18.197Z,7.00
2019-01-26T01:05:48.420Z,7.00
2019-01-26T01:08:18.553Z,7.00
2019-01-26T01:10:49.595Z,7.00
2019-01-26T01:13:19.720Z,7.10
2019-01-26T01:15:49.879Z,7.10
2019-01-26T01:18:20.003Z,7.10
2019-01-26T01:20:50.152Z,7.10
2019-01-26T01:23:20.267Z,7.10
2019-01-26T01:25:50.432Z,7.20
2019-01-26T01:28:20.559Z,7.20
2019-01-26T01:30:50.895Z,7.20
2019-01-26T01:33:21.043Z,7.20
2019-01-26T01:35:51.184Z,7.20
2019-01-26T01:38:22.011Z,7.20
2019-01-26T01:40:52.152Z,7.20
2019-01-26T01:43:22.280Z,7.20
2019-01-26T01:45:52.434Z,7.20
2019-01-26T01:48:22.564Z,7.10
2019-01-26T01:50:52.720Z,7.10
2019-01-26T01:53:22.843Z,7.20
2019-01-26T01:55:53.080Z,7.10
2019-01-26T01:58:23.211Z,7.10
2019-01-26T02:00:53.471Z,7.00
2019-01-26T02:03:23.591Z,7.00
2019-01-26T02:05:54.707Z,7.00
2019-01-26T02:08:24.831Z,7.00
2019-01-26T02:10:55.822Z,7.00
2019-01-26T02:13:26.655Z,6.90
2019-01-26T02:15:56.807Z,7.00
2019-01-26T02:18:27.525Z,7.00
2019-01-26T02:20:58.887Z,6.90
2019-01-26T02:23:29.956Z,6.90
2019-01-26T02:26:00.271Z,6.90
2019-01-26T02:28:30.443Z,7.00
2019-01-26T02:31:00.611Z,7.00
2019-01-26T02:33:30.727Z,6.90
2019-01-26T02:36:01.867Z,6.90
2019-01-26T02:38:32.075Z,6.90
2019-01-26T02:41:02.289Z,6.90
2019-01-26T02:43:33.485Z,6.90
2019-01-26T02:46:04.050Z,6.90
2019-01-26T02:48:34.240Z,7.00
2019-01-26T02:51:04.524Z,7.00
2019-01-26T02:53:35.011Z,7.00
2019-01-26T02:56:05.264Z,7.00
2019-01-26T02:58:35.392Z,6.90
2019-01-26T03:01:05.635Z,7.00
2019-01-26T03:03:35.931Z,7.10
2019-01-26T03:06:06.076Z,7.00
2019-01-26T03:08:36.434Z,7.00
2019-01-26T03:11:06.596Z,7.00
2019-01-26T03:13:36.718Z,7.00
2019-01-26T03:16:06.879Z,7.10
2019-01-26T03:18:37.022Z,7.10
2019-01-26T03:21:07.168Z,7.10
2019-01-26T03:23:37.403Z,7.20
2019-01-26T03:26:07.537Z,7.10
2019-01-26T03:28:37.678Z,7.00
2019-01-26T03:31:08.527Z,7.10
2019-01-26T03:33:38.692Z,7.00
2019-01-26T03:36:08.852Z,7.00
2019-01-26T03:38:39.012Z,7.00
2019-01-26T03:41:09.149Z,7.00
2019-01-26T03:43:39.625Z,7.00
2019-01-26T03:46:10.663Z,7.00
2019-01-26T03:48:40.938Z,7.00
2019-01-26T03:51:11.436Z,7.10
2019-01-26T03:53:41.577Z,7.00
2019-01-26T03:56:11.727Z,7.00
2019-01-26T03:58:41.878Z,7.00
2019-01-26T04:01:11.999Z,7.00
2019-01-26T04:03:42.143Z,7.00
2019-01-26T04:06:12.279Z,7.10
2019-01-26T04:08:43.332Z,7.10
2019-01-26T04:11:14.395Z,7.00
2019-01-26T04:13:44.521Z,7.10
2019-01-26T04:16:14.719Z,7.10
2019-01-26T04:18:44.843Z,7.10
2019-01-26T04:21:15.915Z,7.20
2019-01-26T04:23:46.089Z,7.20
2019-01-26T04:26:16.459Z,7.20
2019-01-26T04:28:46.595Z,7.20
2019-01-26T04:31:16.727Z,7.20
2019-01-26T04:33:46.863Z,7.30
2019-01-26T04:36:17.051Z,7.30
2019-01-26T04:38:47.582Z,7.30
2019-01-26T04:41:17.888Z,7.30
2019-01-26T04:43:48.130Z,7.40
2019-01-26T04:46:18.279Z,7.40
2019-01-26T04:48:48.439Z,7.50
2019-01-26T04:51:18.572Z,7.50
2019-01-26T04:53:48.733Z,7.50
2019-01-26T04:56:19.255Z,7.50
2019-01-26T04:58:49.476Z,7.50
2019-01-26T05:01:19.610Z,7.50
2019-01-26T05:03:49.838Z,7.50
2019-01-26T05:06:19.976Z,7.50
2019-01-26T05:08:51.184Z,7.60
2019-01-26T05:11:21.340Z,7.60
2019-01-26T05:13:51.490Z,7.60
2019-01-26T05:16:21.682Z,7.70
2019-01-26T05:18:51.825Z,7.60
2019-01-26T05:21:22.059Z,7.70
2019-01-26T05:23:52.199Z,7.70
2019-01-26T05:26:22.342Z,7.60
2019-01-26T05:28:52.483Z,7.60
2019-01-26T05:31:22.735Z,7.70
2019-01-26T05:33:52.883Z,7.70
2019-01-26T05:36:23.639Z,7.60
2019-01-26T05:38:53.863Z,7.60
2019-01-26T05:41:24.939Z,7.60
2019-01-26T05:43:55.084Z,7.60
2019-01-26T05:46:25.224Z,7.60
2019-01-26T05:48:55.382Z,7.60
2019-01-26T05:51:26.776Z,7.60
2019-01-26T05:53:57.499Z,7.60
2019-01-26T05:56:27.639Z,7.60
2019-01-26T05:58:57.960Z,7.50
2019-01-26T06:01:28.225Z,7.50
2019-01-26T06:03:59.279Z,7.60
2019-01-26T06:06:29.432Z,7.60
2019-01-26T06:08:59.556Z,7.60
2019-01-26T06:11:30.197Z,7.60
2019-01-26T06:14:00.331Z,7.60
2019-01-26T06:16:30.449Z,7.70
2019-01-26T06:19:00.603Z,7.70
2019-01-26T06:21:30.840Z,7.70
2019-01-26T06:24:01.135Z,7.70
2019-01-26T06:26:31.271Z,7.70
2019-01-26T06:29:01.962Z,7.70
2019-01-26T06:31:32.199Z,7.70
2019-01-26T06:34:02.355Z,7.70
2019-01-26T06:36:32.487Z,7.70
2019-01-26T06:39:05.835Z,7.60
2019-01-26T06:41:35.968Z,7.70
2019-01-26T06:44:06.132Z,7.70
2019-01-26T06:46:36.273Z,7.70
2019-01-26T06:49:06.435Z,7.70
2019-01-26T06:51:38.247Z,7.70
2019-01-26T06:54:08.403Z,7.70
2019-01-26T06:56:38.550Z,7.70
2019-01-26T06:59:08.712Z,7.70
2019-01-26T07:01:38.851Z,7.70
2019-01-26T07:04:10.651Z,7.70
2019-01-26T07:06:45.303Z,7.70
2019-01-26T07:09:15.455Z,7.80
2019-01-26T07:11:45.593Z,7.80
2019-01-26T07:14:15.819Z,7.70
2019-01-26T07:16:45.975Z,7.70
2019-01-26T07:19:16.171Z,7.70
2019-01-26T07:21:46.803Z,7.70
2019-01-26T07:24:16.956Z,7.70
2019-01-26T07:26:47.083Z,7.70
2019-01-26T07:29:17.315Z,7.70
2019-01-26T07:31:47.463Z,7.70
2019-01-26T07:34:17.629Z,7.70
2019-01-26T07:36:47.899Z,7.60
2019-01-26T07:39:18.087Z,7.70
2019-01-26T07:41:48.174Z,7.60
2019-01-26T07:44:18.335Z,7.60
2019-01-26T07:46:48.462Z,7.60
2019-01-26T07:49:18.631Z,7.60
2019-01-26T07:51:48.759Z,7.60
2019-01-26T07:54:19.828Z,7.70
2019-01-26T07:56:51.007Z,7.60
2019-01-26T07:59:21.153Z,7.60
2019-01-26T08:01:51.411Z,7.70
2019-01-26T08:04:21.622Z,7.70
2019-01-26T08:06:51.748Z,7.70
2019-01-26T08:09:21.927Z,7.70
2019-01-26T08:11:52.071Z,7.70
2019-01-26T08:14:22.339Z,7.70
2019-01-26T08:16:52.471Z,7.70
2019-01-26T08:19:23.554Z,7.70
2019-01-26T08:21:53.779Z,7.70
2019-01-26T08:24:24.013Z,7.80
2019-01-26T08:26:55.103Z,7.80
2019-01-26T08:29:25.333Z,7.80
2019-01-26T08:31:55.564Z,7.80
2019-01-26T08:34:26.743Z,7.80
2019-01-26T08:36:56.903Z,7.80
2019-01-26T08:39:27.122Z,7.90
2019-01-26T08:41:57.356Z,7.90
2019-01-26T08:44:27.521Z,7.90
2019-01-26T08:46:57.679Z,7.90
2019-01-26T08:49:27.867Z,7.90
2019-01-26T08:51:58.043Z,8.00
2019-01-26T08:54:28.175Z,8.00
2019-01-26T08:56:58.331Z,8.00
2019-01-26T08:59:28.467Z,8.10
2019-01-26T09:02:25.309Z,8.10
2019-01-26T09:04:50.311Z,8.10
2019-01-26T09:07:20.459Z,8.10
2019-01-26T09:09:50.583Z,8.10
2019-01-26T09:12:20.732Z,8.10
2019-01-26T09:14:50.878Z,8.20
2019-01-26T09:17:21.035Z,8.20
2019-01-26T09:19:51.396Z,8.20
2019-01-26T09:22:21.616Z,8.30
2019-01-26T09:24:51.811Z,8.30
2019-01-26T09:27:21.975Z,8.30
2019-01-26T09:29:52.120Z,8.40
2019-01-26T09:32:22.263Z,8.40
2019-01-26T09:34:52.401Z,8.40
2019-01-26T09:37:23.461Z,8.40
2019-01-26T09:39:53.598Z,8.50
2019-01-26T09:42:23.828Z,8.50
2019-01-26T09:44:54.590Z,8.50
2019-01-26T09:47:24.751Z,8.60
2019-01-26T09:49:54.883Z,8.60
2019-01-26T09:52:25.047Z,8.70
2019-01-26T09:54:55.179Z,8.70
2019-01-26T09:57:25.331Z,8.70
2019-01-26T09:59:55.471Z,8.80
2019-01-26T10:02:26.171Z,8.80
2019-01-26T10:04:56.331Z,8.80
2019-01-26T10:07:26.471Z,8.80
2019-01-26T10:09:56.674Z,8.80
2019-01-26T10:12:26.871Z,8.70
2019-01-26T10:14:57.027Z,8.60
2019-01-26T10:17:27.194Z,8.50
2019-01-26T10:19:57.345Z,8.50
2019-01-26T10:22:27.477Z,8.50
2019-01-26T10:24:57.622Z,8.50
2019-01-26T10:27:27.764Z,8.40
2019-01-26T10:29:57.915Z,8.40
2019-01-26T10:32:28.045Z,8.40
2019-01-26T10:34:58.833Z,8.40
2019-01-26T10:37:29.951Z,8.40
2019-01-26T10:40:00.363Z,8.50
2019-01-26T10:42:33.139Z,8.50
2019-01-26T10:45:03.567Z,8.60
2019-01-26T10:47:33.795Z,8.70
2019-01-26T10:50:04.644Z,8.70
2019-01-26T10:52:35.467Z,8.70
2019-01-26T10:55:07.101Z,8.80
2019-01-26T10:57:37.440Z,8.70
2019-01-26T11:00:10.815Z,8.70
2019-01-26T11:02:40.980Z,8.70
2019-01-26T11:05:11.355Z,8.70
2019-01-26T11:07:42.296Z,8.70
2019-01-26T11:10:12.938Z,8.70
2019-01-26T11:12:44.220Z,8.70
2019-01-26T11:15:14.651Z,8.80
2019-01-26T11:17:44.919Z,8.80
2019-01-26T11:20:15.323Z,8.90
2019-01-26T11:22:45.495Z,8.90
2019-01-26T11:25:15.891Z,9.00
2019-01-26T11:27:46.055Z,9.10
2019-01-26T11:30:16.455Z,9.10
2019-01-26T11:32:47.547Z,9.20
2019-01-26T11:35:17.803Z,9.20
2019-01-26T11:37:47.954Z,9.20
2019-01-26T11:40:20.980Z,9.30
2019-01-26T11:42:51.766Z,9.30
2019-01-26T11:45:39.832Z,9.30
2019-01-26T11:48:17.339Z,9.30
2019-01-26T11:50:51.083Z,9.30
2019-01-26T11:53:21.224Z,9.30
2019-01-26T11:55:56.739Z,9.30
2019-01-26T11:58:26.865Z,9.30
2019-01-26T12:01:14.535Z,9.30
2019-01-26T12:03:48.923Z,9.30
2019-01-26T12:06:23.732Z,9.30
2019-01-26T12:08:53.863Z,9.20
2019-01-26T12:11:24.023Z,9.20
2019-01-26T12:13:55.135Z,9.30
2019-01-26T12:16:27.003Z,9.30
2019-01-26T12:18:57.139Z,9.30
2019-01-26T12:21:27.363Z,9.20
2019-01-26T12:23:57.499Z,9.20
2019-01-26T12:26:27.667Z,9.10
2019-01-26T12:28:57.814Z,9.10
2019-01-26T12:31:28.703Z,9.00
2019-01-26T12:33:59.041Z,9.00
2019-01-26T12:36:29.250Z,9.00
2019-01-26T12:38:59.502Z,8.90
2019-01-26T12:41:29.639Z,9.00
2019-01-26T12:43:59.772Z,9.00
2019-01-26T12:46:29.927Z,9.00
2019-01-26T12:49:00.976Z,9.00
2019-01-26T12:51:31.167Z,9.00
2019-01-26T12:54:01.303Z,8.90
2019-01-26T12:56:31.444Z,8.90
2019-01-26T12:59:01.651Z,9.10
2019-01-26T13:01:31.940Z,9.20
2019-01-26T13:04:02.991Z,9.20
2019-01-26T13:06:33.137Z,9.20
2019-01-26T13:09:05.011Z,9.20
2019-01-26T13:11:37.207Z,9.30
2019-01-26T13:14:07.355Z,9.30
2019-01-26T13:16:37.483Z,9.30
2019-01-26T13:19:07.687Z,9.30
2019-01-26T13:21:37.823Z,9.30
2019-01-26T13:24:07.987Z,9.40
2019-01-26T13:26:38.116Z,9.40
2019-01-26T13:29:08.663Z,9.30
2019-01-26T13:31:38.862Z,9.40
2019-01-26T13:34:09.056Z,9.30
2019-01-26T13:36:39.214Z,9.30
2019-01-26T13:39:10.275Z,9.30
2019-01-26T13:41:40.409Z,9.20
2019-01-26T13:44:10.566Z,9.20
2019-01-26T13:46:40.698Z,9.10
2019-01-26T13:49:10.884Z,9.10
2019-01-26T13:51:41.531Z,9.10
2019-01-26T13:54:11.712Z,9.00
2019-01-26T13:56:41.903Z,9.00
2019-01-26T13:59:12.095Z,9.00
2019-01-26T14:01:42.243Z,8.90
2019-01-26T14:04:12.378Z,8.90
2019-01-26T14:06:42.519Z,8.90
2019-01-26T14:09:13.608Z,8.90
2019-01-26T14:11:43.931Z,8.90
2019-01-26T14:14:14.169Z,8.90
2019-01-26T14:16:44.360Z,8.90
2019-01-26T14:19:15.088Z,8.90
2019-01-26T14:21:45.380Z,8.90
2019-01-26T14:24:15.555Z,9.00
2019-01-26T14:26:49.712Z,9.00
2019-01-26T14:29:17.531Z,9.10
2019-01-26T14:31:47.691Z,9.00
2019-01-26T14:34:17.824Z,9.00
2019-01-26T14:36:48.016Z,9.00
2019-01-26T14:39:18.712Z,9.00
2019-01-26T14:41:48.859Z,9.00
2019-01-26T14:44:18.999Z,8.90
2019-01-26T14:46:49.242Z,9.00
2019-01-26T14:49:19.375Z,8.90
2019-01-26T14:51:49.564Z,8.90
2019-01-26T14:54:20.154Z,8.90
2019-01-26T14:56:50.412Z,8.90
2019-01-26T14:59:20.548Z,8.90
2019-01-26T15:01:50.699Z,8.80
2019-01-26T15:04:20.839Z,8.80
2019-01-26T15:06:50.987Z,8.80
2019-01-26T15:09:21.236Z,8.70
2019-01-26T15:11:52.291Z,8.70
2019-01-26T15:14:22.949Z,8.70
2019-01-26T15:16:53.121Z,8.80
2019-01-26T15:19:23.255Z,8.80
2019-01-26T15:21:53.400Z,8.80
2019-01-26T15:24:23.583Z,8.90
2019-01-26T15:26:53.695Z,8.90
2019-01-26T15:29:23.839Z,8.90
2019-01-26T15:31:53.975Z,8.90
2019-01-26T15:34:25.035Z,8.90
2019-01-26T15:36:55.347Z,9.00
2019-01-26T15:39:25.495Z,9.00
2019-01-26T15:41:56.347Z,9.00
2019-01-26T15:44:26.519Z,8.90
2019-01-26T15:46:56.655Z,9.00
2019-01-26T15:49:26.810Z,9.00
2019-01-26T15:51:56.931Z,8.90
2019-01-26T15:54:27.459Z,8.90
2019-01-26T15:56:57.587Z,8.90
2019-01-26T15:59:27.812Z,8.90
2019-01-26T16:01:58.007Z,8.90
2019-01-26T16:04:29.076Z,8.80
2019-01-26T16:06:59.439Z,8.90
2019-01-26T16:09:29.628Z,8.90
2019-01-26T16:11:59.788Z,8.90
2019-01-26T16:14:29.919Z,8.90
2019-01-26T16:17:00.067Z,8.80
2019-01-26T16:19:30.195Z,8.80
2019-01-26T16:22:01.327Z,8.80
2019-01-26T16:24:31.879Z,8.70
2019-01-26T16:27:02.243Z,8.80
2019-01-26T16:29:32.705Z,8.70
2019-01-26T16:32:02.848Z,8.60
2019-01-26T16:34:33.031Z,8.60
2019-01-26T16:37:03.179Z,8.60
2019-01-26T16:39:33.315Z,8.60
2019-01-26T16:42:03.499Z,8.60
2019-01-26T16:44:33.638Z,8.60
2019-01-26T16:47:04.003Z,8.60
2019-01-26T16:49:34.951Z,8.60
2019-01-26T16:52:05.112Z,8.60
2019-01-26T16:54:35.247Z,8.60
2019-01-26T16:57:05.451Z,8.70
2019-01-26T16:59:35.587Z,8.70
2019-01-26T17:02:06.111Z,8.70
2019-01-26T17:04:36.239Z,8.60
2019-01-26T17:07:06.479Z,8.60
2019-01-26T17:09:36.607Z,8.60
2019-01-26T17:12:07.152Z,8.60
2019-01-26T17:14:37.284Z,8.70
2019-01-26T17:17:07.411Z,8.60
2019-01-26T17:19:37.577Z,8.70
2019-01-26T17:22:07.680Z,8.70
2019-01-26T17:24:38.254Z,8.70
2019-01-26T17:27:08.499Z,8.60
2019-01-26T17:29:38.919Z,8.70
2019-01-26T17:32:09.086Z,8.60
2019-01-26T17:34:39.327Z,8.60
2019-01-26T17:37:10.192Z,8.70
2019-01-26T17:39:40.427Z,8.70
2019-01-26T17:42:10.560Z,8.70
2019-01-26T17:44:40.723Z,8.70
2019-01-26T17:47:10.854Z,8.60
2019-01-26T17:49:41.023Z,8.70
2019-01-26T17:52:11.144Z,8.70
2019-01-26T17:54:41.304Z,8.60
2019-01-26T17:57:11.927Z,8.60
2019-01-26T17:59:42.210Z,8.70
2019-01-26T18:02:12.551Z,8.60
2019-01-26T18:04:42.763Z,8.70
2019-01-26T18:07:12.963Z,8.70
2019-01-26T18:09:43.187Z,8.70
2019-01-26T18:12:13.367Z,8.60
2019-01-26T18:14:44.439Z,8.60
2019-01-26T18:17:14.583Z,8.70
2019-01-26T18:19:44.775Z,8.70
2019-01-26T18:22:15.311Z,8.70
2019-01-26T18:24:46.375Z,8.60
2019-01-26T18:27:16.571Z,8.60
2019-01-26T18:29:46.727Z,8.60
2019-01-26T18:32:16.924Z,8.60
2019-01-26T18:34:47.087Z,8.60
2019-01-26T18:37:17.295Z,8.70
2019-01-26T18:39:47.466Z,8.60
2019-01-26T18:42:17.606Z,8.70
2019-01-26T18:44:47.845Z,8.60
2019-01-26T18:47:19.276Z,8.60
2019-01-26T18:49:49.439Z,8.70
2019-01-26T18:52:19.653Z,8.70
2019-01-26T18:54:49.815Z,8.70
2019-01-26T18:57:19.947Z,8.70
2019-01-26T18:59:50.116Z,8.80
2019-01-26T19:02:20.275Z,8.80
2019-01-26T19:04:54.511Z,8.70
2019-01-26T19:07:24.643Z,8.70
2019-01-26T19:09:55.267Z,8.70
2019-01-26T19:12:25.550Z,8.60
2019-01-26T19:14:55.783Z,8.70
2019-01-26T19:17:25.916Z,8.70
2019-01-26T19:19:57.167Z,8.70
2019-01-26T19:22:27.363Z,8.70
2019-01-26T19:24:57.512Z,8.70
2019-01-26T19:27:28.567Z,8.70
2019-01-26T19:29:59.789Z,8.60
2019-01-26T19:32:29.923Z,8.70
2019-01-26T19:35:00.168Z,8.60
2019-01-26T19:37:30.354Z,8.50
2019-01-26T19:40:01.488Z,8.50
2019-01-26T19:42:31.915Z,8.60
2019-01-26T19:45:02.051Z,8.60
2019-01-26T19:47:32.586Z,8.60
2019-01-26T19:50:02.824Z,8.70
2019-01-26T19:52:33.155Z,8.60
2019-01-26T19:55:03.399Z,8.60
2019-01-26T19:57:33.579Z,8.60
2019-01-26T20:00:05.144Z,8.70
2019-01-26T20:02:35.972Z,8.80
2019-01-26T20:05:07.945Z,8.70
2019-01-26T20:07:38.108Z,8.70
2019-01-26T20:10:09.531Z,8.80
2019-01-26T20:12:41.228Z,8.80
2019-01-26T20:15:17.047Z,8.70
2019-01-26T20:17:47.199Z,8.60
2019-01-26T20:20:20.063Z,8.60
2019-01-26T20:22:50.274Z,8.70
2019-01-26T20:25:20.531Z,8.60
2019-01-26T20:27:50.679Z,8.70
2019-01-26T20:30:24.372Z,8.70
2019-01-26T20:32:54.619Z,8.70
2019-01-26T20:35:24.883Z,8.60
2019-01-26T20:37:55.395Z,8.60
2019-01-26T20:40:26.761Z,8.70
2019-01-26T20:42:56.879Z,8.70
2019-01-26T20:45:28.137Z,8.80
2019-01-26T20:47:58.692Z,8.80
2019-01-26T20:50:28.878Z,8.80
2019-01-26T20:52:59.444Z,8.80
2019-01-26T20:55:29.590Z,8.80
2019-01-26T20:57:59.947Z,8.80
2019-01-26T21:00:31.175Z,8.80
2019-01-26T21:03:01.368Z,8.80
2019-01-26T21:05:31.481Z,8.90
2019-01-26T21:08:01.714Z,8.90
2019-01-26T21:10:31.855Z,8.80
2019-01-26T21:13:02.041Z,8.80
2019-01-26T21:15:32.372Z,8.90
2019-01-26T21:18:02.587Z,8.90
2019-01-26T21:20:32.883Z,8.90
2019-01-26T21:25:30.324Z,9.00
2019-01-26T21:28:00.735Z,9.00
2019-01-26T21:30:30.905Z,9.00
2019-01-26T21:33:01.089Z,9.00
2019-01-26T21:35:31.431Z,9.00
2019-01-26T21:38:01.564Z,9.00
2019-01-26T21:40:32.488Z,9.10
2019-01-26T21:43:03.103Z,9.10
2019-01-26T21:45:33.455Z,9.20
2019-01-26T21:48:03.700Z,9.20
2019-01-26T21:50:33.998Z,9.20
2019-01-26T21:53:04.129Z,9.20
2019-01-26T21:55:34.304Z,9.10
2019-01-26T21:58:05.332Z,9.10
2019-01-26T22:00:35.584Z,9.20
2019-01-26T22:03:05.911Z,9.20
2019-01-26T22:05:36.071Z,9.20
2019-01-26T22:08:06.211Z,9.30
2019-01-26T22:10:36.387Z,9.30
2019-01-26T22:13:07.263Z,9.30
2019-01-26T22:15:37.815Z,9.20
2019-01-26T22:18:08.035Z,9.30
2019-01-26T22:20:38.259Z,9.30
2019-01-26T22:23:08.623Z,9.20
2019-01-26T22:25:38.810Z,9.20
2019-01-26T22:28:08.947Z,9.10
2019-01-26T22:30:39.253Z,9.00
2019-01-26T22:33:09.535Z,9.00
2019-01-26T22:35:39.704Z,9.00
2019-01-26T22:38:09.836Z,9.00
2019-01-26T22:40:40.006Z,8.90
2019-01-26T22:43:10.231Z,8.90
2019-01-26T22:45:40.387Z,9.00
2019-01-26T22:48:10.863Z,8.90
2019-01-26T22:50:41.026Z,8.90
2019-01-26T22:53:11.194Z,9.00
2019-01-26T22:55:41.490Z,8.90
2019-01-26T22:58:11.636Z,8.90
2019-01-26T23:01:09.663Z,8.90
2019-01-26T23:04:17.175Z,8.90
2019-01-26T23:07:11.100Z,8.90
2019-01-26T23:09:57.443Z,8.90
2019-01-26T23:13:11.512Z,8.90
2019-01-26T23:16:18.675Z,8.80
2019-01-26T23:19:27.527Z,8.80
2019-01-26T23:23:03.415Z,8.90
2019-01-26T23:26:14.951Z,8.90
2019-01-26T23:29:22.076Z,8.80
2019-01-26T23:31:52.219Z,8.90
2019-01-26T23:34:22.350Z,8.90
2019-01-26T23:36:52.507Z,8.90
2019-01-26T23:39:22.721Z,8.90
2019-01-26T23:41:52.930Z,8.80
2019-01-26T23:44:23.074Z,8.80
2019-01-26T23:46:53.284Z,8.80
2019-01-26T23:49:23.417Z,8.90
2019-01-26T23:51:53.572Z,8.90
2019-01-26T23:54:23.699Z,8.90
2019-01-26T23:56:53.851Z,8.80
2019-01-26T23:59:24.043Z,8.80
