createdAt,value
2019-03-26T00:01:28.517Z,37.2
2019-03-26T00:06:26.045Z,37
2019-03-26T00:11:23.719Z,37.3
2019-03-26T00:16:21.507Z,37.3
2019-03-26T00:21:19.142Z,36.9
2019-03-26T00:26:17.249Z,36.8
2019-03-26T00:31:14.817Z,36.6
2019-03-26T00:36:12.721Z,36.8
2019-03-26T00:41:09.981Z,36.8
2019-03-26T00:46:07.615Z,36.8
2019-03-26T00:51:05.107Z,36.6
2019-03-26T00:56:02.838Z,36.8
2019-03-26T01:01:00.453Z,37.1
2019-03-26T01:05:56.874Z,36.8
2019-03-26T01:10:54.474Z,37
2019-03-26T01:15:52.655Z,37.1
2019-03-26T01:20:50.281Z,36.9
2019-03-26T01:25:47.983Z,36.9
2019-03-26T01:30:45.616Z,36.8
2019-03-26T01:35:43.464Z,37.1
2019-03-26T01:40:41.195Z,37.8
2019-03-26T01:45:38.880Z,38.1
2019-03-26T01:50:36.774Z,38.2
2019-03-26T01:55:34.528Z,38.6
2019-03-26T02:00:32.117Z,38.9
2019-03-26T02:05:30.459Z,39.2
2019-03-26T02:10:27.987Z,39.6
2019-03-26T02:15:25.594Z,40.1
2019-03-26T02:20:23.782Z,40.5
2019-03-26T02:25:21.657Z,40.8
2019-03-26T02:30:19.168Z,41.2
2019-03-26T02:35:18.932Z,41.5
2019-03-26T02:40:14.382Z,41.8
2019-03-26T02:45:12.103Z,42.1
2019-03-26T02:50:10.007Z,42.4
2019-03-26T02:55:07.956Z,42.5
2019-03-26T03:00:05.279Z,42.9
2019-03-26T03:05:03.144Z,43.1
2019-03-26T03:10:00.871Z,43.5
2019-03-26T03:14:58.951Z,43.7
2019-03-26T03:19:56.180Z,43.9
2019-03-26T03:24:53.789Z,43.9
2019-03-26T03:29:50.964Z,44.1
2019-03-26T03:34:48.509Z,44.3
2019-03-26T03:39:46.188Z,44.5
2019-03-26T03:44:43.866Z,44.7
2019-03-26T03:49:41.382Z,45.2
2019-03-26T03:54:38.904Z,45.4
2019-03-26T03:59:36.463Z,45.7
2019-03-26T04:04:34.184Z,45.9
2019-03-26T04:09:31.981Z,46
2019-03-26T04:14:29.530Z,46.5
2019-03-26T04:19:27.203Z,46.6
2019-03-26T04:24:24.924Z,47.1
2019-03-26T04:29:22.453Z,47.2
2019-03-26T04:34:22.565Z,47.3
2019-03-26T04:39:17.932Z,47.5
2019-03-26T04:44:15.516Z,47.8
2019-03-26T04:49:13.287Z,47.9
2019-03-26T04:54:11.451Z,48.1
2019-03-26T04:59:09.535Z,48.3
2019-03-26T05:04:07.263Z,48.6
2019-03-26T05:09:05.388Z,48.6
2019-03-26T05:14:03.055Z,48.8
2019-03-26T05:19:00.739Z,49.2
2019-03-26T05:23:58.261Z,49.6
2019-03-26T05:28:56.142Z,49.9
2019-03-26T05:33:53.502Z,49.9
2019-03-26T05:38:51.198Z,50
2019-03-26T05:43:48.742Z,50.2
2019-03-26T05:48:46.555Z,50.3
2019-03-26T05:53:44.154Z,50.4
2019-03-26T05:58:41.970Z,50.5
2019-03-26T06:03:40.217Z,50.7
2019-03-26T06:08:37.444Z,50.8
2019-03-26T06:13:35.153Z,50.5
2019-03-26T06:18:32.938Z,50.4
2019-03-26T06:23:30.310Z,50.6
2019-03-26T06:28:27.835Z,50.4
2019-03-26T06:33:25.303Z,50.2
2019-03-26T06:38:22.933Z,50.2
2019-03-26T06:43:20.571Z,50.1
2019-03-26T06:48:18.165Z,49.9
2019-03-26T06:53:16.262Z,50
2019-03-26T06:58:13.555Z,49.7
2019-03-26T07:03:11.414Z,49.3
2019-03-26T07:08:08.851Z,49
2019-03-26T07:13:07.006Z,48.5
2019-03-26T07:18:05.094Z,48
2019-03-26T07:23:02.844Z,47.7
2019-03-26T07:28:01.208Z,47.4
2019-03-26T07:32:58.633Z,47.2
2019-03-26T07:37:56.395Z,47
2019-03-26T07:42:54.169Z,46.8
2019-03-26T07:47:52.419Z,46.7
2019-03-26T07:52:50.006Z,46.5
2019-03-26T07:57:47.769Z,46.5
2019-03-26T08:02:45.952Z,46.3
2019-03-26T08:07:57.449Z,46.4
2019-03-26T08:12:42.199Z,46.5
2019-03-26T08:17:39.928Z,46.2
2019-03-26T08:22:37.909Z,45.7
2019-03-26T08:27:35.801Z,45.4
2019-03-26T08:32:36.836Z,45.1
2019-03-26T08:37:31.756Z,44.9
2019-03-26T08:42:29.914Z,44.7
2019-03-26T08:47:27.551Z,44.7
2019-03-26T08:52:25.870Z,44.6
2019-03-26T08:57:23.952Z,44.7
2019-03-26T09:02:21.797Z,44.4
2019-03-26T09:07:19.417Z,44.1
2019-03-26T09:12:17.419Z,44.1
2019-03-26T09:17:14.709Z,43.8
2019-03-26T09:22:12.441Z,43.9
2019-03-26T09:27:10.732Z,43.7
2019-03-26T09:32:08.931Z,43.6
2019-03-26T09:37:06.181Z,43.3
2019-03-26T09:42:04.019Z,42.7
2019-03-26T09:47:01.119Z,42.8
2019-03-26T09:51:59.205Z,43
2019-03-26T09:56:57.538Z,42.8
2019-03-26T10:01:55.727Z,42.4
2019-03-26T10:06:53.286Z,42.6
2019-03-26T10:11:51.476Z,42.7
2019-03-26T10:16:49.136Z,42.6
2019-03-26T10:21:47.354Z,42.5
2019-03-26T10:26:44.835Z,42.7
2019-03-26T10:31:43.028Z,42.8
2019-03-26T10:36:41.652Z,42.8
2019-03-26T10:41:38.069Z,42.7
2019-03-26T10:46:35.701Z,42.5
2019-03-26T10:51:33.542Z,42.4
2019-03-26T10:56:32.692Z,42.3
2019-03-26T11:01:29.677Z,42.3
2019-03-26T11:06:27.539Z,42.2
2019-03-26T11:11:25.509Z,42.1
2019-03-26T11:16:23.705Z,42.4
2019-03-26T11:21:21.609Z,42.4
2019-03-26T11:26:19.807Z,42.4
2019-03-26T11:31:17.550Z,42.5
2019-03-26T11:36:14.914Z,42.4
2019-03-26T11:41:12.430Z,42.6
2019-03-26T11:46:09.759Z,42.5
2019-03-26T11:51:07.973Z,42.4
2019-03-26T11:56:05.703Z,42.3
2019-03-26T12:01:03.330Z,41.7
2019-03-26T12:06:01.105Z,41.8
2019-03-26T12:10:58.881Z,41.3
2019-03-26T12:15:56.520Z,41.6
2019-03-26T12:20:54.231Z,41.5
2019-03-26T12:25:52.211Z,42.5
2019-03-26T12:30:49.970Z,44
2019-03-26T12:35:47.767Z,43.4
2019-03-26T12:40:45.661Z,44
2019-03-26T12:45:43.528Z,44.6
2019-03-26T12:50:41.004Z,46.4
2019-03-26T12:55:38.839Z,47.7
2019-03-26T13:00:36.875Z,49
2019-03-26T13:05:34.461Z,49.1
2019-03-26T13:10:32.686Z,49.2
2019-03-26T13:15:30.229Z,49
2019-03-26T13:20:27.956Z,48.9
2019-03-26T13:25:25.743Z,49
2019-03-26T13:30:23.436Z,49.3
2019-03-26T13:35:21.263Z,48.8
2019-03-26T13:40:26.884Z,48.8
2019-03-26T13:45:16.927Z,48.8
2019-03-26T13:50:14.921Z,49.3
2019-03-26T13:55:12.769Z,48.6
2019-03-26T14:00:10.353Z,49.9
2019-03-26T14:05:08.065Z,50.6
2019-03-26T14:10:05.654Z,48.4
2019-03-26T14:15:04.512Z,47
2019-03-26T14:20:01.891Z,46.8
2019-03-26T14:24:59.513Z,48.3
2019-03-26T14:29:57.539Z,48.2
2019-03-26T14:34:55.283Z,46.3
2019-03-26T14:39:54.417Z,45.2
2019-03-26T14:44:50.870Z,48.1
2019-03-26T14:49:48.997Z,49.2
2019-03-26T14:54:46.678Z,47.3
2019-03-26T14:59:44.187Z,47.6
2019-03-26T15:04:41.909Z,48.4
2019-03-26T15:09:39.617Z,48.4
2019-03-26T15:14:37.333Z,48.1
2019-03-26T15:19:35.298Z,47.8
2019-03-26T15:24:32.835Z,48
2019-03-26T15:29:30.683Z,47.9
2019-03-26T15:34:35.769Z,47.5
2019-03-26T15:39:27.469Z,47.7
2019-03-26T15:44:24.875Z,47.6
2019-03-26T15:49:23.082Z,47.6
2019-03-26T15:54:20.506Z,47.9
2019-03-26T15:59:18.238Z,47.9
2019-03-26T16:04:16.268Z,48.4
2019-03-26T16:09:14.617Z,48.2
2019-03-26T16:14:12.661Z,48.5
2019-03-26T16:19:10.084Z,48.5
2019-03-26T16:24:08.247Z,48.3
2019-03-26T16:29:06.006Z,46.9
2019-03-26T16:34:03.542Z,43.2
2019-03-26T16:39:01.331Z,42.5
2019-03-26T16:43:59.774Z,41.8
2019-03-26T16:48:58.028Z,41.7
2019-03-26T16:53:55.765Z,40.5
2019-03-26T16:58:53.559Z,39.7
2019-03-26T17:03:51.690Z,39.5
2019-03-26T17:08:49.927Z,40.7
2019-03-26T17:13:46.234Z,41.2
2019-03-26T17:18:44.490Z,41.8
2019-03-26T17:23:42.011Z,40.7
2019-03-26T17:28:39.950Z,39.1
2019-03-26T17:33:38.019Z,37.9
2019-03-26T17:38:36.906Z,37.4
2019-03-26T17:43:35.007Z,37
2019-03-26T17:48:36.161Z,36.6
2019-03-26T17:53:34.419Z,36.6
2019-03-26T17:58:32.924Z,36.7
2019-03-26T18:03:30.122Z,36.2
2019-03-26T18:08:28.686Z,36.4
2019-03-26T18:13:26.590Z,36.3
2019-03-26T18:18:25.391Z,36.3
2019-03-26T18:23:24.199Z,35.8
2019-03-26T18:28:21.905Z,35.7
2019-03-26T18:33:20.175Z,35.8
2019-03-26T18:38:17.826Z,35.7
2019-03-26T18:43:16.390Z,36
2019-03-26T18:48:18.156Z,36
2019-03-26T18:53:15.335Z,36.1
2019-03-26T18:58:13.165Z,35.7
2019-03-26T19:03:10.983Z,35.9
2019-03-26T19:08:09.443Z,35.9
2019-03-26T19:13:18.325Z,35.7
2019-03-26T19:18:05.364Z,35.8
2019-03-26T19:23:03.650Z,35.8
2019-03-26T19:28:02.027Z,35.6
2019-03-26T19:32:59.781Z,35.6
2019-03-26T19:37:57.566Z,35.8
2019-03-26T19:42:55.743Z,35.7
2019-03-26T19:47:53.637Z,35.7
2019-03-26T19:52:51.378Z,35.5
2019-03-26T19:57:49.729Z,34.6
2019-03-26T20:02:47.533Z,34.5
2019-03-26T20:07:46.072Z,34.7
2019-03-26T20:12:44.411Z,34.5
2019-03-26T20:17:42.455Z,34.2
2019-03-26T20:22:40.741Z,34.3
2019-03-26T20:27:38.600Z,34.4
2019-03-26T20:32:37.070Z,34.5
2019-03-26T20:37:35.015Z,34.7
2019-03-26T20:42:33.245Z,34.8
2019-03-26T20:47:31.344Z,34.7
2019-03-26T20:52:29.204Z,34.8
2019-03-26T20:57:27.119Z,34.6
2019-03-26T21:02:24.873Z,34.7
2019-03-26T21:07:23.289Z,34.5
2019-03-26T21:12:21.363Z,34.6
2019-03-26T21:17:19.346Z,34.7
2019-03-26T21:22:17.647Z,34.8
2019-03-26T21:27:15.513Z,34.8
2019-03-26T21:32:13.683Z,34.6
2019-03-26T21:37:11.290Z,34.8
2019-03-26T21:42:09.284Z,34.9
2019-03-26T21:47:07.183Z,34.7
2019-03-26T21:52:05.034Z,34.9
2019-03-26T21:57:03.045Z,35.1
2019-03-26T22:02:00.889Z,35.2
2019-03-26T22:06:58.967Z,35.2
2019-03-26T22:11:56.910Z,35.3
2019-03-26T22:16:54.586Z,35.3
2019-03-26T22:21:52.611Z,35.6
2019-03-26T22:26:50.284Z,35.7
2019-03-26T22:31:47.958Z,35.7
2019-03-26T22:36:46.447Z,35.9
2019-03-26T22:41:44.253Z,36
2019-03-26T22:46:42.027Z,36.1
2019-03-26T22:51:39.893Z,36.3
2019-03-26T22:56:37.861Z,36.6
2019-03-26T23:01:35.202Z,36.5
2019-03-26T23:06:33.359Z,36.4
2019-03-26T23:11:31.411Z,36.4
2019-03-26T23:16:29.104Z,36.7
2019-03-26T23:21:27.323Z,36.8
2019-03-26T23:26:25.429Z,37
2019-03-26T23:31:23.422Z,36.9
2019-03-26T23:36:21.333Z,36.9
2019-03-26T23:41:19.405Z,37.1
2019-03-26T23:46:17.150Z,37.3
2019-03-26T23:51:15.092Z,37.4
2019-03-26T23:56:13.098Z,37.3
