createdAt,value
2024-01-31T00:01:25.564Z,29.00
2024-01-31T00:03:52.536Z,24.40
2024-01-31T00:06:19.456Z,32.57
2024-01-31T00:08:46.338Z,28.37
2024-01-31T00:11:13.238Z,22.70
2024-01-31T00:13:40.107Z,24.10
2024-01-31T00:16:07.460Z,26.50
2024-01-31T00:18:35.066Z,29.33
2024-01-31T00:21:02.007Z,27.40
2024-01-31T00:23:28.891Z,25.80
2024-01-31T00:25:55.768Z,24.30
2024-01-31T00:28:22.788Z,23.10
2024-01-31T00:30:49.695Z,28.87
2024-01-31T00:33:16.543Z,24.70
2024-01-31T00:35:43.523Z,27.30
2024-01-31T00:38:10.461Z,26.87
2024-01-31T00:40:37.381Z,29.80
2024-01-31T00:43:04.386Z,37.40
2024-01-31T00:45:31.624Z,30.60
2024-01-31T00:47:58.547Z,27.30
2024-01-31T00:50:25.480Z,29.10
2024-01-31T00:52:52.379Z,35.90
2024-01-31T00:55:19.468Z,33.73
2024-01-31T00:57:47.638Z,31.77
2024-01-31T01:00:15.951Z,33.83
2024-01-31T01:02:43.065Z,44.53
2024-01-31T01:05:11.059Z,32.13
2024-01-31T01:07:42.170Z,30.10
2024-01-31T01:13:03.123Z,38.33
2024-01-31T01:15:30.085Z,37.50
2024-01-31T01:17:56.977Z,39.07
2024-01-31T01:20:23.863Z,36.23
2024-01-31T01:22:50.800Z,31.73
2024-01-31T01:25:17.976Z,33.87
2024-01-31T01:27:53.375Z,29.63
2024-01-31T01:30:23.263Z,28.13
2024-01-31T01:32:50.304Z,26.73
2024-01-31T01:35:17.679Z,27.00
2024-01-31T01:37:44.741Z,24.60
2024-01-31T01:40:12.087Z,16.17
2024-01-31T01:42:41.939Z,20.33
2024-01-31T01:45:09.697Z,16.70
2024-01-31T01:47:37.734Z,12.10
2024-01-31T01:50:05.226Z,25.33
2024-01-31T01:52:33.903Z,13.80
2024-01-31T01:55:05.002Z,14.77
2024-01-31T01:57:32.786Z,14.17
2024-01-31T02:00:01.017Z,11.63
2024-01-31T02:02:29.163Z,15.83
2024-01-31T02:04:56.257Z,13.03
2024-01-31T02:07:28.670Z,20.17
2024-01-31T02:09:56.212Z,17.90
2024-01-31T02:12:23.305Z,10.90
2024-01-31T02:14:50.340Z,12.67
2024-01-31T02:17:17.290Z,17.90
2024-01-31T02:19:44.189Z,13.50
2024-01-31T02:22:19.500Z,17.50
2024-01-31T02:24:46.856Z,14.37
2024-01-31T02:27:13.933Z,13.60
2024-01-31T02:29:40.813Z,18.33
2024-01-31T02:32:08.028Z,17.00
2024-01-31T02:34:35.420Z,16.37
2024-01-31T02:37:02.973Z,18.50
2024-01-31T02:39:32.378Z,17.37
2024-01-31T02:41:59.492Z,16.93
2024-01-31T02:44:26.481Z,10.40
2024-01-31T02:46:53.485Z,13.20
2024-01-31T02:49:20.682Z,11.53
2024-01-31T02:51:47.699Z,13.93
2024-01-31T02:54:14.579Z,14.10
2024-01-31T02:56:41.509Z,11.50
2024-01-31T02:59:08.374Z,9.23
2024-01-31T03:01:37.704Z,6.67
2024-01-31T03:04:04.860Z,9.30
2024-01-31T03:06:31.817Z,10.90
2024-01-31T03:08:58.737Z,11.57
2024-01-31T03:11:25.645Z,15.63
2024-01-31T03:13:53.391Z,20.60
2024-01-31T03:16:20.401Z,11.37
2024-01-31T03:18:47.402Z,16.13
2024-01-31T03:21:14.307Z,15.63
2024-01-31T03:23:41.151Z,14.60
2024-01-31T03:26:08.018Z,13.10
2024-01-31T03:28:34.908Z,13.57
2024-01-31T03:31:01.824Z,10.30
2024-01-31T03:33:29.036Z,6.20
2024-01-31T03:35:55.978Z,7.77
2024-01-31T03:38:23.604Z,13.77
2024-01-31T03:40:50.778Z,7.40
2024-01-31T03:43:17.882Z,9.70
2024-01-31T03:45:44.805Z,10.70
2024-01-31T03:48:11.733Z,7.83
2024-01-31T03:50:38.803Z,7.17
2024-01-31T03:53:05.744Z,9.17
2024-01-31T03:55:34.271Z,7.30
2024-01-31T03:58:01.342Z,8.90
2024-01-31T04:00:28.249Z,4.80
2024-01-31T04:02:55.176Z,7.60
2024-01-31T04:05:22.259Z,4.40
2024-01-31T04:07:49.510Z,4.53
2024-01-31T04:12:58.299Z,6.80
2024-01-31T04:15:25.521Z,6.50
2024-01-31T04:17:52.556Z,11.83
2024-01-31T04:20:19.559Z,8.50
2024-01-31T04:22:46.506Z,9.13
2024-01-31T04:25:13.483Z,5.70
2024-01-31T04:27:40.681Z,6.03
2024-01-31T04:30:11.140Z,7.40
2024-01-31T04:32:38.031Z,5.73
2024-01-31T04:35:08.873Z,5.40
2024-01-31T04:37:36.165Z,7.30
2024-01-31T04:40:03.377Z,6.60
2024-01-31T04:42:30.261Z,9.10
2024-01-31T04:44:57.104Z,6.03
2024-01-31T04:47:26.962Z,9.77
2024-01-31T04:49:54.926Z,11.90
2024-01-31T04:52:21.895Z,14.33
2024-01-31T04:54:48.752Z,13.07
2024-01-31T04:57:15.605Z,12.07
2024-01-31T04:59:43.475Z,12.27
2024-01-31T05:02:10.938Z,12.43
2024-01-31T05:04:38.727Z,14.97
2024-01-31T05:07:05.855Z,15.83
2024-01-31T05:09:33.329Z,16.70
2024-01-31T05:15:02.284Z,21.60
2024-01-31T05:17:29.229Z,12.43
2024-01-31T05:19:56.309Z,17.13
2024-01-31T05:22:23.323Z,23.03
2024-01-31T05:24:50.240Z,10.27
2024-01-31T05:27:17.088Z,14.70
2024-01-31T05:29:43.896Z,19.00
2024-01-31T05:32:10.837Z,12.70
2024-01-31T05:34:41.945Z,13.20
2024-01-31T05:37:08.862Z,15.43
2024-01-31T05:39:35.710Z,11.20
2024-01-31T05:42:03.552Z,17.53
2024-01-31T05:44:30.376Z,14.43
2024-01-31T05:46:57.216Z,17.20
2024-01-31T05:49:24.127Z,21.13
2024-01-31T05:51:52.702Z,21.40
2024-01-31T05:54:20.611Z,18.40
2024-01-31T05:56:47.527Z,28.10
2024-01-31T05:59:14.420Z,18.70
2024-01-31T06:01:41.326Z,26.93
2024-01-31T06:04:10.741Z,29.27
2024-01-31T06:06:37.716Z,16.93
2024-01-31T06:09:07.074Z,16.20
2024-01-31T06:11:34.470Z,19.40
2024-01-31T06:14:01.333Z,27.63
2024-01-31T06:16:28.251Z,24.47
2024-01-31T06:18:55.135Z,19.87
2024-01-31T06:21:22.155Z,24.67
2024-01-31T06:23:49.031Z,22.70
2024-01-31T06:26:15.864Z,20.13
2024-01-31T06:28:42.862Z,22.50
2024-01-31T06:31:25.784Z,25.30
2024-01-31T06:33:53.133Z,16.13
2024-01-31T06:36:21.392Z,17.40
2024-01-31T06:38:48.708Z,27.60
2024-01-31T06:41:16.411Z,19.50
2024-01-31T06:43:43.461Z,31.23
2024-01-31T06:46:10.426Z,18.33
2024-01-31T06:48:37.486Z,23.40
2024-01-31T06:51:04.398Z,26.20
2024-01-31T06:53:31.256Z,22.73
2024-01-31T06:55:58.183Z,21.73
2024-01-31T06:58:25.973Z,27.17
2024-01-31T07:00:56.336Z,21.90
2024-01-31T07:03:23.192Z,20.37
2024-01-31T07:05:50.099Z,37.13
2024-01-31T07:08:16.953Z,22.10
2024-01-31T07:10:43.842Z,18.23
2024-01-31T07:13:10.724Z,20.00
2024-01-31T07:15:37.591Z,18.17
2024-01-31T07:18:05.063Z,16.37
2024-01-31T07:20:32.075Z,23.00
2024-01-31T07:22:58.944Z,18.67
2024-01-31T07:25:25.804Z,28.37
2024-01-31T07:27:52.670Z,19.00
2024-01-31T07:30:19.525Z,19.13
2024-01-31T07:32:46.427Z,21.60
2024-01-31T07:35:13.439Z,22.40
2024-01-31T07:37:40.369Z,19.40
2024-01-31T07:40:11.121Z,18.20
2024-01-31T07:42:39.229Z,15.03
2024-01-31T07:45:06.472Z,20.63
2024-01-31T07:47:33.921Z,16.53
2024-01-31T07:50:00.944Z,16.53
2024-01-31T07:52:27.886Z,12.67
2024-01-31T07:54:54.777Z,13.33
2024-01-31T07:57:21.632Z,13.60
2024-01-31T07:59:48.586Z,13.37
2024-01-31T08:02:15.802Z,15.07
2024-01-31T08:07:13.962Z,16.37
2024-01-31T08:09:41.418Z,10.80
2024-01-31T08:12:09.552Z,12.93
2024-01-31T08:14:36.480Z,16.70
2024-01-31T08:17:03.488Z,14.60
2024-01-31T08:19:30.558Z,14.73
2024-01-31T08:21:57.592Z,13.07
2024-01-31T08:24:24.429Z,14.10
2024-01-31T08:26:52.207Z,15.43
2024-01-31T08:29:23.807Z,11.70
2024-01-31T08:31:54.581Z,13.97
2024-01-31T08:34:22.298Z,12.67
2024-01-31T08:36:49.900Z,13.53
2024-01-31T08:39:16.886Z,9.70
2024-01-31T08:41:45.728Z,18.53
2024-01-31T08:44:12.769Z,18.57
2024-01-31T08:46:47.947Z,19.00
2024-01-31T08:49:25.645Z,16.63
2024-01-31T08:51:55.097Z,13.57
2024-01-31T08:54:22.445Z,13.57
2024-01-31T08:56:49.386Z,14.43
2024-01-31T08:59:16.355Z,15.13
2024-01-31T09:01:47.443Z,14.67
2024-01-31T09:21:54.524Z,19.10
2024-01-31T09:24:21.880Z,20.10
2024-01-31T09:26:48.841Z,18.50
2024-01-31T09:29:15.743Z,17.97
2024-01-31T09:31:42.671Z,22.03
2024-01-31T09:34:09.827Z,21.50
2024-01-31T09:36:37.044Z,18.87
2024-01-31T09:39:05.062Z,21.17
2024-01-31T09:41:32.080Z,19.20
2024-01-31T09:43:59.045Z,19.30
2024-01-31T09:46:26.121Z,24.17
2024-01-31T09:48:53.410Z,22.10
2024-01-31T09:51:22.854Z,19.90
2024-01-31T09:53:54.226Z,20.90
2024-01-31T09:56:21.660Z,22.50
2024-01-31T09:58:49.202Z,25.80
2024-01-31T10:01:25.185Z,27.33
2024-01-31T10:03:58.470Z,21.87
2024-01-31T10:06:27.138Z,19.93
2024-01-31T10:08:54.009Z,23.63
2024-01-31T10:11:20.842Z,20.70
2024-01-31T10:13:48.261Z,23.70
2024-01-31T10:16:16.482Z,34.07
2024-01-31T10:18:43.644Z,23.63
2024-01-31T10:21:11.926Z,25.80
2024-01-31T10:23:38.847Z,22.70
2024-01-31T10:26:09.057Z,22.90
2024-01-31T10:28:41.085Z,41.80
2024-01-31T10:31:08.385Z,27.90
2024-01-31T10:33:36.760Z,19.90
2024-01-31T10:36:46.222Z,35.53
2024-01-31T10:38:51.875Z,22.50
2024-01-31T10:41:20.716Z,23.37
2024-01-31T10:43:50.036Z,23.03
2024-01-31T10:46:16.958Z,21.70
2024-01-31T10:48:44.028Z,18.77
2024-01-31T10:51:12.381Z,15.70
2024-01-31T10:53:42.949Z,21.97
2024-01-31T10:56:11.440Z,18.27
2024-01-31T10:58:38.679Z,18.63
2024-01-31T11:01:05.904Z,20.13
2024-01-31T11:03:33.353Z,22.67
2024-01-31T11:06:00.460Z,14.07
2024-01-31T11:08:28.549Z,26.07
2024-01-31T11:10:55.764Z,15.87
2024-01-31T11:13:22.719Z,14.70
2024-01-31T11:15:49.583Z,13.43
2024-01-31T11:18:17.476Z,9.67
2024-01-31T11:20:51.860Z,10.77
2024-01-31T11:23:21.520Z,9.83
2024-01-31T11:25:48.926Z,15.87
2024-01-31T11:28:18.228Z,11.57
2024-01-31T11:30:51.623Z,16.10
2024-01-31T11:33:19.359Z,12.33
2024-01-31T11:35:47.031Z,10.63
2024-01-31T11:38:15.071Z,21.33
2024-01-31T11:40:42.067Z,10.40
2024-01-31T11:43:09.762Z,10.73
2024-01-31T11:45:36.797Z,12.37
2024-01-31T11:48:04.781Z,9.20
2024-01-31T11:50:32.073Z,12.33
2024-01-31T11:52:59.089Z,13.10
2024-01-31T11:55:29.908Z,10.27
2024-01-31T11:57:57.229Z,12.20
2024-01-31T12:00:24.842Z,12.10
2024-01-31T12:02:53.188Z,11.43
2024-01-31T12:05:20.227Z,11.10
2024-01-31T12:07:59.824Z,9.60
2024-01-31T12:10:30.457Z,13.30
2024-01-31T12:13:02.458Z,17.73
2024-01-31T12:15:32.518Z,12.07
2024-01-31T12:18:01.429Z,8.43
2024-01-31T12:20:29.734Z,8.10
2024-01-31T12:22:59.633Z,8.90
2024-01-31T14:23:14.340Z,4.13
2024-01-31T14:25:49.606Z,11.83
2024-01-31T14:28:16.464Z,56.80
2024-01-31T14:30:43.306Z,5.30
2024-01-31T14:33:10.286Z,4.83
2024-01-31T14:35:37.230Z,6.20
2024-01-31T14:38:04.434Z,3.47
2024-01-31T14:40:31.341Z,3.33
2024-01-31T14:42:58.154Z,6.90
2024-01-31T14:45:25.001Z,2.90
2024-01-31T14:47:52.014Z,3.97
2024-01-31T14:50:18.892Z,6.50
2024-01-31T14:52:45.754Z,3.80
2024-01-31T14:55:12.612Z,3.97
2024-01-31T14:57:39.503Z,6.83
2024-01-31T15:00:07.207Z,3.67
2024-01-31T15:02:34.272Z,2.50
2024-01-31T15:05:01.461Z,3.13
2024-01-31T15:07:30.843Z,3.33
2024-01-31T15:09:58.282Z,2.57
2024-01-31T15:12:25.254Z,2.73
2024-01-31T15:14:52.198Z,2.53
2024-01-31T15:17:19.486Z,2.50
2024-01-31T15:19:49.836Z,7.07
2024-01-31T15:22:17.607Z,5.40
2024-01-31T15:24:44.706Z,3.93
2024-01-31T15:27:11.663Z,2.33
2024-01-31T15:29:38.610Z,2.70
2024-01-31T15:32:05.489Z,3.03
2024-01-31T15:34:32.674Z,2.30
2024-01-31T15:37:00.898Z,2.50
2024-01-31T15:39:27.784Z,2.60
2024-01-31T15:41:55.472Z,5.47
2024-01-31T15:44:24.020Z,3.10
2024-01-31T15:46:51.337Z,7.07
2024-01-31T15:49:18.427Z,2.27
2024-01-31T15:51:49.854Z,2.23
2024-01-31T15:54:18.202Z,3.20
2024-01-31T15:56:45.143Z,5.20
2024-01-31T15:59:12.821Z,2.30
2024-01-31T16:01:39.672Z,4.23
2024-01-31T16:04:06.608Z,2.73
2024-01-31T16:06:33.699Z,5.90
2024-01-31T16:09:01.316Z,2.37
2024-01-31T16:11:28.567Z,2.60
2024-01-31T16:13:55.674Z,2.33
2024-01-31T16:16:22.633Z,2.63
2024-01-31T16:18:49.643Z,1.80
2024-01-31T16:21:16.683Z,6.50
2024-01-31T16:23:43.806Z,4.30
2024-01-31T16:26:10.711Z,3.00
2024-01-31T16:28:37.578Z,20.80
2024-01-31T16:39:05.169Z,2.23
2024-01-31T16:41:32.339Z,2.40
2024-01-31T16:43:59.299Z,2.47
2024-01-31T16:46:27.204Z,2.17
2024-01-31T16:48:56.050Z,5.67
2024-01-31T16:51:23.908Z,1.87
2024-01-31T16:53:51.073Z,3.97
2024-01-31T16:56:18.226Z,5.40
2024-01-31T16:58:45.158Z,5.27
2024-01-31T17:01:12.022Z,3.40
2024-01-31T17:03:39.604Z,2.50
2024-01-31T17:06:09.907Z,2.80
2024-01-31T17:08:37.728Z,3.67
2024-01-31T17:11:04.905Z,4.70
2024-01-31T17:13:31.836Z,8.87
2024-01-31T17:15:59.516Z,3.53
2024-01-31T17:18:26.521Z,4.23
2024-01-31T17:20:53.650Z,4.43
2024-01-31T17:23:25.563Z,4.80
2024-01-31T17:25:52.556Z,5.10
2024-01-31T17:28:19.686Z,4.53
2024-01-31T17:30:46.617Z,3.80
2024-01-31T17:33:14.242Z,3.37
2024-01-31T17:35:41.325Z,3.40
2024-01-31T17:38:08.212Z,2.87
2024-01-31T17:40:35.649Z,3.50
2024-01-31T17:43:03.726Z,4.70
2024-01-31T17:45:33.024Z,5.63
2024-01-31T17:48:00.401Z,6.33
2024-01-31T17:50:27.344Z,6.97
2024-01-31T17:52:54.211Z,6.53
2024-01-31T17:55:22.694Z,5.37
2024-01-31T17:57:50.466Z,4.90
2024-01-31T18:00:20.141Z,4.07
2024-01-31T18:02:48.484Z,4.03
2024-01-31T18:05:15.618Z,3.97
2024-01-31T18:07:42.652Z,5.40
2024-01-31T18:10:10.004Z,13.63
2024-01-31T18:12:37.244Z,6.10
2024-01-31T18:15:04.736Z,5.90
2024-01-31T18:17:31.781Z,8.63
2024-01-31T18:19:59.030Z,3.17
2024-01-31T18:22:25.996Z,3.83
2024-01-31T18:24:52.999Z,5.70
2024-01-31T18:27:19.906Z,3.17
2024-01-31T18:29:47.010Z,4.80
2024-01-31T18:32:13.874Z,5.27
2024-01-31T18:34:43.283Z,3.50
2024-01-31T18:37:10.154Z,6.40
2024-01-31T18:39:36.970Z,3.33
2024-01-31T18:42:04.427Z,3.93
2024-01-31T18:44:31.356Z,6.60
2024-01-31T18:46:58.222Z,4.50
2024-01-31T18:49:25.157Z,4.50
2024-01-31T18:51:53.207Z,3.40
2024-01-31T18:54:20.143Z,3.77
2024-01-31T18:56:47.084Z,4.23
2024-01-31T18:59:13.988Z,5.00
2024-01-31T19:01:40.857Z,6.10
2024-01-31T19:04:07.801Z,5.93
2024-01-31T19:09:08.235Z,4.23
2024-01-31T19:11:35.232Z,5.20
2024-01-31T19:14:03.423Z,3.20
2024-01-31T19:16:30.465Z,5.83
2024-01-31T19:18:57.445Z,4.67
2024-01-31T19:21:26.225Z,3.73
2024-01-31T19:23:54.166Z,3.60
2024-01-31T19:26:24.468Z,3.70
2024-01-31T19:28:51.872Z,9.43
2024-01-31T19:31:18.766Z,3.87
2024-01-31T19:33:45.784Z,3.20
2024-01-31T19:36:24.104Z,3.53
2024-01-31T19:38:51.878Z,5.40
2024-01-31T19:41:19.204Z,3.43
2024-01-31T19:43:47.697Z,5.00
2024-01-31T19:46:21.336Z,4.70
2024-01-31T19:48:49.579Z,8.43
2024-01-31T19:51:17.745Z,4.20
2024-01-31T19:53:52.818Z,2.53
2024-01-31T19:56:20.446Z,4.03
2024-01-31T19:58:48.071Z,3.03
2024-01-31T20:01:15.777Z,5.23
2024-01-31T20:03:45.809Z,5.73
2024-01-31T20:06:12.709Z,3.53
2024-01-31T20:08:39.767Z,5.77
2024-01-31T20:11:17.717Z,6.00
2024-01-31T20:13:45.504Z,5.37
2024-01-31T20:16:16.395Z,4.60
2024-01-31T20:18:46.152Z,6.50
2024-01-31T20:21:14.359Z,5.03
2024-01-31T20:23:41.545Z,6.90
2024-01-31T20:26:08.637Z,5.70
2024-01-31T20:28:36.374Z,3.73
2024-01-31T20:31:03.469Z,4.20
2024-01-31T20:33:30.524Z,4.73
2024-01-31T20:35:57.403Z,3.97
2024-01-31T20:38:25.102Z,3.80
2024-01-31T20:40:52.040Z,5.20
2024-01-31T20:43:18.937Z,7.97
2024-01-31T20:45:46.262Z,12.67
2024-01-31T20:48:19.704Z,10.87
2024-01-31T20:50:52.830Z,6.40
2024-01-31T20:53:19.668Z,6.53
2024-01-31T20:55:47.088Z,4.20
2024-01-31T20:58:14.049Z,5.00
2024-01-31T21:00:40.864Z,5.00
2024-01-31T21:03:07.836Z,6.23
2024-01-31T21:05:34.869Z,5.47
2024-01-31T21:08:01.775Z,4.20
2024-01-31T21:10:28.983Z,4.70
2024-01-31T21:12:55.880Z,4.90
2024-01-31T21:15:22.789Z,5.27
2024-01-31T21:17:49.739Z,6.00
2024-01-31T21:20:16.816Z,7.13
2024-01-31T21:22:43.645Z,4.43
2024-01-31T21:25:10.963Z,7.73
2024-01-31T21:27:38.478Z,5.10
2024-01-31T21:30:08.814Z,4.40
2024-01-31T21:32:35.772Z,5.57
2024-01-31T21:35:04.792Z,7.40
2024-01-31T21:37:31.800Z,4.77
2024-01-31T21:40:00.274Z,5.17
2024-01-31T22:04:06.678Z,5.50
2024-01-31T22:06:40.805Z,4.63
2024-01-31T22:09:07.833Z,10.43
2024-01-31T22:11:34.768Z,6.37
2024-01-31T22:14:01.679Z,8.30
2024-01-31T22:16:28.496Z,6.77
2024-01-31T22:18:55.645Z,8.70
2024-01-31T22:21:22.689Z,14.80
2024-01-31T22:23:49.774Z,19.53
2024-01-31T22:26:19.232Z,9.73
2024-01-31T22:28:46.835Z,6.40
2024-01-31T22:31:13.849Z,9.03
2024-01-31T22:33:41.136Z,5.40
2024-01-31T22:36:10.924Z,5.20
2024-01-31T22:38:38.484Z,11.60
2024-01-31T22:41:05.333Z,7.70
2024-01-31T22:43:32.214Z,11.63
2024-01-31T22:46:00.779Z,8.27
2024-01-31T22:48:28.527Z,6.53
2024-01-31T22:50:55.441Z,6.63
2024-01-31T22:53:22.716Z,5.00
2024-01-31T22:55:49.534Z,5.03
2024-01-31T22:58:16.417Z,6.90
2024-01-31T23:00:43.277Z,5.90
2024-01-31T23:03:11.260Z,8.20
2024-01-31T23:05:38.293Z,9.23
2024-01-31T23:08:05.439Z,5.13
2024-01-31T23:10:32.559Z,5.43
2024-01-31T23:12:59.429Z,7.87
2024-01-31T23:15:26.470Z,5.40
2024-01-31T23:17:53.637Z,6.93
2024-01-31T23:20:20.668Z,4.30
2024-01-31T23:22:47.479Z,11.73
2024-01-31T23:25:14.408Z,6.37
2024-01-31T23:27:41.293Z,3.73
2024-01-31T23:30:08.789Z,5.63
2024-01-31T23:32:36.064Z,6.93
2024-01-31T23:35:03.292Z,6.37
2024-01-31T23:37:30.228Z,10.00
2024-01-31T23:39:57.454Z,8.63
2024-01-31T23:42:24.369Z,4.30
2024-01-31T23:44:51.448Z,16.63
2024-01-31T23:47:20.010Z,8.13
2024-01-31T23:49:47.051Z,4.83
2024-01-31T23:52:16.725Z,9.73
2024-01-31T23:54:43.722Z,5.80
2024-01-31T23:57:12.783Z,6.00
2024-01-31T23:59:39.719Z,5.23
