createdAt,value
2019-05-05T00:04:50.322Z,58.83
2019-05-05T00:09:57.718Z,59.48
2019-05-05T00:15:25.078Z,59.25
2019-05-05T00:20:34.374Z,59.41
2019-05-05T00:25:44.644Z,60.01
2019-05-05T00:30:51.640Z,60.21
2019-05-05T00:35:59.637Z,60.72
2019-05-05T00:41:07.260Z,60.97
2019-05-05T00:46:26.388Z,60.97
2019-05-05T00:51:34.834Z,61.11
2019-05-05T00:56:46.085Z,61.34
2019-05-05T01:02:30.835Z,61.29
2019-05-05T01:07:49.912Z,60.99
2019-05-05T01:13:05.143Z,61.01
2019-05-05T01:18:15.109Z,61.01
2019-05-05T01:23:24.285Z,60.91
2019-05-05T01:28:36.931Z,61.05
2019-05-05T01:34:11.251Z,61.16
2019-05-05T01:39:58.015Z,61.53
2019-05-05T01:45:06.015Z,61.64
2019-05-05T01:50:18.472Z,61.64
2019-05-05T01:55:25.325Z,61.98
2019-05-05T02:00:34.782Z,61.68
2019-05-05T02:05:42.237Z,61.99
2019-05-05T02:10:58.351Z,62.17
2019-05-05T02:16:14.940Z,62.32
2019-05-05T02:21:22.047Z,62.31
2019-05-05T02:26:29.665Z,62.65
2019-05-05T02:31:59.183Z,62.52
2019-05-05T02:37:12.615Z,62.52
2019-05-05T02:42:28.656Z,62.75
2019-05-05T02:48:00.788Z,62.75
2019-05-05T02:53:15.256Z,63.14
2019-05-05T02:58:29.750Z,63.26
2019-05-05T03:03:41.116Z,63.54
2019-05-05T03:08:51.084Z,63.54
2019-05-05T03:14:01.258Z,63.68
2019-05-05T03:19:10.740Z,63.83
2019-05-05T03:24:23.608Z,63.87
2019-05-05T03:29:35.125Z,64.03
2019-05-05T03:34:48.273Z,64.19
2019-05-05T03:40:14.812Z,64.17
2019-05-05T03:45:49.753Z,64.63
2019-05-05T03:51:00.961Z,64.54
2019-05-05T03:56:15.133Z,64.49
2019-05-05T04:08:14.759Z,64.97
2019-05-05T04:13:27.273Z,65.37
2019-05-05T04:18:44.387Z,65.45
2019-05-05T04:23:54.764Z,66.27
2019-05-05T04:29:06.217Z,66.27
2019-05-05T04:34:17.018Z,66.54
2019-05-05T04:39:29.376Z,66.55
2019-05-05T04:44:38.722Z,66.33
2019-05-05T04:50:04.315Z,66.18
2019-05-05T04:56:23.378Z,66.04
2019-05-05T05:01:30.909Z,66.11
2019-05-05T05:06:44.496Z,66.11
2019-05-05T05:11:51.659Z,65.92
2019-05-05T05:17:00.343Z,65.70
2019-05-05T05:22:06.421Z,65.70
2019-05-05T05:27:13.860Z,65.53
2019-05-05T05:32:20.913Z,65.26
2019-05-05T05:37:27.924Z,65.01
2019-05-05T05:42:35.342Z,64.78
2019-05-05T05:47:50.304Z,64.69
2019-05-05T05:52:57.582Z,64.31
2019-05-05T05:58:04.974Z,63.34
2019-05-05T06:03:14.077Z,62.85
2019-05-05T06:08:20.476Z,62.85
2019-05-05T06:13:27.660Z,62.46
2019-05-05T06:18:34.745Z,61.53
2019-05-05T06:23:43.727Z,61.53
2019-05-05T06:28:51.593Z,61.04
2019-05-05T06:33:58.653Z,60.09
2019-05-05T06:39:08.286Z,59.41
2019-05-05T06:44:38.291Z,59.41
2019-05-05T06:49:45.641Z,58.99
2019-05-05T06:54:54.284Z,57.84
2019-05-05T07:02:16.730Z,57.84
2019-05-05T07:07:27.982Z,56.61
2019-05-05T07:12:35.637Z,56.61
2019-05-05T07:17:46.687Z,56.02
2019-05-05T07:22:59.765Z,55.52
2019-05-05T07:28:04.333Z,54.70
2019-05-05T07:33:14.748Z,54.25
2019-05-05T07:38:20.447Z,53.22
2019-05-05T07:43:26.502Z,51.86
2019-05-05T07:48:33.724Z,50.48
2019-05-05T07:53:41.442Z,49.70
2019-05-05T08:09:01.534Z,48.31
2019-05-05T08:14:10.606Z,47.36
2019-05-05T08:19:45.019Z,45.74
2019-05-05T08:25:09.890Z,45.83
2019-05-05T08:30:35.525Z,43.90
2019-05-05T08:35:44.706Z,44.45
2019-05-05T08:40:51.686Z,42.60
2019-05-05T08:45:58.769Z,42.44
2019-05-05T08:51:06.250Z,41.28
2019-05-05T08:56:14.631Z,40.41
2019-05-05T09:01:23.791Z,40.08
2019-05-05T09:06:31.627Z,38.65
2019-05-05T09:11:38.635Z,36.16
2019-05-05T09:16:46.497Z,36.16
2019-05-05T09:21:54.235Z,34.83
2019-05-05T09:27:08.005Z,35.92
2019-05-05T09:32:20.882Z,33.61
2019-05-05T09:37:35.919Z,33.02
2019-05-05T09:42:50.344Z,32.55
2019-05-05T09:47:59.392Z,30.76
2019-05-05T09:53:06.766Z,29.77
2019-05-05T09:58:14.162Z,29.21
2019-05-05T10:03:21.651Z,29.09
2019-05-05T10:08:37.994Z,28.09
2019-05-05T10:13:45.667Z,28.09
2019-05-05T10:18:59.029Z,28.45
2019-05-05T10:24:33.896Z,28.45
2019-05-05T10:29:48.483Z,28.11
2019-05-05T10:35:05.935Z,27.84
2019-05-05T10:40:24.921Z,27.79
2019-05-05T10:45:31.668Z,27.76
2019-05-05T10:50:38.730Z,27.96
2019-05-05T10:55:55.189Z,27.56
2019-05-05T11:01:08.719Z,28.03
2019-05-05T11:06:16.774Z,28.33
2019-05-05T11:11:24.586Z,27.92
2019-05-05T11:16:33.323Z,27.99
2019-05-05T11:21:40.620Z,27.99
2019-05-05T11:26:48.056Z,26.79
2019-05-05T11:31:56.644Z,26.79
2019-05-05T11:37:09.088Z,26.36
2019-05-05T11:42:15.387Z,26.36
2019-05-05T11:47:21.539Z,26.57
2019-05-05T11:52:28.635Z,26.53
2019-05-05T11:57:35.672Z,25.92
2019-05-05T12:02:44.269Z,25.92
2019-05-05T12:07:51.643Z,25.68
2019-05-05T12:12:59.597Z,23.77
2019-05-05T12:18:08.430Z,23.63
2019-05-05T12:23:15.643Z,23.63
2019-05-05T12:28:48.685Z,24.93
2019-05-05T12:34:03.856Z,24.93
2019-05-05T12:39:18.791Z,25.60
2019-05-05T12:44:33.964Z,25.65
2019-05-05T12:49:40.634Z,26.21
2019-05-05T12:54:48.118Z,25.87
2019-05-05T12:59:55.919Z,25.87
2019-05-05T13:05:04.277Z,24.53
2019-05-05T13:10:15.046Z,22.92
2019-05-05T13:15:24.710Z,22.36
2019-05-05T13:20:45.311Z,22.61
2019-05-05T13:26:04.249Z,22.61
2019-05-05T13:31:11.251Z,22.20
2019-05-05T13:36:19.244Z,22.20
2019-05-05T13:41:26.624Z,22.67
2019-05-05T13:46:36.921Z,22.76
2019-05-05T13:51:50.820Z,22.76
2019-05-05T13:56:58.685Z,24.54
2019-05-05T14:02:16.803Z,24.71
2019-05-05T14:07:24.876Z,24.71
2019-05-05T14:12:59.779Z,24.55
2019-05-05T14:18:14.307Z,23.27
2019-05-05T14:23:24.312Z,23.66
2019-05-05T14:28:31.675Z,23.66
2019-05-05T14:33:55.857Z,24.29
2019-05-05T14:39:04.341Z,25.05
2019-05-05T14:44:21.435Z,25.98
2019-05-05T14:49:28.742Z,26.78
2019-05-05T14:54:34.850Z,27.37
2019-05-05T14:59:44.743Z,27.37
2019-05-05T15:05:03.354Z,27.54
2019-05-05T15:10:34.262Z,27.36
2019-05-05T15:15:45.224Z,27.64
2019-05-05T15:21:02.382Z,27.83
2019-05-05T15:26:19.672Z,27.83
2019-05-05T15:31:37.179Z,28.13
2019-05-05T15:36:51.285Z,28.05
2019-05-05T15:42:11.563Z,28.08
2019-05-05T15:47:28.423Z,28.30
2019-05-05T15:52:36.623Z,28.41
2019-05-05T15:57:44.389Z,28.36
2019-05-05T16:02:51.691Z,28.36
2019-05-05T16:08:04.623Z,28.37
2019-05-05T16:13:11.183Z,27.86
2019-05-05T16:18:27.084Z,28.02
2019-05-05T16:23:37.502Z,27.81
2019-05-05T16:28:44.801Z,26.79
2019-05-05T16:33:52.727Z,26.79
2019-05-05T16:39:00.636Z,26.93
2019-05-05T16:44:09.943Z,24.46
2019-05-05T16:49:17.622Z,24.46
2019-05-05T16:54:37.277Z,25.44
2019-05-05T16:59:44.213Z,25.44
2019-05-05T17:04:57.729Z,25.77
2019-05-05T17:10:13.702Z,26.38
2019-05-05T17:15:53.665Z,26.71
2019-05-05T17:26:56.626Z,27.37
2019-05-05T17:32:03.565Z,27.69
2019-05-05T17:37:10.449Z,27.69
2019-05-05T17:42:39.394Z,27.80
2019-05-05T17:47:51.452Z,28.29
2019-05-05T17:53:12.402Z,28.22
2019-05-05T17:58:19.475Z,28.55
2019-05-05T18:03:26.493Z,28.90
2019-05-05T18:08:40.268Z,29.14
2019-05-05T18:13:58.044Z,29.26
2019-05-05T18:19:05.456Z,29.54
2019-05-05T18:24:13.768Z,29.86
2019-05-05T18:29:20.595Z,30.02
2019-05-05T18:34:27.506Z,30.52
2019-05-05T18:39:34.296Z,30.52
2019-05-05T18:44:44.549Z,30.98
2019-05-05T18:49:50.339Z,31.34
2019-05-05T18:54:57.425Z,31.72
2019-05-05T19:00:04.254Z,32.20
2019-05-05T19:05:37.888Z,32.80
2019-05-05T19:10:45.043Z,33.05
2019-05-05T19:15:53.911Z,33.20
2019-05-05T19:21:05.594Z,33.45
2019-05-05T19:26:14.450Z,34.06
2019-05-05T19:31:21.461Z,34.06
2019-05-05T19:36:28.488Z,34.15
2019-05-05T19:41:35.479Z,34.59
2019-05-05T19:46:57.130Z,34.82
2019-05-05T19:52:05.714Z,35.47
2019-05-05T19:57:10.985Z,35.83
2019-05-05T20:02:17.903Z,36.22
2019-05-05T20:07:24.928Z,36.66
2019-05-05T20:12:33.535Z,36.60
2019-05-05T20:17:40.584Z,37.05
2019-05-05T20:22:47.579Z,37.23
2019-05-05T20:27:56.080Z,37.50
2019-05-05T20:33:08.386Z,37.50
2019-05-05T20:38:29.745Z,38.19
2019-05-05T20:43:36.456Z,38.19
2019-05-05T20:48:44.860Z,38.43
2019-05-05T20:53:54.223Z,38.89
2019-05-05T20:59:01.463Z,39.29
2019-05-05T21:04:08.477Z,39.65
2019-05-05T21:09:17.073Z,39.81
2019-05-05T21:14:33.593Z,40.16
2019-05-05T21:19:34.595Z,40.38
2019-05-05T21:24:40.295Z,40.34
2019-05-05T21:29:47.409Z,40.47
2019-05-05T21:34:54.451Z,40.65
2019-05-05T21:40:01.448Z,40.83
2019-05-05T21:45:08.729Z,40.56
2019-05-05T21:50:18.247Z,40.56
2019-05-05T21:55:38.669Z,40.67
2019-05-05T22:01:04.460Z,40.69
2019-05-05T22:06:14.646Z,40.69
2019-05-05T22:11:21.589Z,40.87
2019-05-05T22:16:28.459Z,41.05
2019-05-05T22:21:49.541Z,40.91
2019-05-05T22:26:56.459Z,41.05
2019-05-05T22:32:06.019Z,41.11
2019-05-05T22:37:14.237Z,41.31
2019-05-05T22:42:21.458Z,41.52
2019-05-05T22:47:28.463Z,41.77
2019-05-05T22:52:35.483Z,42.53
2019-05-05T22:57:42.460Z,42.53
2019-05-05T23:02:54.874Z,42.37
2019-05-05T23:08:01.265Z,42.68
2019-05-05T23:13:08.442Z,42.00
2019-05-05T23:18:21.242Z,43.21
2019-05-05T23:23:37.435Z,43.50
2019-05-05T23:30:15.999Z,44.58
2019-05-05T23:35:23.892Z,44.58
2019-05-05T23:40:30.311Z,44.76
2019-05-05T23:45:37.426Z,44.70
2019-05-05T23:50:44.608Z,45.13
2019-05-05T23:55:51.459Z,45.51
