createdAt,value
2023-05-20T00:01:04.175Z,5.13
2023-05-20T00:03:32.583Z,4.82
2023-05-20T00:06:01.022Z,3.70
2023-05-20T00:08:29.272Z,4.85
2023-05-20T00:10:57.602Z,5.07
2023-05-20T00:13:27.304Z,3.63
2023-05-20T00:15:55.582Z,4.43
2023-05-20T00:18:23.888Z,4.88
2023-05-20T00:20:53.549Z,5.18
2023-05-20T00:23:21.946Z,6.03
2023-05-20T00:25:51.069Z,3.97
2023-05-20T00:28:19.921Z,3.25
2023-05-20T00:30:49.638Z,5.43
2023-05-20T00:33:17.886Z,4.18
2023-05-20T00:35:46.353Z,5.13
2023-05-20T00:38:14.799Z,4.30
2023-05-20T00:40:43.183Z,3.80
2023-05-20T00:43:11.646Z,5.63
2023-05-20T00:45:40.376Z,4.45
2023-05-20T00:48:11.089Z,4.18
2023-05-20T00:50:39.556Z,6.00
2023-05-20T00:53:08.107Z,5.13
2023-05-20T00:55:37.077Z,4.65
2023-05-20T00:58:05.725Z,5.07
2023-05-20T01:00:34.205Z,5.00
2023-05-20T01:03:02.736Z,4.40
2023-05-20T01:05:32.848Z,3.85
2023-05-20T01:08:01.586Z,3.23
2023-05-20T01:10:31.667Z,3.80
2023-05-20T01:13:03.291Z,3.47
2023-05-20T01:15:32.608Z,5.93
2023-05-20T01:18:06.260Z,3.95
2023-05-20T01:20:37.323Z,4.00
2023-05-20T01:25:35.436Z,3.90
2023-05-20T01:28:04.222Z,4.18
2023-05-20T01:30:39.692Z,3.85
2023-05-20T01:33:10.862Z,4.65
2023-05-20T01:35:40.904Z,4.20
2023-05-20T01:38:11.155Z,4.50
2023-05-20T01:40:41.935Z,4.77
2023-05-20T01:43:10.812Z,3.78
2023-05-20T01:45:39.916Z,4.63
2023-05-20T01:48:08.386Z,4.50
2023-05-20T01:50:36.928Z,4.70
2023-05-20T01:53:05.935Z,3.92
2023-05-20T01:55:35.917Z,3.97
2023-05-20T01:58:04.480Z,3.17
2023-05-20T02:00:34.118Z,5.70
2023-05-20T02:03:03.618Z,3.63
2023-05-20T02:05:32.035Z,6.85
2023-05-20T02:08:00.622Z,4.68
2023-05-20T02:10:28.883Z,3.65
2023-05-20T02:12:59.347Z,4.07
2023-05-20T02:15:27.858Z,4.68
2023-05-20T02:17:58.321Z,3.78
2023-05-20T02:20:26.794Z,3.88
2023-05-20T02:22:55.180Z,4.25
2023-05-20T02:25:23.535Z,3.25
2023-05-20T02:27:51.892Z,3.85
2023-05-20T02:30:21.800Z,3.75
2023-05-20T02:32:50.217Z,3.80
2023-05-20T02:35:18.768Z,4.03
2023-05-20T02:37:48.459Z,4.55
2023-05-20T02:40:16.870Z,3.63
2023-05-20T02:42:45.232Z,3.38
2023-05-20T02:45:13.675Z,5.38
2023-05-20T02:47:43.282Z,4.03
2023-05-20T02:50:12.108Z,4.05
2023-05-20T02:52:42.634Z,3.53
2023-05-20T02:55:11.532Z,3.03
2023-05-20T02:57:39.898Z,3.88
2023-05-20T03:00:11.622Z,4.65
2023-05-20T03:02:40.231Z,3.75
2023-05-20T03:05:10.977Z,3.13
2023-05-20T03:07:39.497Z,3.90
2023-05-20T03:10:09.382Z,3.03
2023-05-20T03:12:37.678Z,3.53
2023-05-20T03:15:06.696Z,4.82
2023-05-20T03:17:35.256Z,4.75
2023-05-20T03:20:04.002Z,3.92
2023-05-20T03:22:33.987Z,3.53
2023-05-20T03:25:02.500Z,2.58
2023-05-20T03:27:31.247Z,4.40
2023-05-20T03:29:59.532Z,2.70
2023-05-20T03:32:27.923Z,3.58
2023-05-20T03:34:58.232Z,3.42
2023-05-20T03:37:26.702Z,3.67
2023-05-20T03:39:56.390Z,3.28
2023-05-20T03:42:24.974Z,4.70
2023-05-20T03:44:53.408Z,4.00
2023-05-20T03:47:21.756Z,3.30
2023-05-20T03:49:50.246Z,2.65
2023-05-20T03:52:18.816Z,3.45
2023-05-20T03:54:47.235Z,4.03
2023-05-20T03:57:17.291Z,3.05
2023-05-20T03:59:45.588Z,3.22
2023-05-20T04:02:13.885Z,2.92
2023-05-20T04:04:43.153Z,2.95
2023-05-20T04:07:11.877Z,2.92
2023-05-20T04:09:40.394Z,3.85
2023-05-20T04:12:08.829Z,3.33
2023-05-20T04:14:39.050Z,2.97
2023-05-20T04:17:07.926Z,3.60
2023-05-20T04:19:36.364Z,3.45
2023-05-20T04:22:05.894Z,3.40
2023-05-20T04:24:34.223Z,4.63
2023-05-20T04:27:02.524Z,3.88
2023-05-20T04:29:34.384Z,3.25
2023-05-20T04:32:04.401Z,4.13
2023-05-20T04:34:35.167Z,6.25
2023-05-20T04:37:03.346Z,2.92
2023-05-20T04:39:31.589Z,4.22
2023-05-20T04:41:59.792Z,3.00
2023-05-20T04:44:28.399Z,4.57
2023-05-20T04:46:57.867Z,3.70
2023-05-20T04:49:29.172Z,3.95
2023-05-20T04:51:57.387Z,3.72
2023-05-20T04:54:25.876Z,3.90
2023-05-20T04:56:54.108Z,2.80
2023-05-20T04:59:22.452Z,2.03
2023-05-20T05:01:50.804Z,2.70
2023-05-20T05:04:19.216Z,3.15
2023-05-20T05:06:50.879Z,3.42
2023-05-20T05:09:19.284Z,2.80
2023-05-20T05:11:47.590Z,3.17
2023-05-20T05:14:15.897Z,3.08
2023-05-20T05:16:44.234Z,3.10
2023-05-20T05:19:13.712Z,2.63
2023-05-20T05:21:42.102Z,3.15
2023-05-20T05:24:11.729Z,3.00
2023-05-20T05:26:40.129Z,3.45
2023-05-20T05:29:09.783Z,3.45
2023-05-20T05:31:39.908Z,3.30
2023-05-20T05:34:08.084Z,3.08
2023-05-20T05:36:36.385Z,3.10
2023-05-20T05:39:04.734Z,3.75
2023-05-20T05:41:34.658Z,3.42
2023-05-20T05:44:03.053Z,2.45
2023-05-20T05:46:31.564Z,3.58
2023-05-20T05:49:00.005Z,3.63
2023-05-20T05:51:29.204Z,3.15
2023-05-20T05:53:57.640Z,3.28
2023-05-20T05:56:25.979Z,2.65
2023-05-20T05:58:55.586Z,2.88
2023-05-20T06:01:23.902Z,3.00
2023-05-20T06:03:52.249Z,3.53
2023-05-20T06:06:20.776Z,2.75
2023-05-20T06:08:48.974Z,3.97
2023-05-20T06:11:17.210Z,3.65
2023-05-20T06:13:45.551Z,2.90
2023-05-20T06:16:15.332Z,2.55
2023-05-20T06:18:43.926Z,3.75
2023-05-20T06:21:12.358Z,4.15
2023-05-20T06:23:40.774Z,3.20
2023-05-20T06:26:09.194Z,4.28
2023-05-20T06:28:37.799Z,3.42
2023-05-20T06:31:06.333Z,5.00
2023-05-20T06:33:36.683Z,4.60
2023-05-20T06:36:05.733Z,11.00
2023-05-20T06:38:33.977Z,12.75
2023-05-20T06:41:02.964Z,16.15
2023-05-20T06:43:31.247Z,12.88
2023-05-20T06:45:59.495Z,13.93
2023-05-20T06:48:27.827Z,11.85
2023-05-20T06:50:58.102Z,12.60
2023-05-20T06:53:26.308Z,13.20
2023-05-20T06:55:55.863Z,10.88
2023-05-20T06:58:24.618Z,12.13
2023-05-20T07:00:52.942Z,12.27
2023-05-20T07:03:21.201Z,11.45
2023-05-20T07:05:49.584Z,11.73
2023-05-20T07:08:19.140Z,13.90
2023-05-20T07:10:47.686Z,12.77
2023-05-20T07:13:15.978Z,9.55
2023-05-20T07:15:47.367Z,12.00
2023-05-20T07:18:16.166Z,10.38
2023-05-20T07:20:44.837Z,10.25
2023-05-20T07:23:15.668Z,13.23
2023-05-20T07:28:13.717Z,9.50
2023-05-20T07:30:42.779Z,9.63
2023-05-20T07:33:11.204Z,8.77
2023-05-20T07:35:39.549Z,7.40
2023-05-20T07:38:07.874Z,7.88
2023-05-20T07:40:36.873Z,10.02
2023-05-20T07:43:06.750Z,9.25
2023-05-20T07:45:37.421Z,5.85
2023-05-20T07:48:06.480Z,7.53
2023-05-20T07:50:35.244Z,8.50
2023-05-20T07:53:03.488Z,5.60
2023-05-20T07:55:32.568Z,7.15
2023-05-20T07:58:01.005Z,6.00
2023-05-20T08:00:30.688Z,6.05
2023-05-20T08:02:59.142Z,4.65
2023-05-20T08:05:27.653Z,5.07
2023-05-20T08:07:56.479Z,4.45
2023-05-20T08:10:24.847Z,5.75
2023-05-20T08:12:53.532Z,5.68
2023-05-20T08:15:21.849Z,5.72
2023-05-20T08:17:51.658Z,5.25
2023-05-20T08:20:19.895Z,4.60
2023-05-20T08:22:48.739Z,4.88
2023-05-20T08:25:17.100Z,4.60
2023-05-20T08:27:45.380Z,5.45
2023-05-20T08:30:14.001Z,4.47
2023-05-20T08:32:42.210Z,4.38
2023-05-20T08:35:13.039Z,6.28
2023-05-20T08:37:41.327Z,4.32
2023-05-20T08:40:11.843Z,4.90
2023-05-20T08:42:43.610Z,5.55
2023-05-20T08:45:13.694Z,3.80
2023-05-20T08:47:44.551Z,4.77
2023-05-20T08:50:15.681Z,4.72
2023-05-20T08:55:16.779Z,4.20
2023-05-20T08:57:47.327Z,3.92
2023-05-20T09:00:17.258Z,3.88
2023-05-20T09:02:47.376Z,3.22
2023-05-20T09:05:17.060Z,3.10
2023-05-20T09:07:45.288Z,5.60
2023-05-20T09:10:13.535Z,4.30
2023-05-20T09:12:41.863Z,3.42
2023-05-20T09:15:10.793Z,3.80
2023-05-20T09:17:39.534Z,4.97
2023-05-20T09:20:09.979Z,3.83
2023-05-20T09:22:41.075Z,5.55
2023-05-20T09:25:12.321Z,3.90
2023-05-20T09:27:41.572Z,2.60
2023-05-20T09:30:12.835Z,3.20
2023-05-20T09:32:41.230Z,3.70
2023-05-20T09:35:10.340Z,4.15
2023-05-20T09:37:42.463Z,2.85
2023-05-20T09:40:15.304Z,2.25
2023-05-20T09:42:49.100Z,3.30
2023-05-20T09:45:17.347Z,3.97
2023-05-20T09:47:46.262Z,2.60
2023-05-20T09:50:16.430Z,3.47
2023-05-20T09:52:46.126Z,2.73
2023-05-20T09:55:15.197Z,4.20
2023-05-20T09:57:43.743Z,3.30
2023-05-20T10:00:14.402Z,3.08
2023-05-20T10:02:45.002Z,4.05
2023-05-20T10:05:18.685Z,2.63
2023-05-20T10:08:21.099Z,3.92
2023-05-20T10:10:54.688Z,3.00
2023-05-20T10:13:38.228Z,4.60
2023-05-20T10:16:15.308Z,9.77
2023-05-20T10:18:56.413Z,4.47
2023-05-20T10:21:27.755Z,3.22
2023-05-20T10:24:07.356Z,6.82
2023-05-20T10:26:39.001Z,4.45
2023-05-20T10:29:17.595Z,4.38
2023-05-20T10:31:47.011Z,3.78
2023-05-20T10:34:17.535Z,5.45
2023-05-20T10:36:48.400Z,5.90
2023-05-20T10:39:18.514Z,5.00
2023-05-20T10:41:46.695Z,3.67
2023-05-20T10:44:14.820Z,5.07
2023-05-20T10:49:23.271Z,4.30
2023-05-20T10:51:54.290Z,3.63
2023-05-20T10:54:24.289Z,7.32
2023-05-20T10:56:54.141Z,4.82
2023-05-20T10:59:22.783Z,3.55
2023-05-20T11:01:51.739Z,3.97
2023-05-20T11:04:20.678Z,5.22
2023-05-20T11:06:53.676Z,4.82
2023-05-20T11:09:23.493Z,4.15
2023-05-20T11:11:52.231Z,4.85
2023-05-20T11:14:20.615Z,3.97
2023-05-20T11:16:53.412Z,3.17
2023-05-20T11:19:22.395Z,4.05
2023-05-20T11:21:51.553Z,3.45
2023-05-20T11:24:27.695Z,4.00
2023-05-20T11:26:57.605Z,3.55
2023-05-20T11:29:29.233Z,2.90
2023-05-20T11:31:57.596Z,3.90
2023-05-20T11:34:27.733Z,3.22
2023-05-20T11:36:58.769Z,2.60
2023-05-20T11:39:31.539Z,2.70
2023-05-20T11:42:00.036Z,4.35
2023-05-20T11:44:28.266Z,4.22
2023-05-20T11:47:01.635Z,3.45
2023-05-20T11:49:31.075Z,3.35
2023-05-20T11:51:59.485Z,4.07
2023-05-20T11:54:29.139Z,2.15
2023-05-20T11:56:57.636Z,3.38
2023-05-20T11:59:26.297Z,3.95
2023-05-20T12:01:54.579Z,4.00
2023-05-20T12:04:22.894Z,3.80
2023-05-20T12:06:51.170Z,5.65
2023-05-20T12:09:19.363Z,3.55
2023-05-20T12:11:49.006Z,3.67
2023-05-20T12:14:17.165Z,3.53
2023-05-20T12:16:45.359Z,2.60
2023-05-20T12:19:13.756Z,3.92
2023-05-20T12:21:42.023Z,4.50
2023-05-20T12:24:11.091Z,3.15
2023-05-20T12:26:39.318Z,3.72
2023-05-20T12:29:08.893Z,2.95
2023-05-20T12:31:37.122Z,5.25
2023-05-20T12:34:05.263Z,2.50
2023-05-20T12:36:33.912Z,2.38
2023-05-20T12:39:02.105Z,2.42
2023-05-20T12:41:30.249Z,4.13
2023-05-20T12:43:58.467Z,3.25
2023-05-20T12:46:28.272Z,5.15
2023-05-20T12:48:56.848Z,3.17
2023-05-20T12:51:25.023Z,4.18
2023-05-20T12:53:53.196Z,2.45
2023-05-20T12:56:22.233Z,3.25
2023-05-20T12:58:50.471Z,2.17
2023-05-20T13:01:18.717Z,4.05
2023-05-20T13:03:52.691Z,2.20
2023-05-20T13:06:20.894Z,2.55
2023-05-20T13:08:49.101Z,4.05
2023-05-20T13:11:17.309Z,3.72
2023-05-20T13:13:45.645Z,4.68
2023-05-20T13:16:14.084Z,3.30
2023-05-20T13:18:42.429Z,4.03
2023-05-20T13:21:12.095Z,3.28
2023-05-20T13:23:41.519Z,2.03
2023-05-20T13:26:10.283Z,3.92
2023-05-20T13:28:38.562Z,2.40
2023-05-20T13:31:07.846Z,2.35
2023-05-20T13:33:36.184Z,2.25
2023-05-20T13:36:04.688Z,3.20
2023-05-20T13:38:35.230Z,2.45
2023-05-20T13:41:04.861Z,3.13
2023-05-20T13:43:33.417Z,2.15
2023-05-20T13:46:01.744Z,2.72
2023-05-20T13:48:30.249Z,2.17
2023-05-20T13:50:58.543Z,2.42
2023-05-20T13:53:26.660Z,3.72
2023-05-20T13:55:56.396Z,2.60
2023-05-20T13:58:24.564Z,2.70
2023-05-20T14:00:53.797Z,2.90
2023-05-20T14:03:22.202Z,2.70
2023-05-20T14:05:50.487Z,2.08
2023-05-20T14:08:18.836Z,2.10
2023-05-20T14:10:46.987Z,3.38
2023-05-20T14:13:16.576Z,3.05
2023-05-20T14:15:44.718Z,2.20
2023-05-20T14:18:12.909Z,2.60
2023-05-20T14:20:41.116Z,2.00
2023-05-20T14:23:09.280Z,2.00
2023-05-20T14:25:37.509Z,2.53
2023-05-20T14:28:06.143Z,3.90
2023-05-20T14:30:36.105Z,2.78
2023-05-20T14:33:04.653Z,2.37
2023-05-20T14:35:32.888Z,3.13
2023-05-20T14:38:01.207Z,2.30
2023-05-20T14:40:29.489Z,2.60
2023-05-20T14:42:57.646Z,2.40
2023-05-20T14:45:25.824Z,4.45
2023-05-20T14:47:55.498Z,2.78
2023-05-20T14:50:23.892Z,1.90
2023-05-20T14:52:52.064Z,1.98
2023-05-20T14:55:20.235Z,2.33
2023-05-20T14:57:48.961Z,3.65
2023-05-20T15:00:17.676Z,3.85
2023-05-20T15:02:45.927Z,3.67
2023-05-20T15:05:15.783Z,3.47
2023-05-20T15:07:44.765Z,2.40
2023-05-20T15:10:13.122Z,6.80
2023-05-20T15:12:41.675Z,3.47
2023-05-20T15:15:11.029Z,3.17
2023-05-20T15:17:39.326Z,4.43
2023-05-20T15:20:08.698Z,4.05
2023-05-20T15:22:38.389Z,2.80
2023-05-20T15:25:07.195Z,3.90
2023-05-20T15:27:35.425Z,4.93
2023-05-20T15:30:04.061Z,4.70
2023-05-20T15:32:32.366Z,2.90
2023-05-20T15:35:02.545Z,2.33
2023-05-20T15:37:31.132Z,3.08
2023-05-20T15:40:00.785Z,3.08
2023-05-20T15:42:28.901Z,2.95
2023-05-20T15:44:57.094Z,3.35
2023-05-20T15:47:25.285Z,2.88
2023-05-20T15:49:54.535Z,2.22
2023-05-20T15:52:22.830Z,3.15
2023-05-20T15:54:51.058Z,2.15
2023-05-20T15:57:20.844Z,4.63
2023-05-20T15:59:49.005Z,4.00
2023-05-20T16:02:17.226Z,4.00
2023-05-20T16:04:45.563Z,2.33
2023-05-20T16:07:13.705Z,3.50
2023-05-20T16:09:41.896Z,3.30
2023-05-20T16:12:10.104Z,2.67
2023-05-20T16:14:39.715Z,2.20
2023-05-20T16:17:07.997Z,2.55
2023-05-20T16:19:36.281Z,4.30
2023-05-20T16:22:04.648Z,3.22
2023-05-20T16:24:32.875Z,2.55
2023-05-20T16:27:01.026Z,2.17
2023-05-20T16:29:29.269Z,2.67
2023-05-20T16:31:59.068Z,3.55
2023-05-20T16:34:27.768Z,3.08
2023-05-20T16:36:56.053Z,1.60
2023-05-20T16:39:24.193Z,4.38
2023-05-20T16:41:52.433Z,2.92
2023-05-20T16:44:20.684Z,2.75
2023-05-20T16:46:48.845Z,3.88
2023-05-20T16:49:18.467Z,2.97
2023-05-20T16:51:47.209Z,3.28
2023-05-20T16:54:15.465Z,3.28
2023-05-20T16:56:43.652Z,2.63
2023-05-20T16:59:14.750Z,1.92
2023-05-20T17:01:42.944Z,2.67
2023-05-20T17:04:13.538Z,3.72
2023-05-20T17:06:43.162Z,1.73
2023-05-20T17:09:11.344Z,1.77
2023-05-20T17:11:39.514Z,2.33
2023-05-20T17:14:07.684Z,3.30
2023-05-20T17:16:36.088Z,3.00
2023-05-20T17:19:04.474Z,1.80
2023-05-20T17:21:34.551Z,3.08
2023-05-20T17:24:04.168Z,2.33
2023-05-20T17:26:32.368Z,1.92
2023-05-20T17:29:00.563Z,2.17
2023-05-20T17:31:28.705Z,4.72
2023-05-20T17:33:56.950Z,2.88
2023-05-20T17:36:25.521Z,4.43
2023-05-20T17:38:53.744Z,2.60
2023-05-20T17:41:23.243Z,3.35
2023-05-20T17:43:51.464Z,2.47
2023-05-20T17:46:19.713Z,3.33
2023-05-20T17:48:47.894Z,2.72
2023-05-20T17:51:16.981Z,3.22
2023-05-20T17:53:45.226Z,3.03
2023-05-20T17:56:13.926Z,2.53
2023-05-20T17:58:44.981Z,2.50
2023-05-20T18:01:13.212Z,4.63
2023-05-20T18:03:41.773Z,1.60
2023-05-20T18:06:10.173Z,2.33
2023-05-20T18:08:38.388Z,3.17
2023-05-20T18:11:06.604Z,4.93
2023-05-20T18:13:34.817Z,2.60
2023-05-20T18:16:04.587Z,2.55
2023-05-20T18:18:32.951Z,3.08
2023-05-20T18:21:01.245Z,2.75
2023-05-20T18:23:29.439Z,2.40
2023-05-20T18:25:58.054Z,4.22
2023-05-20T18:28:26.171Z,4.50
2023-05-20T18:30:55.701Z,2.47
2023-05-20T18:33:25.444Z,2.42
2023-05-20T18:35:54.135Z,3.67
2023-05-20T18:38:22.359Z,2.20
2023-05-20T18:40:50.624Z,3.03
2023-05-20T18:43:18.863Z,3.15
2023-05-20T18:45:47.138Z,2.53
2023-05-20T18:48:25.548Z,3.53
2023-05-20T18:50:56.688Z,2.00
2023-05-20T18:53:24.888Z,2.65
2023-05-20T18:55:53.119Z,2.47
2023-05-20T18:58:21.234Z,3.00
2023-05-20T19:00:49.455Z,2.85
2023-05-20T19:03:17.956Z,3.08
2023-05-20T19:05:46.335Z,3.00
2023-05-20T19:08:15.975Z,2.53
2023-05-20T19:10:44.564Z,2.85
2023-05-20T19:13:12.947Z,3.10
2023-05-20T19:15:41.130Z,2.80
2023-05-20T19:18:09.381Z,4.13
2023-05-20T19:20:37.581Z,3.15
2023-05-20T19:23:05.715Z,2.58
2023-05-20T19:25:35.551Z,2.13
2023-05-20T19:28:04.133Z,2.80
2023-05-20T19:30:32.626Z,2.55
2023-05-20T19:33:02.889Z,2.88
2023-05-20T19:35:31.141Z,4.03
2023-05-20T19:37:59.442Z,3.97
2023-05-20T19:40:28.426Z,2.38
2023-05-20T19:42:58.246Z,2.75
2023-05-20T19:45:26.787Z,2.38
2023-05-20T19:47:54.964Z,2.60
2023-05-20T19:50:23.280Z,3.50
2023-05-20T19:52:51.447Z,2.70
2023-05-20T19:55:19.668Z,2.38
2023-05-20T19:57:53.362Z,2.85
2023-05-20T20:00:23.483Z,2.58
2023-05-20T20:02:51.678Z,4.10
2023-05-20T20:05:22.353Z,3.15
2023-05-20T20:07:52.034Z,2.60
2023-05-20T20:10:20.326Z,2.50
2023-05-20T20:12:48.827Z,3.05
2023-05-20T20:15:17.236Z,3.28
2023-05-20T20:17:52.049Z,3.13
2023-05-20T20:20:20.869Z,2.85
2023-05-20T20:22:49.002Z,2.70
2023-05-20T20:25:17.449Z,2.83
2023-05-20T20:27:45.665Z,2.42
2023-05-20T20:30:15.149Z,3.33
2023-05-20T20:32:43.805Z,2.47
2023-05-20T20:35:13.581Z,3.03
2023-05-20T20:37:41.796Z,3.38
2023-05-20T20:40:13.254Z,3.17
2023-05-20T20:42:44.824Z,3.40
2023-05-20T20:45:13.518Z,3.40
2023-05-20T20:47:43.836Z,3.30
2023-05-20T20:50:13.656Z,3.08
2023-05-20T20:52:42.733Z,2.60
2023-05-20T20:55:11.571Z,3.05
2023-05-20T20:57:42.013Z,4.22
2023-05-20T21:00:16.498Z,2.75
2023-05-20T21:02:44.816Z,2.90
2023-05-20T21:05:16.871Z,3.08
2023-05-20T21:07:46.516Z,3.83
2023-05-20T21:10:14.834Z,3.25
2023-05-20T21:12:43.063Z,2.40
2023-05-20T21:15:15.020Z,3.35
2023-05-20T21:17:43.313Z,3.55
2023-05-20T21:20:15.277Z,2.75
2023-05-20T21:22:43.385Z,3.10
2023-05-20T21:25:11.593Z,3.85
2023-05-20T21:27:41.342Z,3.85
2023-05-20T21:30:10.845Z,2.78
2023-05-20T21:32:39.302Z,2.45
2023-05-20T21:35:08.698Z,3.58
2023-05-20T21:37:38.320Z,3.30
2023-05-20T21:40:07.964Z,2.28
2023-05-20T21:42:36.169Z,3.53
2023-05-20T21:45:04.552Z,2.92
2023-05-20T21:47:32.729Z,3.53
2023-05-20T21:50:01.171Z,3.45
2023-05-20T21:52:29.587Z,4.00
2023-05-20T21:54:59.073Z,3.67
2023-05-20T21:57:27.213Z,4.03
2023-05-20T21:59:55.391Z,2.95
2023-05-20T22:02:23.666Z,3.47
2023-05-20T22:04:51.833Z,3.50
2023-05-20T22:07:20.047Z,3.80
2023-05-20T22:09:48.261Z,3.13
2023-05-20T22:12:20.388Z,3.35
2023-05-20T22:14:48.607Z,4.72
2023-05-20T22:17:18.650Z,3.20
2023-05-20T22:19:47.695Z,2.67
2023-05-20T22:22:15.934Z,3.13
2023-05-20T22:24:44.161Z,3.70
2023-05-20T22:27:12.535Z,3.40
2023-05-20T22:29:42.130Z,3.58
2023-05-20T22:32:10.321Z,4.10
2023-05-20T22:34:39.216Z,3.65
2023-05-20T22:37:07.621Z,3.30
2023-05-20T22:39:36.478Z,3.40
2023-05-20T22:42:04.745Z,4.07
2023-05-20T22:44:32.936Z,4.10
2023-05-20T22:47:02.534Z,3.33
2023-05-20T22:49:30.705Z,3.65
2023-05-20T22:51:59.382Z,3.10
2023-05-20T22:54:27.615Z,3.75
2023-05-20T22:56:58.115Z,4.07
2023-05-20T22:59:26.854Z,3.08
2023-05-20T23:01:55.043Z,3.72
2023-05-20T23:04:24.793Z,4.25
2023-05-20T23:06:54.462Z,4.68
2023-05-20T23:09:22.651Z,3.97
2023-05-20T23:11:50.820Z,3.72
2023-05-20T23:14:19.941Z,3.70
2023-05-20T23:16:48.125Z,4.20
2023-05-20T23:19:16.746Z,3.78
2023-05-20T23:21:46.477Z,3.63
2023-05-20T23:24:15.171Z,3.80
2023-05-20T23:26:43.331Z,3.97
2023-05-20T23:29:11.600Z,3.65
2023-05-20T23:31:40.030Z,4.20
2023-05-20T23:34:08.414Z,4.47
2023-05-20T23:36:37.269Z,4.25
2023-05-20T23:39:07.177Z,4.75
2023-05-20T23:41:35.389Z,4.50
2023-05-20T23:44:04.041Z,4.10
2023-05-20T23:46:32.270Z,4.88
2023-05-20T23:49:02.027Z,4.55
2023-05-20T23:51:30.283Z,4.20
2023-05-20T23:53:58.496Z,4.57
2023-05-20T23:56:28.143Z,3.30
2023-05-20T23:58:57.506Z,3.97
